pais,year,areaenum,idnum,estratopri,upm,prov,municipio,nicsegmento,nicsec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni8,muni9,muni10,muni11,muni15,nicmuni16,nicmuni16a,nicmuni16aotr,cp5,cp6,cp7,cp8,cp9,cp10,cp13,niccp14,cp20,ls3,it1,it1a,it1b,l1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b37,b47,b48,nicb49,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,nicec1,m1,m2,pop101,pop102,pop103,nicpop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,w8,w10,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
5,2008,18,146,501,4,501,4,18,0,18,1,1,1,2,"2008-02-04T16:23:52",2,2,1,1,1,1,3,4,2,3,2,2,1,2,2,2,5,1,,0,1,0,,,4,1,1,1,"",4,3,3,4,4,2,4,4,4,1,1,2,2,5,3,2,1,1,2,2,2,2,1,1,1,,2,0,0,2,,,1,1,0,0,0,0,0,0,0,0,1,1,1,1,,0,1,0,1,2,3,2,2,3,1,1,1,1,6,2400,2500,4,3,4,,4,1,4,4,4,4,4,4,4,1,1,4,4,4,7,7,4,4,4,1,1,4,4,4,1,4,7,4,4,7,4,4,4,3,3,4,4,4,4,7,4,7,4,7,3,1,6,4,7,1,1,7,7,7,2,3,10,7,5,6,1,1,1,10,1,1,1,1,10,1,2,,1,4,2,3,2,0,0,2,,1,0,2,,1,0,1,0,0,1,2,1,8,2,2,8,1,1,501,,4,2,,,3,4,,1,,3,10,2,1,1,2,1,2,2,2,2,2,2,2,2,3,17,5,33,,,3,2,,,4,,,3,3,2,2,5,2,1,1,1,1,0,0,0,0,1,1,0,1,1,1,35,2,1,2,2,,,,,"2008-02-04T17:33:36",4184
5,2008,18,147,501,4,501,4,18,0,18,1,1,1,2,"2008-02-04T16:18:56",1,2,27,3,1,2,4,4,3,4,3,2,2,2,2,2,2,3,3,0,,1,2,1,3,0,1,3,"",3,2,1,4,4,4,4,4,4,2,2,4,2,,3,2,2,2,2,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,1,2,0,0,,0,1,0,1,2,2,3,2,3,1,2,1,4,,0,0,1,4,5,4,,,4,2,3,2,2,2,3,4,1,2,2,3,7,4,3,5,1,1,1,2,1,2,2,3,7,1,,,7,2,5,4,3,,,,,,,7,6,7,,2,,7,,6,7,,7,7,2,2,8,8,7,2,1,1,1,6,,,,,,2,2,2,2,2,2,2,1,0,0,1,0,1,0,2,,1,0,1,0,0,0,1,1,1,1,2,1,1,1,,,3,1,,,4,4,1,,2,3,7,2,2,2,1,2,2,2,2,2,2,2,2,2,2,11,5,34,6,4,3,1,1,2,4,,1,2,2,3,3,2,5,1,1,0,1,0,0,0,0,1,1,0,1,7,4,25,2,2,1,,,,,,"2008-02-04T17:00:40",2504
5,2008,18,148,501,4,501,4,18,0,18,1,1,1,2,"2008-02-04T16:29:33",5,2,1,3,3,3,4,3,1,3,1,2,2,2,2,2,2,5,3,0,0,0,,,4,2,1,1,"",4,1,4,4,4,4,4,4,4,1,1,4,2,5,3,2,2,2,2,2,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,2,2,3,2,4,,3,2,,,0,0,4,4,3,7,1,7,7,7,4,4,2,1,7,7,1,3,4,7,7,7,7,7,1,4,4,4,4,2,3,2,7,2,7,1,1,1,1,4,,1,,,,7,7,7,7,7,7,4,1,4,7,1,7,7,7,7,3,2,1,10,10,1,1,1,1,1,10,1,1,1,1,1,1,2,2,4,2,2,2,0,0,2,,2,,2,,2,,2,,0,1,1,1,8,2,1,1,1,1,502,,1,1,502,4,4,5,1,1,1,3,10,2,2,2,2,2,1,2,1,2,1,2,1,1,1,6,6,80,1,1,1,1,1,2,3,2,2,3,2,8,4,1,5,1,1,1,0,1,0,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-04T17:17:55",2902
5,2008,19,149,501,4,501,4,19,0,19,2,5,1,1,"2008-02-21T16:50:46",18,1,3,1,1,4,4,3,2,3,2,2,2,2,2,2,3,4,4,0,1,0,,,4,0,1,1,"",4,1,4,4,4,4,4,4,,2,2,4,2,6,3,2,2,2,2,2,2,2,1,1,1,,1,0,0,2,,,0,0,1,0,0,1,0,0,0,0,1,2,0,0,,0,0,,1,2,4,4,2,3,3,3,1,4,,0,0,4,4,1,1,1,1,1,1,2,7,2,2,1,1,1,2,2,1,7,5,3,,,5,5,2,2,4,4,4,5,2,1,4,5,2,7,1,3,,1,1,1,7,3,7,2,4,4,1,,7,7,1,7,7,7,7,2,2,1,1,1,1,1,1,1,1,10,10,10,10,1,2,2,2,2,2,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,1,1,1,1,1,1,502,,3,1,502,4,2,3,2,1,1,3,7,1,2,1,1,1,1,1,1,2,1,2,2,1,2,11,5,23,5,2,6,2,,,4,,1,3,1,0,,2,5,1,0,0,1,0,0,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-21T17:14:26",1420
5,2008,19,150,501,4,501,4,19,0,19,2,5,1,1,"2008-02-05T10:07:10",5,1,1,3,1,3,3,4,3,3,3,2,2,2,2,2,2,1,5,0,3,0,,,4,0,1,3,"",4,4,2,4,4,4,4,4,,2,3,4,2,5,3,2,2,1,1,2,2,2,1,1,2,1,3,0,0,2,,,0,3,1,2,0,0,0,0,0,0,2,2,1,1,0,1,0,0,1,2,3,1,1,2,2,2,1,6,,0,0,4,4,3,6,5,4,7,5,5,7,4,3,4,3,1,1,4,5,7,5,4,2,1,3,1,4,5,5,4,5,7,2,5,7,6,3,4,5,3,7,4,6,6,7,6,4,5,7,5,2,6,1,7,4,1,7,7,7,3,2,10,8,10,5,1,6,1,10,10,10,10,10,10,1,1,2,2,4,2,2,1,1,1,2,,2,,2,,1,0,2,,1,1,1,1,8,8,1,1,1,1,504,,2,2,,,2,1,3,2,2,3,5,1,2,2,2,1,2,2,2,2,2,2,2,1,2,8,2,18,5,4,5,1,2,2,3,2,1,3,1,0,,2,2,1,1,1,1,0,0,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-05T11:03:21",3371
5,2008,19,151,501,4,501,4,19,0,19,2,5,1,1,"2008-02-05T11:50:34",2,1,5,4,1,1,4,5,3,3,3,2,2,2,2,2,2,3,3,0,3,1,2,1,4,0,1,5,"Te autocontrolan.",4,4,4,4,4,4,4,4,,2,2,4,2,5,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,2,2,4,4,1,2,1,1,1,4,,0,0,2,4,4,4,4,4,4,4,4,4,3,3,3,3,2,2,1,1,7,3,1,2,1,3,2,2,2,1,1,1,2,2,2,1,2,1,1,4,5,3,4,4,4,4,4,7,4,5,3,2,6,6,5,5,5,4,3,5,4,3,10,10,10,3,1,1,1,8,5,5,5,5,1,2,2,,,4,2,2,1,0,1,1,0,1,1,2,,2,,1,0,1,1,1,1,1,1,1,1,1,1,502,,4,,,,4,4,1,4,3,3,7,2,2,1,1,1,2,2,2,2,2,2,2,2,3,17,5,44,4,5,5,2,,,4,,,3,4,4,3,2,2,1,0,0,1,0,0,0,0,1,1,0,1,1,2,46,2,2,2,1,2,,1,2,"2008-02-05T12:23:46",1992
5,2008,19,152,501,4,501,4,19,0,19,2,5,1,1,"2008-02-05T11:18:57",1,1,3,4,1,2,4,4,3,5,1,2,2,2,2,2,3,1,3,0,1,1,2,1,,2,1,3,"",4,4,2,4,4,4,4,4,,3,2,4,2,9,3,1,2,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,3,3,1,3,2,1,1,7,7,0,0,4,4,1,4,3,3,3,1,1,5,3,1,5,4,1,1,2,6,7,5,2,6,1,2,2,2,2,3,2,2,7,2,4,7,3,4,4,3,3,5,3,2,3,2,7,6,2,5,5,1,7,6,7,2,2,7,6,4,3,3,8,8,8,4,1,1,1,2,7,7,7,8,3,3,2,2,2,2,2,1,1,0,0,2,,2,,2,,2,,1,0,1,1,1,1,1,1,1,1,1,1,503,,1,2,,,4,3,1,4,3,3,4,2,2,1,1,1,2,2,2,2,2,2,2,2,2,9,3,31,1,4,5,1,1,1,1,2,2,2,1,1,1,2,5,1,1,1,0,0,0,1,0,1,1,0,3,,,,,,,,,,,,"2008-02-05T11:59:56",2459
5,2008,19,153,501,4,501,4,19,0,19,2,5,1,1,"2008-02-21T16:06:45",18,1,1,3,2,1,1,4,3,3,3,2,2,2,2,2,2,4,4,0,1,1,2,0,3,1,1,5,"Son lo mismos CDS",4,4,4,4,4,4,4,4,,2,3,4,2,5,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,,3,2,3,3,2,3,2,3,2,,,10000,1500,3,4,2,1,1,1,1,2,2,7,1,1,2,3,1,1,1,3,7,3,2,5,1,1,1,1,1,1,1,1,7,1,1,7,4,1,5,5,5,4,1,1,1,4,4,7,4,7,3,1,5,7,7,2,7,7,7,7,2,2,10,10,10,1,1,1,1,1,10,10,10,10,1,2,2,2,1,3,2,1,1,0,0,1,0,2,,2,,2,,2,,1,1,1,1,1,8,2,1,1,1,503,,1,2,,,3,4,3,1,1,3,5,2,2,1,1,1,2,2,1,2,2,1,2,1,3,16,4,30,1,4,4,2,,,4,,2,2,2,3,3,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,4,80,1,2,2,2,,,,,"2008-02-21T16:44:32",2267
5,2008,19,154,501,4,501,4,19,0,19,2,5,1,1,"2008-02-05T12:47:24",5,1,3,3,1,3,4,3,3,4,3,2,2,2,2,2,3,1,3,0,0,0,,,3,0,2,,"",4,1,4,4,4,4,4,4,,1,2,3,2,5,3,2,2,1,2,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,1,0,1,2,4,4,1,4,2,3,2,,,0,0,4,4,1,7,1,7,1,1,1,6,1,1,1,1,1,1,1,1,7,4,1,1,1,1,1,1,1,1,1,1,7,1,1,7,7,1,1,5,1,1,1,1,1,7,1,7,7,7,1,1,7,7,7,1,1,7,7,7,3,4,1,10,10,1,1,1,10,10,1,10,10,5,1,2,2,2,1,4,2,2,2,0,1,2,,1,0,2,,1,0,1,1,1,0,1,1,1,8,1,1,2,1,502,,3,2,,,4,5,1,1,3,3,10,2,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,67,5,1,2,2,,,1,4,2,3,2,6,3,2,5,1,1,0,1,0,0,0,0,1,1,0,2,14,2,60,3,2,2,1,2,,1,3,"2008-02-05T13:30:25",2581
5,2008,19,155,501,4,501,4,19,0,19,2,5,1,2,"2008-02-05T10:54:16",2,2,1,1,1,2,3,5,3,3,2,2,2,2,2,2,3,5,1,0,0,0,,,4,0,2,,"",4,1,2,4,4,4,4,,4,2,4,4,2,9,3,2,2,1,2,1,2,2,1,2,2,1,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,4,1,1,,1,0,,1,2,4,4,2,1,2,1,1,4,7,1200,1200,1,4,3,4,4,4,4,3,3,3,3,1,1,7,4,1,4,4,7,7,4,4,,1,4,1,4,4,1,1,1,1,5,5,4,1,4,5,4,4,3,3,3,7,5,7,4,1,4,1,4,4,7,3,4,7,7,6,2,2,10,10,10,5,1,1,5,10,5,10,5,5,5,1,2,2,1,4,2,3,1,0,0,2,,2,,2,,2,,1,0,1,1,2,1,8,8,1,8,1,1,,,4,2,,,4,5,,3,3,3,9,2,2,1,1,1,1,2,2,2,2,2,2,2,3,16,4,22,1,2,2,1,3,3,1,1,2,1,2,1,1,1,4,1,1,0,1,0,0,1,1,1,1,1,4,,,,,,,,,,,,"2008-02-05T11:47:43",3207
5,2008,19,156,501,4,501,4,19,0,19,2,5,1,2,"2008-02-05T12:05:39",1,2,55,3,1,3,4,5,3,3,2,2,2,2,2,2,2,4,5,0,0,0,,,3,1,1,3,"",4,1,4,4,4,4,4,4,4,1,2,4,2,,3,2,2,2,1,1,2,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,3,1,1,2,,,0,0,4,4,2,5,4,2,,3,5,5,2,4,6,5,1,2,4,4,7,6,3,6,1,2,4,3,3,3,2,2,7,2,,7,7,1,4,4,4,2,2,2,2,6,2,7,1,7,,1,1,7,7,5,1,7,7,6,3,3,8,8,9,2,1,1,2,8,5,,7,,4,1,2,2,2,2,2,2,1,0,0,2,,2,,2,,1,0,2,,0,1,2,1,2,8,1,8,1,2,,,4,2,,,4,4,1,4,2,3,8,2,2,1,1,1,2,2,2,2,1,2,2,2,2,8,2,20,2,1,5,1,5,1,1,2,1,2,1,1,1,2,5,1,1,1,0,0,1,0,0,1,1,1,3,,,,,,,,,,,,"2008-02-05T12:38:35",1976
5,2008,19,157,501,4,501,4,19,0,19,2,5,1,2,"2008-02-05T10:30:50",1,2,21,2,1,3,4,4,3,4,2,2,2,2,2,1,2,1,4,0,2,0,,,2,1,1,3,"",4,1,2,4,4,4,4,4,4,3,1,3,2,,3,1,2,2,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,,1,2,3,4,1,2,1,1,1,4,,0,0,4,4,3,6,3,4,6,3,4,7,2,2,4,6,1,2,2,5,7,5,3,6,2,2,3,4,4,2,3,2,7,3,5,7,5,2,,4,4,2,2,2,3,6,3,4,3,6,,1,,6,7,5,3,7,7,6,3,2,8,8,8,3,1,1,3,10,,5,5,5,5,1,2,2,2,1,2,2,1,1,1,2,,1,0,1,0,1,0,1,0,1,1,1,8,8,8,1,8,1,2,,,3,2,,,4,4,1,4,3,3,4,2,2,1,1,1,2,2,2,1,1,2,2,2,2,10,4,39,5,1,2,2,,,4,,2,4,4,2,2,1,5,1,0,0,0,0,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-05T11:16:08",2718
5,2008,19,158,501,4,501,4,19,0,19,2,5,1,2,"2008-02-05T11:32:15",5,2,1,4,1,3,4,4,3,4,3,2,2,2,2,2,2,1,5,0,2,1,2,1,2,2,2,,"",4,1,1,4,4,4,4,4,4,1,4,4,2,1,3,2,2,1,2,1,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,1,2,4,4,1,3,2,3,2,,,0,0,1,4,1,7,1,1,3,1,2,4,4,5,5,1,1,1,2,5,7,6,3,5,3,3,4,1,4,4,1,4,7,3,4,7,5,4,6,5,3,2,3,3,2,3,7,7,6,4,2,1,1,3,5,5,3,4,1,7,3,4,10,10,10,6,1,1,1,1,10,5,1,1,1,2,2,2,1,4,2,2,1,0,0,1,0,2,,2,,2,,1,0,0,1,3,1,1,2,1,1,1,1,502,,3,2,,,4,5,1,1,2,3,6,2,1,1,2,2,2,1,2,2,2,2,2,1,2,11,5,26,5,1,2,1,1,3,1,2,1,3,2,2,2,2,4,1,1,0,0,0,0,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-05T12:32:25",3610
5,2008,19,159,501,4,501,4,19,0,19,2,5,1,2,"2008-02-21T15:27:59",18,2,3,1,1,2,4,4,3,4,3,2,2,2,2,2,3,4,4,0,2,0,,,4,2,1,,"",4,1,4,4,4,4,4,4,4,2,2,4,2,,3,2,2,1,2,1,2,2,2,,,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,1,,0,0,,1,2,3,3,2,2,3,2,2,,,5000,0,4,4,2,,,,,2,2,4,2,1,3,1,1,1,1,7,7,3,1,,,1,1,1,1,1,1,1,7,1,1,5,4,2,7,5,4,1,1,1,1,7,4,7,4,7,5,1,4,7,7,,1,4,7,7,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,4,2,1,1,1,0,2,,2,,2,,2,,2,,1,0,1,1,1,8,1,1,1,1,501,,3,1,503,3,3,4,3,1,3,3,6,2,2,2,2,1,2,1,1,2,1,2,2,1,2,8,2,54,5,1,3,1,5,2,1,2,2,2,4,4,3,2,5,1,1,1,1,1,0,0,1,1,1,0,5,,,,,,,,,,,,"2008-02-21T16:04:31",2192
5,2008,19,160,501,4,501,4,19,0,19,2,5,1,2,"2008-02-05T12:30:27",2,2,3,1,1,3,4,4,3,3,3,2,2,2,2,2,4,3,3,0,0,0,,,3,2,1,2,"",4,1,4,4,4,4,4,4,4,2,2,3,2,,3,2,2,1,2,2,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,2,1,2,1,3,,0,0,4,4,4,4,1,1,1,3,2,5,1,1,5,2,1,1,1,1,7,7,1,1,1,,4,4,4,4,1,1,7,1,4,7,4,2,5,5,3,2,2,5,1,7,4,7,5,7,5,4,7,6,7,7,5,6,7,7,3,2,5,5,9,9,1,1,1,8,9,6,1,5,1,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,1,1,0,1,1,2,8,2,8,8,1,1,501,,4,,,,3,4,3,3,1,3,9,2,2,1,1,1,1,2,2,2,2,2,2,2,2,9,3,50,1,2,5,2,,,4,,2,2,1,2,2,1,4,1,1,1,1,1,0,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-05T13:02:59",1952
5,2008,20,161,501,4,501,4,20,0,20,2,5,1,1,"2008-02-05T15:27:20",1,1,1,3,2,1,4,4,3,3,2,2,2,2,2,2,3,1,1,0,1,0,,,4,1,1,,"",4,4,4,4,4,4,4,4,,3,2,4,2,8,3,1,2,2,1,1,2,2,1,2,2,4,1,0,0,2,,,0,0,3,0,0,0,0,0,0,0,2,2,0,0,,0,1,,1,2,3,3,2,3,1,2,2,,,0,0,1,4,3,5,4,3,2,4,3,6,2,2,5,2,1,2,3,4,7,5,2,6,1,2,,,2,2,1,2,7,1,,,4,2,4,4,3,5,3,2,2,6,2,7,6,6,3,2,3,6,6,4,2,6,5,5,2,2,8,8,8,3,1,1,3,1,,,4,6,8,2,2,2,2,4,2,2,1,0,0,2,,2,,2,,2,,2,,0,1,2,1,2,2,1,1,2,2,,,3,2,,,4,4,1,4,3,3,8,2,2,1,1,1,2,2,2,2,2,2,2,2,2,9,3,17,5,3,4,1,1,2,1,2,1,2,1,0,,1,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-05T15:58:05",1845
5,2008,20,162,501,4,501,4,20,0,20,2,5,1,1,"2008-02-05T16:14:38",2,1,1,4,1,1,3,3,2,3,2,2,2,2,2,2,1,4,5,0,0,0,,,4,2,1,1,"",4,2,4,4,4,4,4,4,,1,2,3,2,1,3,2,2,1,2,1,2,1,1,1,2,2,1,3,0,2,,,0,1,0,0,0,0,0,0,0,0,2,2,1,0,,0,0,,1,2,2,3,2,4,1,1,1,4,1,950,950,1,4,2,3,3,5,4,4,3,7,2,3,3,1,3,4,2,1,7,3,2,1,4,7,3,3,2,3,2,7,7,4,3,7,4,3,2,2,3,1,1,5,3,6,1,7,1,6,2,6,4,1,7,1,5,6,6,5,3,2,8,7,7,1,1,1,4,3,1,1,2,2,1,2,2,2,2,4,2,1,,0,0,1,0,2,,2,,2,,2,,0,0,1,1,8,2,2,1,2,2,,,1,2,,,3,2,2,3,1,2,10,2,1,1,1,1,2,1,1,2,2,2,2,1,2,10,4,16,6,1,6,1,1,1,2,3,1,2,1,0,,1,2,1,0,1,1,2,0,0,0,1,1,1,4,,,,,,,,,,,,"2008-02-05T16:54:56",2418
5,2008,20,163,501,4,501,4,20,0,20,2,5,1,1,"2008-02-05T16:39:04",1,1,15,,1,1,4,4,3,3,3,2,2,2,2,2,1,1,3,0,2,1,2,1,4,0,1,3,"",4,1,2,4,4,4,4,4,,2,2,4,2,9,3,2,2,2,2,2,2,2,2,,,,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,1,2,3,1,2,4,1,1,1,2,1,0,0,3,4,6,5,3,1,2,2,3,4,1,1,5,6,1,1,2,5,7,5,2,6,1,2,3,2,2,2,2,1,7,1,4,4,7,1,4,3,4,1,1,5,,5,4,7,7,7,1,1,6,6,4,7,1,7,7,7,3,2,8,7,8,8,1,1,1,1,2,1,2,2,1,2,2,2,2,4,2,1,1,0,0,1,0,1,0,2,,1,0,1,0,0,1,1,1,1,1,1,1,1,1,503,,3,1,501,5,2,2,3,2,1,3,9,2,2,2,1,1,2,1,2,2,2,2,2,2,3,18,6,44,1,1,7,1,3,2,1,2,1,2,2,3,3,1,2,1,1,1,1,0,1,1,0,1,1,1,1,1,4,12,2,2,1,,,,,,"2008-02-05T17:21:30",2546
5,2008,20,164,501,4,501,4,20,0,20,2,5,1,1,"2008-02-21T18:02:43",18,1,59,2,1,2,4,4,2,4,1,2,2,2,2,2,2,4,4,0,2,0,,,3,2,1,3,"",4,4,4,4,4,4,4,4,,3,1,4,2,5,3,2,1,1,2,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,3,2,2,2,2,4,1,3,1,4,,1000,150,4,4,2,2,2,2,2,2,4,7,3,3,7,7,1,3,3,7,7,1,3,2,1,1,1,1,1,1,1,1,4,1,4,4,3,2,5,3,4,1,1,1,1,4,4,7,4,7,7,4,7,7,7,7,7,7,7,7,3,3,10,10,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,2,2,2,1,1,1,502,,3,1,502,2,2,2,2,1,3,3,6,2,1,1,2,1,1,1,1,2,2,1,1,1,2,11,5,44,1,3,6,2,,,4,,2,3,2,3,2,1,5,1,1,1,1,1,0,1,0,1,1,0,1,7,2,60,2,1,1,,,,,,"2008-02-21T18:34:22",1899
5,2008,20,165,501,4,501,4,20,0,20,2,5,1,1,"2008-02-05T16:04:36",5,1,3,1,1,1,4,3,3,3,2,2,2,2,2,2,1,5,5,0,2,1,2,1,2,3,1,3,"",3,4,4,4,3,4,4,4,,2,3,3,2,10,3,2,2,1,2,2,2,1,2,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,1,0,0,1,2,4,3,2,4,2,2,1,3,5,0,0,3,2,6,4,5,2,6,1,1,7,1,5,6,1,2,1,1,5,4,4,1,7,3,4,5,4,7,4,1,4,7,,3,7,7,3,2,3,5,1,3,1,1,3,2,7,1,5,1,3,5,6,7,1,7,4,4,7,3,2,10,10,10,1,1,1,5,1,5,10,10,10,5,2,2,2,1,4,2,2,2,0,0,1,0,1,0,2,,1,0,2,,0,1,1,1,1,1,1,1,1,1,501,,3,2,,,1,1,3,2,2,3,8,2,2,2,2,2,1,2,1,2,2,2,2,1,3,18,6,37,1,5,10,2,,,1,4,2,2,1,0,,2,5,1,1,1,1,2,1,1,0,1,1,1,1,8,4,42,2,1,1,,,,,,"2008-02-05T17:17:50",4394
5,2008,20,166,501,4,501,4,20,0,20,2,5,1,1,"2008-02-05T15:11:12",2,1,59,1,1,1,1,3,3,3,3,2,2,2,2,2,2,5,5,0,2,0,,,2,3,1,,"",1,1,1,1,1,4,4,,,3,1,2,2,5,3,2,2,1,1,1,2,2,1,1,2,1,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,1,,1,1,0,1,6,4,4,1,1,1,1,1,4,,,,4,3,4,3,3,2,2,3,3,3,2,3,2,3,4,5,5,4,4,4,5,5,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,2,2,5,2,1,1,6,4,4,1,1,7,7,2,4,6,5,3,1,7,7,3,2,8,8,8,1,1,1,1,10,7,5,5,5,9,2,2,2,2,4,2,2,2,0,0,2,,,,2,,2,,2,,0,1,1,1,1,8,1,1,1,1,502,,4,2,,,4,4,2,1,1,2,9,2,2,2,2,2,2,1,1,2,2,1,1,1,2,11,5,55,1,2,,2,,,1,4,2,3,2,3,3,1,1,1,1,1,1,0,0,0,0,1,1,1,,,4,30,3,2,2,1,2,,1,3,"2008-02-05T15:52:13",2461
5,2008,20,167,501,4,501,4,20,0,20,2,5,1,2,"2008-02-21T18:55:24",18,2,3,3,1,2,4,4,3,4,3,2,2,2,2,2,3,4,4,0,0,0,,,4,1,1,,"",4,1,4,4,4,4,4,4,4,2,2,4,2,,3,1,1,1,1,1,1,1,1,1,2,1,1,0,0,2,,,0,0,0,0,0,1,0,0,0,0,2,2,1,1,,0,0,,1,,4,4,2,3,3,3,1,4,,0,0,3,4,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,7,4,2,4,1,1,1,1,1,2,2,1,7,1,,,,1,,4,4,,,,,,,7,3,5,3,1,,7,7,,1,7,7,7,2,2,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,2,1,1,1,2,,,3,2,,,4,5,1,,2,3,7,,2,1,1,1,2,2,1,2,1,1,1,1,3,14,2,21,2,2,3,1,1,2,1,2,1,2,1,1,1,4,2,1,0,1,1,0,0,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-21T19:29:12",2028
