pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,jamdistrito,jamsegmento,clusterdesc,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,jamgang1,jamgang2,jamgang3,jamgang4,jamgang5,jamgang6,jamgang7,jamgang8,jamgang9,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,vb1,inf1,vb2,vb3,vb3otr,vb10,vb11,vb11otr,pol1,vb20,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,jamnet2,jamnet4,jamnet4otr,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,ti,ti3,odd,wt,weight1500,muni10
23,2012,360,2301,1,13,2302,2313,60,1,1,2,16mar2012,2,37,23,230250,230250,196,3,3,5,2,4,2,2,2,1,2,2,5,4,1,1,2,1,2,1,4,4,4,4,4,5,4,888888,2,999999,999999,2,2,2,1,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,1,4,1,1,2,3,1,2,1,2,3,2,1,1,2,2,1,1,2,2,3,1,1,1,1,5,3,2,2,3,3,3,6,1,1,6,6,1,2,3,2,2,2,1,5,4,1,3,3,999999,999999,1,2,1,2,6,4,4,3,2,2,5,2,3,1,3,5,1,7,6,7,7,7,6,999999,999999,999999,999999,999999,999999,8,10,9,8,1,1,10,6,10,3,2,2,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,1,1,1,1,1,1,2301,1,2,999999,1,3,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,1,1,999999,1,4,1,1,1,2,2,888888,2,888888,888888,888888,888888,2,1,888888,888888,888888,1,2,11,2,211,999999,999999,8,3,1975,5,514,1,1,3,5,999999,988888,999999,2,1,4,2,1,1,1,999999,4,3,1,4,2202,5,999999,988888,1,3,1,2,888888,1,1,0,1,0,1,1,0,1,1,0,999999,0,0,9,1,7,70,22,16mar2012,3749,0,1,1,999999
23,2012,361,2301,1,13,2302,2313,61,1,1,2,03may2007,2,29,23,230251,230251,178,2,999999,3,1,3,1,2,2,2,1,2,3,4,1,1,2,1,4,999999,4,3,4,4,2,2,1,8,2,999999,999999,2,2,2,1,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,999999,2,2,3,1,1,3,3,1,3,1,1,3,4,2,2,4,2,2,2,2,999999,1,4,1,3,1,4,6,7,6,7,6,6,5,7,5,1,3,6,7,6,6,7,6,4,7,6,6,6,6,6,7,7,7,5,4,4,2,2,3,2,2,5,7,5,6,3,3,4,5,7,7,7,7,6,5,1,4,1,2,2,10,10,8,1,1,1,1,7,10,7,9,8,1,5,6,2,2,1,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,2,1,1,1,2301,1,2,999999,1,2,2,4,2,3,3,3,3,2,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,9,2,209,4,3,5,1,1983,5,516,1,2,3,3,999999,888888,999999,2,2,2,1,999999,999999,3,999999,5,6,3,4,2203,5,999999,988888,1,1,1,1,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,7,2,10,70,28,03may2007,2187,1,1,1,999999
23,2012,362,2301,1,13,2302,2313,61,1,1,2,15mar2012,1,49,23,230251,230251,178,3,999999,4,2,4,2,2,1,2,2,2,4,3,3,1,4,999999,3,1,4,4,999999,4,2,2,2,988888,2,999999,999999,2,2,1,1,1,1,2,2,999999,999999,999999,2,1,1,1,0,1,999999,1,1,2,2,2,3,3,1,3,1,2,2,2,3,1,2,1,2,2,2,999999,888888,10,1,5,1,5,4,4,3,2,5,4,6,5,6,3,3,2,5,5,4,7,5,2,5,6,6,5,5,5,3,6,6,5,888888,6,2,2,3,2,2,4,3,5,6,6,5,6,7,7,7,7,6,7,7,5,6,1,3,2,8,7,7,4,2,1,7,5,7,3,3,1,1,1,9,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,2,2,888888,2,2,999999,1,2,999999,1,4,1,4,2,1,1,1,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,9,2,209,888888,4,3,12,1962,4,403,4,1,3,6,999999,988888,988888,1,2,4,2,999999,999999,2,1,3,2,0,4,2202,5,999999,988888,1,1,1,1,60,1,1,1,1,0,1,1,0,1,1,0,999999,0,1,7,2,8,70,10,15mar2012,3717,1,1,1,999999
23,2012,363,2301,1,13,2302,2313,61,1,1,2,15mar2012,2,63,23,230251,230251,178,2,5,3,1,3,1,2,2,2,2,2,3,3,4,999999,4,999999,4,999999,4,4,4,4,2,3,1,10,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,1,0,0,1,0,1,1,1,2,2,2,1,2,2,2,2,1,2,1,3,2,2,2,2,2,2,888888,6,1,6,1,7,4,3,5,6,2,1,6,1,7,3,6,2,7,3,1,7,2,2,6,7,6,5,6,999999,999999,5,6,5,4,6,2,3,2,2,2,4,2,5,3,3,4,2,7,6,7,7,7,6,999999,999999,999999,999999,999999,999999,7,5,4,3,1,1,10,4,3,1,4,3,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,1,2,3,1,1,1,2301,1,2,999999,1,3,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,4,4,1,2,2,2,2,2,2,2,4,4,4,1,1,3,3,3,1,1,9,2,209,999999,999999,13,5,1949,4,402,3,1,3,5,999999,888888,999999,2,2,4,2,1,1,1,999999,5,7,0,4,2202,5,999999,988888,1,1,1,2,60,1,1,0,1,0,0,0,0,1,1,1,1,1,1,4,2,8,70,10,15mar2012,2931,0,1,1,999999
23,2012,364,2301,1,13,2302,2313,61,1,1,2,15mar2012,2,31,23,230251,230251,178,4,999999,5,1,4,1,1,1,1,1,1,3,4,2,1,2,1,4,999999,4,3,4,4,2,3,1,5,2,999999,999999,2,2,888888,1,888888,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,4,4,2,1,1,2,1,1,1,1,2,4,3,1,6,2,2,2,2,2,3,1,1,4,2,5,6,5,6,5,4,4,7,5,4,2,5,4,7,5,6,7,7,4,6,6,7,6,6,5,6,6,5,5,888888,4,2,888888,1,1,1,7,2,1,5,5,6,1,3,7,7,4,7,7,2,1,7,888888,888888,2,9,10,10,1,1,1,1,10,10,888888,9,9,10,10,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,1,1,1,1,1,2301,1,1,2301,1,2,2,4,1,4,1,2,4,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,2,5,5,4,1981,2,210,3,2,3,5,999999,888888,999999,2,1,4,3,999999,999999,3,999999,6,2,2,4,888888,5,999999,5,1,2,988888,2,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,7,1,7,70,22,15mar2012,3968,1,1,1,0
23,2012,365,2301,1,13,2302,2313,61,1,1,2,15mar2012,1,42,23,230251,230251,178,4,57,3,1,4,2,2,2,2,2,2,4,2,4,999999,4,999999,3,1,4,3,999999,4,2,2,1,888888,1,1,2,2,2,888888,888888,888888,2,2,1,1,8,1,2,2,0,0,0,0,0,1,4,4,1,1,1,1,1,2,888888,1,3,4,888888,1,6,1,2,2,2,888888,888888,1,1,1,1,888888,6,3,888888,888888,4,6,6,3,6,6,6,7,7,5,888888,7,7,6,4,888888,5,6,5,999999,999999,7,7,5,888888,5,2,2,3,1,2,888888,888888,1,1,2,888888,2,7,7,7,6,7,7,999999,999999,999999,999999,999999,999999,9,10,10,1,1,1,1,10,2,1,2,9,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,888888,1,1,1,2301,1,1,2301,1,4,2,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,4,888888,2,888888,888888,888888,999999,1,1,888888,888888,888888,888888,888888,888888,888888,888888,1,988888,888888,888888,2,1,10,2,210,999999,999999,30,9,1969,4,402,5,2,3,3,999999,888888,999999,2,2,4,2,1,1,1,999999,2,3,0,4,2202,5,999999,888888,1,1,1,888888,888888,1,1,0,1,0,0,0,0,1,1,0,999999,0,1,9,1,7,70,22,15mar2012,3847,0,1,1,999999
23,2012,366,2301,1,13,2302,2313,61,1,1,2,15mar2012,1,18,23,230251,230251,178,1,999999,2,1,3,1,2,2,2,1,2,2,4,4,999999,4,999999,4,999999,4,3,999999,3,2,2,1,888888,2,999999,999999,2,2,2,2,2,2,888888,2,999999,999999,999999,2,2,0,0,0,0,0,1,4,4,1,3,3,3,1,1,1,1,4,4,2,1,3,1,988888,2,2,999999,888888,3,1,3,888888,6,7,4,6,6,6,888888,6,6,2,1,3,4,7,5,4,7,5,6,6,6,6,7,7,5,6,6,7,4,5,7,1,2,2,1,1,2,888888,5,5,2,2,2,7,6,5,7,6,7,6,888888,6,2,2,1,9,9,8,6,2,9,8,10,10,9,1,6,1,1,5,888888,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,1,1,1,1,2301,1,1,2301,1,4,2,4,2,888888,1,1,4,888888,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,11,2,211,3,5,9,12,1993,888888,888888,5,3,888888,3,999999,888888,999999,1,1,4,888888,999999,999999,1,999999,5,0,999999,4,2203,4,999999,5,1,2,1,2,6,1,1,0,1,0,1,1,0,1,1,0,999999,1,1,6,1,7,70,22,15mar2012,3501,1,1,1,999999
23,2012,367,2301,1,13,2302,2313,62,1,1,2,03may2007,2,42,23,230252,230252,231,1,999999,3,3,3,3,1,2,2,2,2,2,4,1,1,2,1,4,999999,4,4,2,4,2,2,1,888888,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,1,2,1,0,0,0,999999,1,1,3,3,3,1,3,1,1,1,2,1,1,2,1,3,2,2,2,2,1,1,1,888888,5,2,7,5,6,7,7,7,6,7,5,4,1,4,4,6,7,4,7,4,5,4,5,3,5,6,7,5,4,5,4,4,3,3,3,2,3,2,5,4,1,2,4,5,2,7,6,7,7,5,5,7,7,7,1,2,2,10,10,8,4,1,1,4,1,4,4,1,1,1,4,2,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,2,1,1,1,2301,1,2,999999,1,3,2,4,2,3,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,888888,3,28,11,1969,5,503,1,1,3,2,4,888888,888888,1,1,4,3,999999,999999,2,1,4,2,0,4,2201,5,999999,988888,1,1,888888,888888,888888,1,1,0,1,0,0,1,0,1,1,0,999999,0,1,7,2,10,70,28,03may2007,3436,1,1,1,999999
23,2012,368,2301,1,13,2302,2313,62,1,1,2,03may2007,2,58,23,230252,230252,231,1,1,5,2,4,3,2,2,2,2,2,888888,2,2,1,4,999999,4,999999,4,4,4,4,2,2,1,1,2,999999,999999,1,2,1,1,1,888888,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,3,1,1,2,1,1,888888,1,1,4,1,2,2,888888,1,1,2,2,2,1,6,1,6,3,1,1,1,1,2,1,1,7,1,6,888888,888888,1,6,888888,1,7,7,2,7,7,5,888888,7,999999,999999,7,7,7,888888,7,4,3,3,3,4,1,2,2,4,3,2,3,4,7,7,7,7,7,999999,999999,999999,999999,999999,999999,1,10,1,1,1,1,1,10,9,9,8,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,1,0,1,0,0,999999,0,2,2,1,1,1,2301,1,2,999999,1,4,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,4,3,888888,1,2,2,2,1,2,888888,2,2,4,4,4,3,2,3,3,3,2,2,4,1,104,999999,999999,12,4,1954,5,519,4,1,3,5,999999,888888,999999,1,2,4,3,1,1,1,999999,4,4,0,4,2202,5,999999,988888,1,2,1,1,888888,1,1,0,1,0,0,1,0,1,1,1,0,0,1,8,2,10,70,28,03may2007,3245,0,1,1,999999
23,2012,369,2301,1,13,2302,2313,62,1,1,2,14mar2012,1,28,23,230252,230252,231,1,999999,5,2,5,2,2,2,2,2,2,5,4,4,999999,4,999999,4,999999,4,4,999999,4,2,4,5,10,2,999999,999999,2,2,2,2,2,1,1,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,2,2,3,2,1,1,2,1,3,3,3,2,1,2,2,2,1,2,2,10,3,6,3,1,1,2,1,1,1,2,3,1,1,1,1,1,1,2,1,4,3,2,1,2,2,1,1,1,1,1,1,1,1,1,2,5,2,3,3,1,7,2,1,1,3,4,1,2,7,2,5,7,7,7,6,2,3,2,10,5,1,10,1,1,10,4,8,10,4,1,1,1,1,1,1,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,1,1,2,999999,1,2,999999,1,4,1,4,2,3,3,3,3,2,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,9,2,209,888888,4,16,1,1984,7,707,5,3,3,1,1,4,4,2,1,4,2,999999,999999,888888,999999,4,0,999999,5,2202,4,999999,3,1,3,1,2,888888,1,1,0,1,0,1,0,0,1,1,0,999999,0,1,8,2,8,70,10,14mar2012,2891,1,1,1,999999
23,2012,370,2301,1,13,2302,2313,62,1,1,2,14mar2012,2,21,23,230252,230252,231,2,3,3,1,3,2,2,2,2,2,2,3,1,3,1,4,999999,1,1,4,4,4,3,3,4,3,10,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,1,1,1,1,0,0,2,1,1,2,2,1,1,1,2,1,2,2,2,2,2,6,2,2,2,2,2,2,6,1,5,2,1,5,3,6,4,4,4,3,5,3,2,5,4,6,4,4,6,5,4,7,6,7,5,5,999999,999999,3,4,1,5,6,3,3,2,2,3,4,5,4,5,3,4,6,5,4,5,6,6,7,999999,999999,999999,999999,999999,999999,5,10,5,4,2,1,5,6,10,5,6,5,999999,999999,999999,1,2,1,0,0,1,0,999999,0,999999,1,0,1,0,0,999999,0,1,1,1,1,1,2301,1,2,999999,1,3,2,2,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,4,4,2,2,2,1,2,1,2,2,3,2,2,2,2,2,2,3,1,2,11,2,211,999999,999999,4,10,1990,2,204,4,1,3,5,999999,8,999999,2,1,2,3,1,0,3,999999,3,1,1,4,2201,2,3,3,1,1,1,2,888888,1,1,1,1,1,1,1,0,1,1,0,999999,0,1,8,2,8,70,10,14mar2012,2688,0,1,1,999999
23,2012,371,2301,1,13,2302,2313,62,1,1,2,14mar2012,1,39,23,230252,230252,231,4,999999,4,2,4,3,2,2,2,2,2,3,3,3,1,4,999999,4,999999,4,4,999999,4,2,4,3,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,1,1,0,0,1,1,1,2,1,2,2,1,1,1,2,3,1,3,2,2,1,2,2,2,2,1,1,1,1,3,2,4,2,3,5,3,7,4,1,3,6,6,6,5,3,3,6,1,7,2,2,2,1,3,5,5,4,7,1,4,7,5,3,2,2,3,1,1,1,1,5,7,4,1,7,1,4,7,2,5,2,4,1,2,2,10,10,7,1,1,1,1,10,10,10,10,10,10,10,1,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,1,1,2,999999,1,2,999999,1,3,1,4,2,4,1,3,4,1,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,4,4,13,8,1972,5,505,4,1,3,1,2,3,3,1,1,3,2,999999,999999,2,2,1,2,0,4,2203,3,999999,3,1,1,1,1,63,1,1,1,1,0,1,1,0,1,1,0,999999,0,1,8,1,7,70,22,14mar2012,2918,1,1,1,999999
23,2012,372,2301,1,13,2302,2313,62,1,1,2,14mar2012,1,46,23,230252,230252,231,2,57,4,888888,3,1,2,2,2,2,2,888888,2,3,1,2,1,4,999999,4,4,999999,4,2,3,1,3,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,4,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,1,1,1,1,1,5,3,3,3,3,4,3,7,3,3,7,6,3,4,4,3,7,5,4,5,4,5,4,4,999999,999999,7,7,6,6,7,3,3,2,1,2,1,1,5,2,4,7,1,2,7,7,7,7,6,999999,999999,999999,999999,999999,999999,10,10,10,3,1,1,1,10,10,9,9,5,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,2,2,1,1,1,2301,1,1,2301,1,2,888888,4,2,888888,999999,999999,999999,999999,999999,999999,999999,1,3,1,2,999999,1,1,1,2,1,1,1,2,2,2,2,888888,888888,2,1,888888,888888,888888,2,2,11,2,211,999999,999999,8,10,1965,1,101,4,1,3,3,999999,0,999999,1,2,4,2,1,1,1,999999,3,2,0,4,2202,5,999999,988888,1,1,1,1,63,1,1,0,1,0,0,0,0,0,0,0,999999,0,1,9,1,7,70,22,14mar2012,2666,0,1,1,999999
23,2012,373,2301,1,13,2302,2313,63,1,1,2,03may2007,2,35,23,230253,230253,174,2,999999,4,3,4,3,1,1,2,2,2,3,4,4,999999,2,1,4,999999,4,4,4,4,3,3,1,4,2,999999,999999,2,2,2,1,1,1,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,2,2,1,1,3,3,1,1,1,3,2,2,2,3,6,2,1,2,2,2,2,5,1,5,2,5,1,7,3,3,4,3,5,1,5,5,6,3,4,5,5,7,5,3,4,5,4,5,4,1,1,4,5,5,4,5,3,3,3,2,3,4,3,2,4,1,5,2,7,6,7,7,7,7,1,2,4,1,2,1,3,10,10,1,1,1,1,10,10,10,9,1,1,888888,888888,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,2,2,1,1,1,2301,1,2,999999,1,2,2,4,2,3,3,3,3,2,3,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,9,2,209,3,3,21,2,1977,888888,888888,988888,4,3,1,4,888888,888888,1,1,4,3,999999,999999,1,999999,3,0,999999,4,2203,3,999999,1,1,2,1,2,888888,1,1,0,1,0,0,1,0,0,0,1,1,0,0,7,2,10,70,28,03may2007,3224,1,1,1,999999
23,2012,374,2301,1,13,2302,2313,63,1,1,2,03may2007,2,52,23,230253,230253,174,4,57,5,3,3,3,2,2,2,2,1,888888,3,1,1,2,1,4,999999,4,4,4,4,4,3,1,2,2,999999,999999,2,2,888888,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,999999,2,2,3,1,1,1,1,1,1,1,3,1,1,2,3,2,2,2,2,2,2,888888,1,2,1,1,5,4,3,3,3,5,3,5,3,1,5,4,2,3,4,3,7,6,3,3,2,2,3,888888,999999,999999,7,6,5,3,4,888888,3,2,2,3,3,3,4,3,2,3,2,6,5,6,7,7,6,999999,999999,999999,999999,999999,999999,9,8,7,3,3,2,2,9,8,7,6,7,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,2,1,1,1,2301,1,2,999999,1,3,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,3,2,4,4,1,2,2,2,2,2,2,2,4,4,4,2,2,888888,888888,888888,2,1,11,2,211,999999,999999,25,6,1959,988888,988888,988888,3,3,3,999999,988888,999999,1,2,4,3,1,1,1,999999,6,3,0,4,2203,5,999999,988888,1,4,1,2,888888,0,1,0,1,0,1,1,0,1,1,0,999999,0,1,9,2,10,70,28,03may2007,3292,0,1,1,0
23,2012,375,2301,1,13,2302,2313,63,1,1,2,14mar2012,2,20,23,230253,230253,174,2,999999,3,2,4,2,2,2,2,2,2,4,4,2,1,4,999999,4,999999,4,4,4,4,4,3,1,1,2,999999,999999,2,1,2,1,1,2,2,2,999999,999999,999999,2,1,1,1,1,0,999999,2,3,2,2,2,3,3,1,2,2,2,2,2,1,2,6,2,2,2,2,1,888888,10,1,4,2,4,1,1,1,1,1,1,4,1,4,1,1,1,1,4,4,7,3,3,3,3,3,3,3,5,1,4,5,2,1,1,3,3,3,3,999999,1,4,3,1,1,4,4,3,3,7,7,7,7,3,3,3,2,2,2,3,8,5,1,1,1,8,3,3,1,1,1,1,1,1,2,2,2,0,0,0,1,0,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,2,999999,1,2,999999,1,4,1,4,2,3,3,3,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,12,3,312,888888,2,22,10,1991,5,503,3,1,3,4,999999,3,999999,2,1,4,3,999999,999999,1,999999,10,0,999999,4,2202,1,999999,3,1,3,1,888888,20,1,1,0,1,0,0,0,0,1,1,0,999999,0,1,6,2,8,70,10,14mar2012,2673,1,1,1,999999
23,2012,376,2301,1,13,2302,2313,63,1,1,2,14mar2012,1,40,23,230253,230253,174,3,5,3,2,3,2,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,999999,4,3,4,1,6,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,1,3,1,1,3,3,1,2,1,2,3,1,1,1,2,2,1,2,2,2,3,6,2,4,2,5,4,3,3,3,5,5,5,4,2,1,1,2,6,5,2,7,6,5,5,6,5,4,5,999999,999999,6,6,2,1,7,2,3,3,3,4,1,1,1,1,7,7,1,7,7,2,1,7,7,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,8,1,10,1,1,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,1,1,1,1,1,1,2301,1,1,2301,1,3,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,4,2,4,5,2,1,1,1,1,1,1,888888,888888,888888,888888,3,1,3,3,2,1,2,11,2,211,999999,999999,24,4,1972,4,403,5,4,3,1,1,10,10,2,2,2,1,0,0,1,999999,1,1,0,4,2202,4,999999,1,1,1,1,1,63,1,1,0,1,1,1,1,0,0,0,0,999999,0,0,7,2,8,70,10,14mar2012,2733,0,1,1,999999
23,2012,377,2301,1,13,2302,2313,63,1,1,2,14mar2012,1,25,23,230253,230253,174,1,999999,4,2,4,3,1,2,2,2,2,3,4,2,1,4,999999,4,999999,4,3,999999,4,2,3,1,10,2,999999,999999,2,1,888888,1,1,2,2,2,999999,999999,999999,2,1,1,1,0,1,0,1,2,2,3,2,2,3,3,3,2,2,3,1,2,3,2,1,1,1,1,888888,1,2,2,2,2,4,5,5,5,4,6,7,7,1,1,4,5,5,7,4,5,7,5,5,7,4,7,4,5,5,4,5,6,2,6,6,3,3,4,2,888888,1,4,1,4,5,888888,3,7,7,7,7,7,7,1,7,5,2,2,2,10,10,10,5,4,5,7,10,6,7,7,1,1,1,1,2,2,2,1,1,0,1,1,1,0,0,999999,0,999999,0,999999,1,1,2,1,1,1,2301,1,1,2301,1,1,2,1,1,1,1,1,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,11,2,211,3,4,11,1,1987,2,202,5,1,3,6,999999,7,6,1,1,4,3,999999,999999,2,2,2,0,999999,4,2203,2,5,5,1,2,1,1,63,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,7,70,22,14mar2012,2905,1,1,1,999999
23,2012,378,2301,1,13,2302,2313,63,1,1,2,15mar2012,1,52,23,230253,230253,174,2,57,3,2,3,2,2,2,2,2,2,3,2,2,1,3,1,4,999999,4,4,999999,4,3,3,1,9,2,999999,999999,2,2,888888,1,1,2,2,2,999999,999999,999999,2,1,0,0,1,0,0,1,1,2,2,1,3,3,1,1,2,2,3,1,2,1,6,1,1,1,2,2,1,10,1,5,2,3,5,3,5,5,3,6,7,3,5,4,2,5,7,3,4,7,5,4,6,6,5,5,6,999999,999999,7,6,2,6,6,3,3,2,4,2,1,1,1,3,4,7,4,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,3,1,1,5,10,10,10,10,5,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,1,1,1,1,1,1,2301,1,1,2301,1,2,2,1,2,3,999999,999999,999999,999999,999999,999999,999999,1,3,1,2,999999,1,6,1,1,1,1,1,1,1,2,2,3,3,1,1,2,3,3,3,2,11,2,211,999999,999999,9,1,1960,5,514,3,1,1,1,4,8,8,1,2,1,1,0,0,3,999999,2,7,0,4,2202,4,999999,5,1,1,1,2,62,1,1,0,1,0,1,1,0,1,1,0,999999,1,0,8,1,7,70,22,15mar2012,3246,0,1,1,999999
