"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e504","e505","e506a","e506b","e506c","e507","e508","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","11459","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0627430975","grass for thatching roof or other use","no",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","11459","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0627430975","woodpoles, bamboo","yes","12","pole","purchased/paid",".","15500","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","11477","yes","mangochi ftf","rural","female adult(s) only","0.0169652959","0.0678611845","woodpoles, bamboo","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","11477","yes","mangochi ftf","rural","female adult(s) only","0.0169652959","0.0678611845","grass for thatching roof or other use","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","35","FTF-FFP-PCI","11483","yes","machinga ftf-ffp-pci","rural","female adult(s) only","863.5089993444","2590.5270996094","woodpoles, bamboo","no",".",".",".",".",".","09-03-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","35","FTF-FFP-PCI","11483","yes","machinga ftf-ffp-pci","rural","female adult(s) only","863.5089993444","2590.5270996094","grass for thatching roof or other use","no",".",".",".",".",".","09-03-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","35","FTF-FFP-PCI","11483","yes","machinga ftf-ffp-pci","rural","female adult(s) only","863.5089993444","2590.5270996094","other","no",".",".",".",".",".","09-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","11485","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0207517538","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","11485","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0207517538","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","1000","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","4","FTF","11489","yes","dedza ftf","rural","male and female adults","0.0073949945","0.0665549487","woodpoles, bamboo","yes","50","pole","gathered","7000",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","4","FTF","11489","yes","dedza ftf","rural","male and female adults","0.0073949945","0.0665549487","grass for thatching roof or other use","yes","6","bale","gathered","1800",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","11491","yes","lilongwe ftf","rural","male and female adults","0.0113116843","0.0791817904","grass for thatching roof or other use","yes","50","bale","gathered","2500",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","11491","yes","lilongwe ftf","rural","male and female adults","0.0113116843","0.0791817904","woodpoles, bamboo","no",".",".",".",".",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11497","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0372112095","woodpoles, bamboo","yes","12","pole","gathered","1000",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11497","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0372112095","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","2000","10-03-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","171","FTF-FFP-PCI","11507","yes","balaka ftf-ffp-pci","rural","male and female adults","1896.5206722000","5689.5620117188","woodpoles, bamboo","no",".",".",".",".",".","08-07-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","171","FTF-FFP-PCI","11507","yes","balaka ftf-ffp-pci","rural","male and female adults","1896.5206722000","5689.5620117188","other","no",".",".",".",".",".","08-07-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","171","FTF-FFP-PCI","11507","yes","balaka ftf-ffp-pci","rural","male and female adults","1896.5206722000","5689.5620117188","grass for thatching roof or other use","no",".",".",".",".",".","08-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","11514","yes","dedza ftf","rural","female adult(s) only","0.0133675089","0.0401025265","woodpoles, bamboo","yes","10","pole","purchased/paid",".","700","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","11514","yes","dedza ftf","rural","female adult(s) only","0.0133675089","0.0401025265","grass for thatching roof or other use","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11525","yes","machinga ftf","rural","male and female adults","1031.3526178011","7219.4682617188","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11525","yes","machinga ftf","rural","male and female adults","1031.3526178011","7219.4682617188","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11525","yes","machinga ftf","rural","male and female adults","1031.3526178011","7219.4682617188","grass for thatching roof or other use","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","11526","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0368830077","grass for thatching roof or other use","no",".",".",".",".",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","11526","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0368830077","woodpoles, bamboo","no",".",".",".",".",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","11531","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0909477621","grass for thatching roof or other use","yes","100","bale","gathered","5000",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","11531","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0909477621","woodpoles, bamboo","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11532","yes","dedza ftf","rural","female adult(s) only","0.0139419071","0.0418257229","grass for thatching roof or other use","yes","5","bale","gathered","0",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11532","yes","dedza ftf","rural","female adult(s) only","0.0139419071","0.0418257229","woodpoles, bamboo","no",".",".",".",".",".","10-12-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","11547","yes","balaka ftf","rural","female adult(s) only","467.8575688073","1403.5727539063","woodpoles, bamboo","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","11547","yes","balaka ftf","rural","female adult(s) only","467.8575688073","1403.5727539063","grass for thatching roof or other use","yes","1000","other","gathered","1000",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","11547","yes","balaka ftf","rural","female adult(s) only","467.8575688073","1403.5727539063","other","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","11562","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0779552236","woodpoles, bamboo","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","11562","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0779552236","grass for thatching roof or other use","yes","1","bale","purchased/paid",".","2000","09-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","230","FTF-FFP-PCI","11584","yes","balaka ftf-ffp-pci","rural","male and female adults","1037.6925268111","7263.8476562500","other","yes","4000","other","purchased/paid",".","4500","08-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","230","FTF-FFP-PCI","11584","yes","balaka ftf-ffp-pci","rural","male and female adults","1037.6925268111","7263.8476562500","grass for thatching roof or other use","yes","8000","other","purchased/paid",".","4500","08-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","230","FTF-FFP-PCI","11584","yes","balaka ftf-ffp-pci","rural","male and female adults","1037.6925268111","7263.8476562500","woodpoles, bamboo","yes","3000","total","purchased/paid",".","1000","08-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","11594","yes","balaka ftf","rural","female adult(s) only","699.2862068966","2797.1447753906","woodpoles, bamboo","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","11594","yes","balaka ftf","rural","female adult(s) only","699.2862068966","2797.1447753906","other","yes","2200","other","purchased/paid",".","2200","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","11594","yes","balaka ftf","rural","female adult(s) only","699.2862068966","2797.1447753906","grass for thatching roof or other use","yes","don't know","don't know","purchased/paid",".","3000","07-31-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11614","yes","ntcheu ftf","rural","male and female adults","0.0075678738","0.0832466111","grass for thatching roof or other use","yes","25","bale","gathered","3750",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11614","yes","ntcheu ftf","rural","male and female adults","0.0075678738","0.0832466111","woodpoles, bamboo","no",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","11615","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0580307022","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","11615","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0580307022","grass for thatching roof or other use","yes","10","bale","gathered","1500",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","11621","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0215969905","grass for thatching roof or other use","yes","20","bale","purchased/paid",".","2000","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","11621","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0215969905","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","11622","yes","lilongwe ftf","rural","female adult(s) only","0.0070171959","0.0070171957","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","11622","yes","lilongwe ftf","rural","female adult(s) only","0.0070171959","0.0070171957","grass for thatching roof or other use","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11627","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0867577195","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11627","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0867577195","grass for thatching roof or other use","yes","20","bale","gathered","2000",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","11628","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.1392736882","woodpoles, bamboo","yes","8","pole","gathered","560",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","11628","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.1392736882","grass for thatching roof or other use","yes","20","bale","gathered","1000",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11645","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0770284832","woodpoles, bamboo","yes","10","pole","purchased/paid",".","6000","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11645","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0770284832","grass for thatching roof or other use","yes","100","bale","purchased/paid",".","5000","10-06-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11646","yes","machinga ftf","rural","male and female adults","1031.3526178011","6188.1157226563","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11646","yes","machinga ftf","rural","male and female adults","1031.3526178011","6188.1157226563","grass for thatching roof or other use","yes","2500","total","gathered","5000",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11646","yes","machinga ftf","rural","male and female adults","1031.3526178011","6188.1157226563","woodpoles, bamboo","yes","1500","total","gathered","6000",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","11649","yes","lilongwe ftf","rural","male and female adults","0.0113116843","0.0904934779","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","11649","yes","lilongwe ftf","rural","male and female adults","0.0113116843","0.0904934779","grass for thatching roof or other use","yes","60","bale","gathered","3700",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11651","yes","ntcheu ftf","rural","female adult(s) only","0.0075678738","0.0227036215","woodpoles, bamboo","yes","30","pole","purchased/paid",".","3800","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11651","yes","ntcheu ftf","rural","female adult(s) only","0.0075678738","0.0227036215","grass for thatching roof or other use","yes","15","bale","purchased/paid",".","2000","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11656","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0770284832","woodpoles, bamboo","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11656","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0770284832","grass for thatching roof or other use","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11675","yes","lilongwe ftf","rural","male and female adults","0.0105915493","0.0211830977","grass for thatching roof or other use","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11675","yes","lilongwe ftf","rural","male and female adults","0.0105915493","0.0211830977","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","189","FTF-FFP-PCI","11679","yes","balaka ftf-ffp-pci","rural","male and female adults","1250.4383310222","8753.0683593750","other","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","189","FTF-FFP-PCI","11679","yes","balaka ftf-ffp-pci","rural","male and female adults","1250.4383310222","8753.0683593750","grass for thatching roof or other use","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","189","FTF-FFP-PCI","11679","yes","balaka ftf-ffp-pci","rural","male and female adults","1250.4383310222","8753.0683593750","woodpoles, bamboo","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11680","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0529577471","woodpoles, bamboo","yes","10","pole","gathered","0",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11680","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0529577471","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","20000","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11684","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0363297984","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11684","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0363297984","grass for thatching roof or other use","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","11685","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0100972475","woodpoles, bamboo","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","11685","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0100972475","grass for thatching roof or other use","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","11687","yes","machinga ftf-ffp-pci","rural","male and female adults","1231.7849073444","3695.3547363281","other","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","11687","yes","machinga ftf-ffp-pci","rural","male and female adults","1231.7849073444","3695.3547363281","woodpoles, bamboo","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","159","FTF-FFP-PCI","11687","yes","machinga ftf-ffp-pci","rural","male and female adults","1231.7849073444","3695.3547363281","grass for thatching roof or other use","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","11702","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0461037569","grass for thatching roof or other use","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","11702","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0461037569","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11709","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0574648082","woodpoles, bamboo","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11709","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0574648082","grass for thatching roof or other use","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11711","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","woodpoles, bamboo","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11711","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0898665637","grass for thatching roof or other use","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","11715","yes","dedza ftf","rural","male adult(s) only","0.0133675089","0.0133675085","woodpoles, bamboo","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","11715","yes","dedza ftf","rural","male adult(s) only","0.0133675089","0.0133675085","grass for thatching roof or other use","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11717","yes","machinga ftf","rural","male and female adults","823.2401993355","2469.7207031250","grass for thatching roof or other use","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11717","yes","machinga ftf","rural","male and female adults","823.2401993355","2469.7207031250","other","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11717","yes","machinga ftf","rural","male and female adults","823.2401993355","2469.7207031250","woodpoles, bamboo","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","11728","yes","mangochi ftf","rural","male and female adults","0.0105281373","0.0842250958","woodpoles, bamboo","yes","5","pole","gathered","250",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","11728","yes","mangochi ftf","rural","male and female adults","0.0105281373","0.0842250958","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","2500","10-13-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","11729","yes","balaka ftf","rural","male and female adults","467.8575688073","1403.5727539063","other","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","11729","yes","balaka ftf","rural","male and female adults","467.8575688073","1403.5727539063","grass for thatching roof or other use","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","11729","yes","balaka ftf","rural","male and female adults","467.8575688073","1403.5727539063","woodpoles, bamboo","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","70","FTF-FFP-PCI","11732","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1620.1761704333","11341.2333984375","woodpoles, bamboo","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","70","FTF-FFP-PCI","11732","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1620.1761704333","11341.2333984375","grass for thatching roof or other use","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","70","FTF-FFP-PCI","11732","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1620.1761704333","11341.2333984375","other","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","11733","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0586156361","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","11733","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0586156361","grass for thatching roof or other use","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","11738","yes","lilongwe ftf","rural","female adult(s) only","0.0131924222","0.0131924218","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","11738","yes","lilongwe ftf","rural","female adult(s) only","0.0131924222","0.0131924218","grass for thatching roof or other use","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11740","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","3094.0578613281","grass for thatching roof or other use","yes","300","other","gathered","600",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11740","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","3094.0578613281","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","11740","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","3094.0578613281","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","11741","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0269962382","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","11741","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0269962382","grass for thatching roof or other use","yes","60","bale","gathered","6000",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","11744","yes","lilongwe ftf","rural","male adult(s) only","0.0104571835","0.0104571832","woodpoles, bamboo","yes","1","pole","purchased/paid",".","500","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","11744","yes","lilongwe ftf","rural","male adult(s) only","0.0104571835","0.0104571832","grass for thatching roof or other use","yes","8","bale","purchased/paid",".","0","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","11753","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0518793873","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","11753","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0518793873","grass for thatching roof or other use","yes","15","bale","purchased/paid",".","1500","09-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","123","FTF-FFP-PCI","11754","yes","machinga ftf-ffp-pci","rural","male and female adults","882.5765410000","3530.3061523438","other","no",".",".",".",".",".","08-12-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","123","FTF-FFP-PCI","11754","yes","machinga ftf-ffp-pci","rural","male and female adults","882.5765410000","3530.3061523438","woodpoles, bamboo","no",".",".",".",".",".","08-12-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","123","FTF-FFP-PCI","11754","yes","machinga ftf-ffp-pci","rural","male and female adults","882.5765410000","3530.3061523438","grass for thatching roof or other use","yes","don't know","don't know","gathered","2500",".","08-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","11757","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0302917436","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","11757","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0302917436","grass for thatching roof or other use","yes","2","bale","gathered","100",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11760","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0558168143","grass for thatching roof or other use","yes","6","bale","purchased/paid",".","0","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11760","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0558168143","woodpoles, bamboo","no",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11765","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0452149138","grass for thatching roof or other use","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11765","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0452149138","woodpoles, bamboo","yes","3","pole","purchased/paid",".","1500","10-08-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11766","yes","machinga ftf","rural","female adult(s) only","781.8197033898","781.8197021484","grass for thatching roof or other use","yes","1000","bunch (small)","purchased/paid",".","3000","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11766","yes","machinga ftf","rural","female adult(s) only","781.8197033898","781.8197021484","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11766","yes","machinga ftf","rural","female adult(s) only","781.8197033898","781.8197021484","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","11767","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.1094477922","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","11767","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.1094477922","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","11771","yes","balaka ftf","rural","male and female adults","699.2862068966","4195.7172851563","other","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","11771","yes","balaka ftf","rural","male and female adults","699.2862068966","4195.7172851563","grass for thatching roof or other use","yes","1200","other","gathered","4000",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","11771","yes","balaka ftf","rural","male and female adults","699.2862068966","4195.7172851563","woodpoles, bamboo","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","11772","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.0848264769","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","11772","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.0848264769","grass for thatching roof or other use","yes","5","bale","gathered","1500",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","11773","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
