ID,REG,HH,VN,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B14B,B15,B16,B16B,B17,B18A,B18B,B19,B20A,B20B,HHWT,PVO,strata,cluster,member_id,B05_bin,education_level
1643,2,27,155,2,2,2,35,2, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16430002,8,0
1643,2,27,155,3,2,2,30,1, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16430003,7,0
1643,2,27,155,4,3,2,12,2, , , , , , ,2, , ,1,1,1,1,2,4,1,2,5,10.4485294117647,1,13,155,16430004,3,2
1643,2,27,155,5,3,1,0,2,1,3, , , , ,1,1,3,1,1,1, , , , , , ,10.4485294117647,1,13,155,16430005,1, 
1643,2,27,155,6,3,1,6,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16430006,2,0
1643,2,27,155,7,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,3,10.4485294117647,1,13,155,16430007,2,2
1643,2,27,155,8,3,2,8,2, , , , , , ,1,1,3,1,1,1,1,2,1,1,2,2,10.4485294117647,1,13,155,16430008,2,2
1643,2,27,155,9,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16430009,2,0
1644,2,28,155,1,1,1,48,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16440001,10,0
1644,2,28,155,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16440002,7,0
1644,2,28,155,3,2,2,28,2, , ,1,2,2,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16440003,6,0
1644,2,28,155,4,3,1,16,2, , , ,2,2,4,1,1,2,1,1,1,1,3,1,1,3,2,10.4485294117647,1,13,155,16440004,4,3
1644,2,28,155,5,3,1,12,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16440005,3,0
1644,2,28,155,6,3,2,10,2, , , , , , ,1,1,3,1,1,1,1,2,5,1,2,6,10.4485294117647,1,13,155,16440006,3,2
1644,2,28,155,7,3,1,8,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16440007,2,0
1644,2,28,155,8,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16440008,2,0
1644,2,28,155,9,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16440009,2,0
1645,2,29,155,1,1,1,42,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16450001,9,0
1645,2,29,155,2,2,2,30,1, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16450002,7,0
1645,2,29,155,3,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.4485294117647,1,13,155,16450003,1, 
1645,2,29,155,4,3,2,4,1,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.4485294117647,1,13,155,16450004,1, 
1645,2,29,155,5,3,2,6,1, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16450005,2,0
1645,2,29,155,6,3,1,10,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16450006,3,0
1645,2,29,155,7,3,2,13,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,6,10.4485294117647,1,13,155,16450007,3,2
1646,2,30,155,1,1,1,50,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16460001,11,0
1646,2,30,155,2,2,2,40,1, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16460002,9,0
1646,2,30,155,3,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,0,1,2,1,10.4485294117647,1,13,155,16460003,2,2
1647,2,31,155,1,1,2,37,1, , ,1,1,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16470001,8,0
1647,2,31,155,2,3,1,0,2,1,1, , , , ,1,1,2,2, , , , , , , , ,10.4485294117647,1,13,155,16470002,1, 
1647,2,31,155,3,3,2,7,2, , , , , , ,1,1,2,2, , ,2, , , , , ,10.4485294117647,1,13,155,16470003,2,0
1647,2,31,155,4,3,2,9,2, , , , , , ,1,1,2,2, , ,1,2,2,1,2,3,10.4485294117647,1,13,155,16470004,2,2
1647,2,31,155,5,3,1,10,2, , , , , , ,1,1,2,2, , ,2, , , , , ,10.4485294117647,1,13,155,16470005,3,0
1647,2,31,155,6,3,1,13,2, , , , , , ,1,1,2,2, , ,2, , , , , ,10.4485294117647,1,13,155,16470006,3,0
1647,2,31,155,7,3,1,17,2, , , ,2,1,4,1,2, ,1,2, ,1,2,2,2, , ,10.4485294117647,1,13,155,16470007,4,2
1648,2,32,155,1,1,1,30,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16480001,7,0
1648,2,32,155,2,2,2,26,1, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16480002,6,0
1648,2,32,155,3,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.4485294117647,1,13,155,16480003,1, 
1648,2,32,155,4,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.4485294117647,1,13,155,16480004,1, 
1648,2,32,155,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16480005,2,0
1648,2,32,155,6,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,0,1,2,1,10.4485294117647,1,13,155,16480006,2,2
1649,2,33,155,1,1,1,42,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16490001,9,0
1649,2,33,155,2,2,2,30,1, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16490002,7,0
1649,2,33,155,3,3,2,13,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,6,10.4485294117647,1,13,155,16490003,3,2
1649,2,33,155,4,3,1,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16490004,3,0
1649,2,33,155,5,3,2,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16490005,2,0
1649,2,33,155,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16490006,2,0
1649,2,33,155,7,3,2,5,2,1,2, , , , ,1,1,2,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16490007,2,0
1649,2,33,155,8,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.4485294117647,1,13,155,16490008,1, 
1649,2,33,155,9,2,2,35,2, , ,1,2,1,1, , , , , , ,2, , , , , ,10.4485294117647,1,13,155,16490009,8,0
1649,2,33,155,10,3,2,11,2, , , , , , ,1,1,9,1,1,1,1,2,5,1,2,5,10.4485294117647,1,13,155,16490010,3,2
1649,2,33,155,11,3,2,8,2, , , , , , ,1,1,9,1,1,1,2, , , , , ,10.4485294117647,1,13,155,16490011,2,0
1649,2,33,155,12,3,1,4,2,1,9, , , , ,1,1,9,1,1,1, , , , , , ,10.4485294117647,1,13,155,16490012,1, 
1649,2,33,155,13,3,2,1,2,1,8, , , , ,1,1,9,1,1,1, , , , , , ,10.4485294117647,1,13,155,16490013,1, 
1650,2,1,156,1,1,1,37,2, , , ,2,1,1, , , , , , ,1,2,6, , , ,11.22,1,14,156,16500001,8,2
1650,2,1,156,2,2,2,27,1, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16500002,6,0
1650,2,1,156,3,3,2,14,2, , , , , , ,2, , ,1,1,1,1,2,6,1,2,6,11.22,1,14,156,16500003,3,2
1650,2,1,156,4,3,2,9,2, , , , , , ,2, , ,1,1,1,1,2,4,1,2,4,11.22,1,14,156,16500004,2,2
1650,2,1,156,5,3,2,6,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16500005,2,0
1650,2,1,156,6,3,2,6,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16500006,2,0
1650,2,1,156,7,3,2,1,1,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16500007,1, 
1650,2,1,156,8,2,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16500008,4,0
1650,2,1,156,9,3,1,1,2,1,8, , , , ,1,1,8,1,1,1, , , , , , ,11.22,1,14,156,16500009,1, 
1651,2,2,156,1,1,1,39,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16510001,8,0
1651,2,2,156,2,2,2,33,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16510002,7,0
1651,2,2,156,3,3,1,17,2, , , ,2,2,4,1,1,2,1,1,1,2, , , , , ,11.22,1,14,156,16510003,4,0
1651,2,2,156,4,3,1,10,2, , , , , , ,2, , ,1,1,1,1,2,3,1,2,3,11.22,1,14,156,16510004,3,2
1651,2,2,156,5,3,1,8,2, , , , , , ,2, , ,1,1,1,1,2,2,1,2,2,11.22,1,14,156,16510005,2,2
1651,2,2,156,6,3,2,3,2,1,2, , , , ,8, , ,8, , , , , , , , ,11.22,1,14,156,16510006,1, 
1651,2,2,156,7,2,2,23,1, , ,1,2,2,2, , , , , , ,1,2,6,1,2,6,11.22,1,14,156,16510007,5,2
1651,2,2,156,8,3,1,0,2,1,7, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16510008,1, 
1652,2,3,156,1,1,1,55,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16520001,12,0
1652,2,3,156,2,2,2,40,1, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16520002,9,0
1652,2,3,156,3,3,2,11,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16520003,3,0
1652,2,3,156,4,3,2,9,2, , , , , , ,2, , ,1,1,1,1,2,1,1,2,1,11.22,1,14,156,16520004,2,2
1652,2,3,156,5,5,2,6,2, , , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16520005,2,0
1652,2,3,156,6,5,1,2,1,1,2, , , , ,2, , ,1,1,99, , , , , , ,11.22,1,14,156,16520006,1, 
1652,2,3,156,7,5,2,1,2,1,2, , , , ,2, , ,1,1,99, , , , , , ,11.22,1,14,156,16520007,1, 
1653,2,4,156,1,1,1,34,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16530001,7,0
1653,2,4,156,2,2,2,26,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16530002,6,0
1653,2,4,156,3,3,1,11,2, , , , , , ,2, , ,1,1,1,1,2,4,1,2,4,11.22,1,14,156,16530003,3,2
1653,2,4,156,4,3,2,9,2, , , , , , ,2, , ,1,1,1,1,2,1,1,2,1,11.22,1,14,156,16530004,2,2
1653,2,4,156,5,3,2,1,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16530005,1, 
1653,2,4,156,6,2,2,22,2, , ,1,2,2,1, , , , , , ,1,3,3,2, , ,11.22,1,14,156,16530006,5,3
1653,2,4,156,7,3,2,3,2,1,6, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16530007,1, 
1653,2,4,156,8,3,2,0,2,1,6, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16530008,1, 
1654,2,5,156,1,1,1,70,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16540001,15,0
1654,2,5,156,2,2,2,59,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16540002,12,0
1654,2,5,156,3,3,2,13,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,11.22,1,14,156,16540003,3,2
1654,2,5,156,4,3,2,11,2, , , , , , ,2, , ,1,1,1,1,2,2,1,2,2,11.22,1,14,156,16540004,3,2
1654,2,5,156,5,3,1,9,2, , , , , , ,2, , ,1,1,1,1,2,2,1,2,2,11.22,1,14,156,16540005,2,2
1654,2,5,156,6,2,2,55,2, , , ,2,2,2, , , , , , ,2, , , , , ,11.22,1,14,156,16540006,12,0
1654,2,5,156,7,3,2,8,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16540007,2,0
1654,2,5,156,8,3,2,7,2, , , , , , ,2, , ,1,1,1,1,2,3,1,2,3,11.22,1,14,156,16540008,2,2
1654,2,5,156,9,3,2,9,2, , , , , , ,2, , ,1,1,1,1,2,3,1,2,3,11.22,1,14,156,16540009,2,2
1654,2,5,156,10,3,1,6,2, , , , , , ,2, , ,1,1,1,1,2,1,1,2,1,11.22,1,14,156,16540010,2,2
1654,2,5,156,11,2,2,33,1, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16540011,7,0
1654,2,5,156,12,3,1,8,2, , , , , , ,2, , ,1,1,1,1,2,1,1,2,1,11.22,1,14,156,16540012,2,2
1654,2,5,156,13,3,1,3,2,1,11, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16540013,1, 
1654,2,5,156,14,3,2,1,2,1,11, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16540014,1, 
1654,2,5,156,15,5,2,6,2, , , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16540015,2,0
1654,2,5,156,16,5,1,2,2,1,11, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16540016,1, 
1654,2,5,156,17,5,2,3,2,1,2, , , , ,2, , ,1,1,99, , , , , , ,11.22,1,14,156,16540017,1, 
1654,2,5,156,18,5,2,3,2,1,6, , , , ,2, , ,1,1,99, , , , , , ,11.22,1,14,156,16540018,1, 
1655,2,6,156,1,1,1,45,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16550001,10,0
1655,2,6,156,2,2,2,35,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16550002,8,0
1655,2,6,156,3,3,1,18,2, , , ,2,2,4, , , , , , ,2, , , , , ,11.22,1,14,156,16550003,4,0
1655,2,6,156,4,3,2,14,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16550004,3,0
1655,2,6,156,5,3,2,12,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16550005,3,0
1655,2,6,156,6,3,1,9,2, , , , , , ,2, , ,1,1,1,1,2,3,1,2,3,11.22,1,14,156,16550006,2,2
1655,2,6,156,7,3,1,7,2, , , , , , ,2, , ,1,1,1,1,2,1,1,2,1,11.22,1,14,156,16550007,2,2
1655,2,6,156,8,3,1,3,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16550008,1, 
1655,2,6,156,9,3,2,0,1,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16550009,1, 
1655,2,6,156,10,2,2,28,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16550010,6,0
1655,2,6,156,11,3,1,11,2, , , , , , ,2, , ,1,1,1,1,2,4,1,2,4,11.22,1,14,156,16550011,3,2
1655,2,6,156,12,3,1,6,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16550012,2,0
1655,2,6,156,13,3,1,2,2,1,10, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16550013,1, 
1656,2,7,156,1,1,1,38,2, , , ,1,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16560001,8,0
1656,2,7,156,2,2,2,36,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16560002,8,0
1656,2,7,156,3,3,2,14,2, , , , , , ,2, , ,1,1,1,1,2,4,2, , ,11.22,1,14,156,16560003,3,2
1656,2,7,156,4,3,2,9,2, , , , , , ,2, , ,1,1,1,1,2,4,2, , ,11.22,1,14,156,16560004,2,2
1656,2,7,156,5,3,2,7,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16560005,2,0
1656,2,7,156,6,3,1,3,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16560006,1, 
1656,2,7,156,7,3,1,1,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16560007,1, 
1656,2,7,156,8,2,2,30,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16560008,7,0
1656,2,7,156,9,3,1,13,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16560009,3,0
1656,2,7,156,10,3,2,9,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16560010,2,0
1656,2,7,156,11,3,2,6,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16560011,2,0
1656,2,7,156,12,3,2,3,2,1,2, , , , ,2, , ,1,1,8, , , , , , ,11.22,1,14,156,16560012,1, 
1656,2,7,156,13,3,2,1,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16560013,1, 
1657,2,8,156,1,1,1,52,2, , , ,1,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16570001,11,0
1657,2,8,156,2,2,2,45,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16570002,10,0
1657,2,8,156,3,3,1,15,2, , , ,2,2,4,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16570003,4,0
1657,2,8,156,4,3,2,13,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16570004,3,0
1657,2,8,156,5,3,2,7,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16570005,2,0
1657,2,8,156,6,3,1,4,2,1, , , , , ,2, , ,2, , , , , , , , ,11.22,1,14,156,16570006,1, 
1657,2,8,156,7,2,2,32,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16570007,7,0
1657,2,8,156,8,3,2,6,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16570008,2,0
1657,2,8,156,9,3,2,4,1,1, , , , , ,2, , ,2, , , , , , , , ,11.22,1,14,156,16570009,1, 
1657,2,8,156,10,3,1,1,2,1,7, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16570010,1, 
1658,2,9,156,1,1,1,60,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16580001,13,0
1658,2,9,156,2,2,2,45,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16580002,10,0
1658,2,9,156,3,3,2,12,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16580003,3,0
1658,2,9,156,4,3,2,8,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16580004,2,0
1658,2,9,156,5,2,2,35,2, , ,1,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16580005,8,0
1658,2,9,156,6,3,1,14,2, , , , , , ,2, , ,2, , ,1,2,6,1,2,6,11.22,1,14,156,16580006,3,2
1658,2,9,156,7,3,1,11,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16580007,3,0
1658,2,9,156,8,3,1,8,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16580008,2,0
1658,2,9,156,9,3,1,3,2,1,5, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16580009,1, 
1658,2,9,156,10,3,1,13,2, , , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16580010,3,0
1658,2,9,156,11,3,1,25,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16580011,6,0
1658,2,9,156,12,4,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16580012,4,0
1658,2,9,156,13,2,2,30,1, , ,1,2,2,2, , , , , , ,2, , , , , ,11.22,1,14,156,16580013,7,0
1658,2,9,156,14,11,1,0,2,1,13, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16580014,1, 
1658,2,9,156,15,6,2,75,2, , , ,2,2,2, , , , , , ,2, , , , , ,11.22,1,14,156,16580015,16,0
1658,2,9,156,16,10,1,8,2, , , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16580016,2,0
1658,2,9,156,17,10,1,3,2,1,15, , , , ,2, , ,1,1,99, , , , , , ,11.22,1,14,156,16580017,1, 
1659,2,10,156,1,1,1,50,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16590001,11,0
1659,2,10,156,2,2,2,30,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16590002,7,0
1659,2,10,156,3,3,1,10,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16590003,3,0
1659,2,10,156,4,3,2,7,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16590004,2,0
1659,2,10,156,5,3,2,3,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16590005,1, 
1659,2,10,156,6,3,1,11,2, , , , , , ,2, , ,1,1,1,1,2,3,1,2,3,11.22,1,14,156,16590006,3,2
1659,2,10,156,7,3,1,9,2, , , , , , ,2, , ,1,1,1,1,2,3,1,2,3,11.22,1,14,156,16590007,2,2
1659,2,10,156,8,3,2,14,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16590008,3,0
1659,2,10,156,9,3,2,12,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16590009,3,0
1659,2,10,156,10,3,2,6,2, , , , , , ,1,1,99,1,1,1,2, , , , , ,11.22,1,14,156,16590010,2,0
1659,2,10,156,11,3,1,17,2, , , ,2,2,4,1,1,99,1,1,1,2, , , , , ,11.22,1,14,156,16590011,4,0
1659,2,10,156,12,5,1,7,2, , , , , , ,2, , ,1,1,15,2, , , , , ,11.22,1,14,156,16590012,2,0
1659,2,10,156,13,5,2,5,2,1, , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16590013,2,0
1659,2,10,156,14,4,2,13,1, , , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16590014,3,0
1659,2,10,156,15,3,1,25,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16590015,6,0
1660,2,11,156,1,1,1,30,2, , , ,1,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16600001,7,0
1660,2,11,156,2,2,2,18,1, , ,1,1,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16600002,4,0
1660,2,11,156,3,10,2,8,2, , , , , , ,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16600003,2,0
1660,2,11,156,4,3,2,1,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16600004,1, 
1661,2,12,156,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16610001,10,0
1661,2,12,156,2,2,2,30,2, , ,1,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16610002,7,0
1661,2,12,156,3,3,2,10,2, , , , , , ,2, , ,1,1,1,1,2,4,2, , ,11.22,1,14,156,16610003,3,2
1661,2,12,156,4,3,2,13,2, , , , , , ,2, , ,1,1,1,1,2,6,1,2,6,11.22,1,14,156,16610004,3,2
1661,2,12,156,5,3,1,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,11.22,1,14,156,16610005,2,0
1661,2,12,156,6,3,2,5,2,1, , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16610006,2,0
1661,2,12,156,7,3,1,1,1,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16610007,1, 
1661,2,12,156,8,3,1,18,2, , , ,2,2,4, , , , , , ,2, , , , , ,11.22,1,14,156,16610008,4,0
1661,2,12,156,9,3,1,7,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16610009,2,0
1662,2,13,156,1,1,1,50,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16620001,11,0
1662,2,13,156,2,2,2,7,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16620002,2,0
1662,2,13,156,3,3,2,5,2,1,2, , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16620003,2,0
1662,2,13,156,4,3,2,5,2,1,2, , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16620004,2,0
1662,2,13,156,5,3,1,0,2,1,2, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16620005,1, 
1663,2,14,156,1,1,1,60,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16630001,13,0
1663,2,14,156,2,2,2,45,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16630002,10,0
1663,2,14,156,3,4,2,20,1, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16630003,5,0
1663,2,14,156,4,3,1,30,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16630004,7,0
1663,2,14,156,5,3,1,17,2, , , ,2,2,4,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16630005,4,0
1663,2,14,156,6,3,2,13,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16630006,3,0
1663,2,14,156,7,3,2,10,2, , , , , , ,2, , ,1,1,1,1,2,2,1,2,2,11.22,1,14,156,16630007,3,2
1663,2,14,156,8,5,1,2,2,1,3, , , , ,2, , ,1,1,4, , , , , , ,11.22,1,14,156,16630008,1, 
1663,2,14,156,9,5,1,0,1,1,3, , , , ,2, , ,1,1,4, , , , , , ,11.22,1,14,156,16630009,1, 
1664,2,15,156,1,1,1,44,2, , , ,2,1,1, , , , , , ,2, , , , , ,11.22,1,14,156,16640001,9,0
1664,2,15,156,2,2,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16640002,4,0
1664,2,15,156,3,3,2,0,2,1,12, , , , ,1,1,12,1,1,1, , , , , , ,11.22,1,14,156,16640003,1, 
1664,2,15,156,4,2,1,45,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16640004,10,0
1664,2,15,156,5,3,1,22,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16640005,5,0
1664,2,15,156,6,3,1,12,2, , , , , , ,2, , ,1,1,1,1,2,5,1,2,5,11.22,1,14,156,16640006,3,2
1664,2,15,156,7,3,1,6,2, , , , , , ,2, , ,1,1,1,1,2,2,1,2,2,11.22,1,14,156,16640007,2,2
1664,2,15,156,8,3,2,9,2, , , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16640008,2,0
1664,2,15,156,9,5,1,2,2,1,2, , , , ,2, , ,1,1,99, , , , , , ,11.22,1,14,156,16640009,1, 
1664,2,15,156,10,5,1,5,2,1, , , , , ,2, , ,1,1,3,2, , , , , ,11.22,1,14,156,16640010,2,0
1664,2,15,156,11,2,2,25,2, , ,1,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16640011,6,0
1664,2,15,156,12,3,2,5,2,1, , , , , ,2, , ,1,1,1,2, , , , , ,11.22,1,14,156,16640012,2,0
1664,2,15,156,13,3,2,0,2,1,12, , , , ,2, , ,1,1,1, , , , , , ,11.22,1,14,156,16640013,1, 
1664,2,15,156,14,4,2,15,2, , ,1,1,2,1,2, , ,1,1,99,2, , , , , ,11.22,1,14,156,16640014,4,0
1664,2,15,156,15,3,1,20,2, , , ,2,2,1, , , , , , ,2, , , , , ,11.22,1,14,156,16640015,5,0
