pais,midnum,mprov,mcant,mparoq,mzona,msec,mgmanz,mestrat,ur,tamano,idiomaq,q1,ma4,a1,a2,a3,a4,soct1,soct3,idio1,idio4,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,prot1,cp1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1a,np1b,np1c,np2,sgl1,muni6,jc1,jc4,jc10,jc12,jc13,jc13a,gbmil1,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,aoj18,aoj19,mtv,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b16,b18,b20,b21,b31,b32,b37,b40,b43,b45,b47,b48,n1,n3,n9,ing2,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem6,dem11,aut1,aut2,pp1,pp2,abs5,m1,dc1,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,mvb3,mvb4,mvb5,mvb6,eref1,eref3,mex1,mex2,mex3,mex4,mex5,mex6,mex7,mex8,mex9,mex10,mex11,mex12,mex13,mex14,mex15,mex16,mex17,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q13,q14,q15,metid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,wt
1,268,25,1,94,1,7,1,1,,3,1,2,4,4,1,2,4,4,3,4,3,1,2,2,1,2,2,1,2,3,4,2,4,3,4,3,2,2,2,2,1,2,1,1,2,2,2,2,2,3,2,1,2,1,1,2,1,2,2,,,9,,2,1,2,3,1,1,3,1,1,4,2,,3,1,1,4,4,3,3,4,5,3,1,1,2,1,3,1,4,1,1,6,6,4,7,6,3,2,3,4,1,4,3,3,7,2,3,1,1,1,1,1,1,8,6,5,2,1,6,1,3,4,1,1,2,1,1,1,3,2,2,2,10,2,1,1,2,2,4,2,2,3,1,2,0,0,0,0,0,,,9,,0,0,0,1,5,3,2,1,8,8,4,6,1,4,1,1,1,2,1,2,8,1,2,1,3,2,1,2,99,1,2,1,1,2,4,3,4,7,1,5,3,2,2,1,1,1,1,2,1,2,9,48,,1,2,2,9,2,3,3,2,2,1,1,1,1,1,1,1,1,1,1,0,13,9,2,50,
1,269,25,1,94,1,7,1,1,,3,1,1,1,2,1,2,4,3,2,3,3,2,,,,,,2,2,4,4,4,4,4,4,3,2,2,2,2,1,2,1,1,2,2,2,3,2,1,1,1,1,1,2,2,1,2,2,,,9,,2,1,1,2,1,1,2,2,3,4,2,,3,2,2,5,4,6,4,4,3,2,1,2,1,2,4,1,6,1,1,6,4,3,7,1,1,3,3,3,5,4,5,4,3,1,5,3,1,1,1,1,1,5,3,2,1,1,4,5,3,1,1,1,3,2,1,1,2,2,3,2,3,1,2,2,2,2,4,2,2,2,1,3,0,0,0,0,0,0,,9,,,0,0,1,1,2,2,2,5,6,1,1,1,2,1,1,1,2,1,2,7,1,1,1,1,2,1,2,99,1,2,1,2,2,2,1,3,5,1,4,,4,2,1,2,1,2,2,1,2,3,39,1,1,4,2,9,2,3,3,2,2,1,1,1,1,1,0,1,0,1,1,0,15,9,2,65,
1,270,25,1,94,1,7,1,1,,3,1,1,3,2,1,2,4,4,3,3,2,2,,,,,,4,2,4,4,2,4,4,4,3,2,2,2,2,1,2,1,1,2,2,2,2,2,3,2,1,2,1,2,1,1,2,2,,,9,,2,1,2,2,1,1,2,3,2,4,2,,2,1,2,5,,6,3,6,5,3,1,3,3,3,2,1,7,1,1,5,4,3,7,4,3,3,4,3,2,5,3,6,7,4,7,3,3,1,1,3,1,3,4,5,5,5,6,2,,5,3,5,3,3,2,1,2,2,2,2,7,2,1,2,2,2,4,2,2,2,1,2,0,0,0,0,0,,0,9,0,0,,0,1,2,3,3,2,5,9,3,2,2,3,1,1,1,2,1,2,4,1,1,1,1,2,1,5,99,1,4,5,6,2,3,3,3,5,1,2,3,4,,1,1,1,1,1,1,1,14,28,1,2,4,2,9,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,0,12,9,2,48,
1,271,25,1,94,1,7,2,1,,3,1,2,2,2,1,2,4,4,2,4,4,2,,,,,,3,4,3,3,4,4,4,4,3,2,2,2,1,2,2,1,1,2,2,3,3,1,2,1,2,2,1,2,1,1,,1,7,1,2,,2,,2,2,1,2,3,1,3,4,2,,4,,,5,6,6,6,6,6,7,6,7,6,7,7,7,7,7,6,7,7,6,7,7,6,7,5,5,6,7,5,7,7,9,9,10,6,5,2,1,1,5,5,7,1,1,7,9,8,8,9,9,2,2,3,2,2,2,2,2,1,2,1,2,2,2,4,2,2,3,1,1,1,1,0,0,0,,1,9,,,0,0,2,5,6,3,4,9,9,7,7,5,,8,7,1,1,1,1,3,2,2,3,,1,1,2,99,2,,10,10,2,7,8,8,8,2,2,4,4,1,1,1,1,1,1,1,1,6,64,1,2,8,2,9,2,8,4,2,2,2,2,1,1,0,1,1,1,1,1,0,7,5,2,50,
1,272,25,1,94,1,7,2,1,,3,1,1,4,1,1,4,4,5,3,5,5,2,,,,,,2,4,2,4,2,4,4,4,3,2,2,2,2,2,2,1,2,2,2,4,3,2,3,1,2,2,2,2,2,2,1,2,,,9,,,,,,1,2,2,2,3,4,2,,2,2,2,6,6,6,6,5,6,6,5,5,7,5,6,4,7,3,4,4,7,7,7,7,5,5,2,4,4,2,6,7,2,8,9,9,5,5,4,1,1,1,1,1,1,1,4,9,8,8,4,4,3,3,2,2,2,2,2,2,88,,,1,2,2,4,2,2,4,1,1,0,0,0,0,0,,,9,,,0,0,2,4,4,6,6,9,10,7,8,5,,9,6,2,2,2,2,1,2,2,2,2,1,1,2,99,1,2,3,2,2,8,8,8,8,2,4,2,2,1,1,1,1,1,1,1,1,0,46,1,2,2,2,9,6,11,88,2,2,2,2,1,0,0,0,1,0,1,1,0,14,9,3,49,
1,273,25,1,94,1,7,2,1,,3,1,2,2,1,2,2,4,4,3,4,5,1,2,1,1,2,2,2,2,3,4,4,4,4,4,1,2,2,2,1,2,3,1,1,1,1,4,4,1,3,0,2,2,1,1,1,1,,2,,,9,,,,,,1,1,3,1,3,4,2,,4,2,2,4,5,5,3,5,3,3,2,7,5,3,4,2,7,5,5,5,7,6,7,7,4,5,4,4,4,4,5,6,7,5,9,5,7,5,9,1,1,1,1,1,1,1,1,10,10,10,10,10,3,3,3,2,2,2,2,1,10,2,1,1,2,2,4,2,2,3,1,1,0,0,1,1,0,,,9,,1,0,0,2,4,5,1,1,8,10,4,10,3,5,9,4,1,2,1,2,8,1,1,1,1,1,1,1,99,2,,1,1,2,7,7,6,7,2,5,4,2,1,1,1,1,1,2,2,2,6,37,1,2,4,2,9,3,2,2,2,2,2,1,1,0,0,0,0,0,1,1,0,13,9,1,42,
1,274,25,1,94,1,7,2,1,,3,1,2,12,3,1,3,4,3,2,3,4,2,,,,,,3,2,3,4,4,4,4,4,3,2,2,2,2,3,3,1,2,2,2,4,4,2,2,1,2,2,2,2,2,2,1,2,,,9,,,,,,1,2,3,1,3,4,2,,3,,2,6,5,6,5,5,6,5,7,7,7,4,5,5,7,5,7,5,7,6,7,7,5,5,4,4,3,6,5,5,7,9,5,9,8,7,6,7,7,2,2,1,1,1,1,10,10,10,10,10,1,1,1,1,2,3,2,2,1,2,1,2,2,1,4,2,2,4,1,1,0,0,1,1,1,,,9,,,0,0,2,4,2,1,4,8,9,6,9,2,,7,3,1,1,1,2,88,2,2,2,3,1,2,,4,2,,7,9,2,7,5,5,5,2,2,2,2,1,1,1,1,1,1,2,1,10,23,1,1,8,2,9,2,2,1,2,2,2,1,1,1,0,0,1,0,1,1,0,13,9,1,58,
1,275,25,1,94,1,7,2,1,,3,1,1,1,4,1,3,4,4,3,4,5,1,1,1,1,2,2,4,2,4,4,4,4,4,4,1,2,2,2,2,1,3,1,2,1,2,4,3,2,4,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,2,3,3,2,2,,4,2,2,3,6,5,5,5,5,5,4,7,7,5,4,4,7,5,5,5,7,5,7,7,5,5,2,4,2,5,5,7,7,9,7,7,2,1,1,1,1,9,7,2,1,1,9,9,9,9,9,9,2,2,2,2,2,2,2,2,7,2,1,1,2,,4,1,1,4,1,1,0,0,0,0,0,,,9,0,0,0,0,3,6,,,6,9,10,,,,,,,2,2,1,2,1,2,1,1,1,1,1,2,99,1,2,1,1,2,10,10,10,10,2,5,5,5,1,2,,1,2,2,2,2,9,48,1,2,2,2,9,2,3,2,2,2,1,1,1,0,0,1,1,1,1,1,0,14,9,3,53,
1,276,25,1,94,1,7,2,1,,3,1,1,5,3,1,2,4,4,3,4,5,1,1,1,1,1,2,2,2,2,4,4,4,4,3,3,2,2,2,2,1,1,2,2,2,2,4,3,2,2,2,2,2,2,2,2,2,2,2,,,9,,,,,,1,2,2,3,3,4,2,,4,2,2,4,6,7,7,7,7,7,6,7,7,6,7,5,7,6,7,6,7,7,7,7,5,7,5,5,5,7,7,7,6,10,10,10,5,5,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,2,2,3,3,3,7,1,1,1,2,2,4,1,1,2,1,2,0,0,0,0,0,,,9,,,0,0,3,7,8,7,8,10,10,10,10,7,,9,6,1,2,1,2,1,2,2,2,2,1,1,2,99,1,2,1,1,2,9,9,9,9,2,2,2,2,1,1,1,1,1,1,1,1,9,25,1,2,6,2,9,1,1,3,2,2,2,1,1,1,0,0,1,0,1,1,0,7,2,2,63,
1,277,25,12,112,1,2876,1,1,,2,1,1,13,3,1,2,4,4,3,4,3,2,,,,,,2,4,4,4,4,4,4,4,1,1,1,1,1,2,1,1,1,2,2,3,2,1,3,0,2,2,1,2,2,2,1,1,2,1,1,,3,3,3,2,2,2,2,3,3,4,2,,4,2,2,,4,4,3,3,4,4,4,4,4,3,3,2,2,2,3,3,7,5,7,4,4,4,2,2,2,5,5,6,6,9,8,5,3,3,3,1,1,5,3,3,2,2,10,10,7,8,2,2,2,1,2,1,2,4,3,2,2,2,1,2,2,2,4,2,1,4,1,1,0,1,1,1,1,1,0,1,1,,0,0,1,1,1,1,1,7,2,1,2,1,3,5,1,1,1,1,2,9,1,1,2,3,1,1,2,99,1,2,8,5,1,10,10,10,0,2,5,5,5,1,1,2,1,1,1,1,1,6,42,1,3,5,2,9,2,1,3,2,2,1,2,1,1,1,0,1,1,1,1,0,11,2,2,45,
1,278,25,12,112,1,2876,1,1,,2,1,1,17,1,1,4,4,4,,3,1,1,2,2,1,2,2,1,4,3,4,4,4,4,4,3,2,2,2,2,2,2,,,2,2,3,3,2,4,,1,1,1,,,,2,2,,,9,,,,,,1,2,2,1,2,3,2,,3,2,2,4,5,5,2,3,2,3,4,5,2,3,2,3,6,7,2,5,5,5,7,5,4,,2,2,2,,6,7,7,10,10,5,8,2,5,,1,1,,6,,,,,,,6,8,1,1,,1,,3,2,3,88,2,1,2,2,,4,2,1,3,1,,0,0,0,0,0,,,9,0,,,,1,2,3,3,3,5,,4,6,4,,,8,1,1,1,2,5,1,1,2,3,3,1,2,99,1,2,2,1,2,8,8,8,8,2,5,5,5,,1,1,1,1,1,1,2,6,72,1,1,2,2,9,2,2,3,2,2,2,1,1,0,0,0,1,1,1,0,0,14,9,1,44,
1,279,25,12,112,1,2876,1,1,,2,1,2,3,3,1,1,3,3,1,3,3,2,,,,,,2,2,4,4,4,4,3,4,3,2,2,2,2,2,1,1,2,2,2,4,4,1,3,1,2,2,1,2,1,1,2,1,7,1,1,,4,4,4,4,1,1,3,1,3,3,1,1,1,2,2,4,5,1,3,4,1,1,1,1,1,1,2,1,7,1,2,1,6,6,,2,1,1,3,5,5,5,6,7,7,10,10,10,5,1,1,1,1,1,1,1,1,1,10,10,5,4,10,8,3,3,3,1,2,3,3,2,1,2,1,2,2,2,4,2,1,2,1,2,0,0,0,0,0,,0,0,0,0,0,0,1,1,10,3,1,10,10,5,6,1,7,9,10,1,1,1,2,10,1,1,1,2,1,1,1,99,1,1,1,6,2,10,10,10,4,2,4,2,4,1,1,2,1,1,1,1,1,15,28,1,1,7,2,9,2,2,2,2,2,2,2,1,0,1,1,1,0,1,1,0,1,2,2,45,
1,280,25,12,112,1,2876,1,1,,2,1,2,5,3,1,1,3,4,3,3,3,2,,,,,,1,2,4,4,4,4,4,4,3,2,2,2,2,1,1,1,1,2,2,3,2,2,2,1,2,1,1,2,1,1,1,2,,,9,,4,4,4,4,1,2,3,2,3,4,1,1,3,2,2,3,2,2,4,3,3,3,1,7,4,4,3,1,7,1,4,1,7,7,7,3,1,3,3,6,2,5,5,6,7,5,9,4,10,1,2,1,8,1,1,1,1,1,10,8,4,4,1,1,2,2,2,2,2,3,3,2,88,2,1,2,2,2,4,2,1,4,1,2,0,0,0,0,0,,0,0,0,,0,0,1,1,1,1,1,7,6,1,7,1,6,7,1,1,1,1,2,7,1,1,1,2,1,2,,11,2,,5,4,1,8,9,10,4,2,3,3,3,1,1,1,1,2,2,2,1,9,29,2,1,3,2,9,2,3,2,2,2,2,2,1,0,0,0,1,1,1,1,0,7,2,2,43,
1,281,25,12,112,1,2876,1,1,,2,1,2,13,4,1,4,4,4,3,4,1,2,,,,,,4,4,4,4,3,4,4,4,1,2,2,2,2,2,,,,,2,2,4,2,3,0,2,2,1,,1,1,,1,1,2,9,1,,,,,2,2,2,1,4,2,1,1,2,2,2,6,3,7,1,1,1,1,1,7,1,1,5,1,1,1,7,1,1,5,7,1,1,1,7,5,1,,,,,10,10,7,8,6,6,7,7,1,1,1,1,1,5,5,1,1,10,10,2,2,1,1,2,3,2,2,1,2,1,2,2,,4,2,1,4,1,1,0,0,1,1,1,,1,0,0,0,0,0,1,1,9,1,1,1,5,4,8,1,4,2,1,1,1,1,2,88,1,1,1,,1,1,,,1,,8,2,4,6,8,8,8,2,5,5,5,1,1,1,1,1,1,1,1,9,53,3,2,6,2,9,6,3,2,2,2,2,1,1,1,0,0,1,0,1,1,0,2,1,2,48,
1,282,25,12,112,1,2876,1,1,,2,1,1,12,2,2,2,1,3,1,3,3,2,,,,,,1,3,4,4,2,4,2,3,3,1,2,2,1,1,1,2,1,1,1,4,4,1,2,1,2,2,1,2,2,2,2,1,2,2,9,1,4,4,4,4,2,2,3,1,3,4,2,,3,2,2,3,3,1,2,3,3,4,3,5,5,3,1,1,5,3,4,3,6,7,7,7,4,7,1,1,1,3,5,7,7,5,5,5,1,1,1,1,1,5,5,5,5,5,8,9,8,8,7,6,2,2,2,1,2,3,3,,1,2,1,2,2,2,4,2,1,2,1,1,0,0,0,0,0,,0,9,0,,0,0,2,1,1,1,1,7,10,1,6,1,6,6,8,1,1,1,2,5,1,2,2,2,1,1,,,1,,10,10,1,5,5,5,5,2,5,5,5,1,1,1,1,2,1,1,1,17,25,1,1,6,2,9,1,0,2,2,2,2,2,1,1,1,0,1,1,1,1,0,1,2,2,50,
1,283,25,12,112,1,2876,2,1,,2,1,1,5,4,2,4,4,2,1,2,2,2,,,,,,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,1,2,2,2,3,3,2,3,1,2,2,2,2,2,2,2,2,,,9,,3,3,3,3,1,1,2,2,2,4,1,2,4,2,1,5,5,4,5,4,4,5,6,7,4,7,5,4,1,1,4,1,5,5,7,5,6,5,1,2,2,1,6,6,7,5,5,5,2,1,1,1,1,1,1,5,2,4,10,10,7,6,3,1,2,2,2,2,1,3,3,2,1,2,1,2,2,2,4,2,1,3,1,2,0,1,1,1,1,1,0,9,0,,0,0,1,1,1,1,1,8,6,5,6,1,5,6,1,1,1,1,2,8,2,1,1,1,1,1,2,99,1,2,6,6,2,10,10,10,10,2,2,4,4,1,1,1,1,1,1,2,2,15,31,1,4,6,2,9,1,0,3,2,2,3,1,1,1,1,0,1,0,1,1,0,2,1,2,45,
1,284,25,12,112,1,2876,2,1,,2,1,2,3,3,2,3,4,4,,3,3,2,,,,,,2,1,4,4,4,4,4,4,1,2,2,2,2,2,1,2,,2,2,2,2,2,3,1,,,,,,,,2,,,9,,,,,,2,2,3,1,3,4,1,1,3,2,2,2,4,5,3,2,3,2,4,6,4,3,2,1,4,1,2,3,3,4,6,3,4,1,1,1,1,,5,7,1,9,9,8,8,8,4,6,5,1,1,2,2,2,7,,6,6,8,8,2,2,,,,3,3,,10,2,1,2,2,,3,2,,4,1,1,0,1,0,0,0,,0,9,0,,0,0,1,1,2,1,1,3,5,1,3,2,,2,1,1,1,1,2,8,1,1,1,1,1,1,,,1,,8,6,3,6,6,6,6,2,,,,1,1,1,1,1,1,2,2,12,41,1,2,,1,2,4,3,2,2,2,1,1,1,0,0,0,0,0,1,1,0,13,9,1,45,
1,285,25,12,112,1,2876,2,1,,2,1,1,3,3,1,3,4,3,2,3,3,2,,,,,,1,4,4,4,4,4,4,4,3,2,2,2,2,1,1,1,1,1,1,3,3,2,1,1,2,2,1,2,2,2,2,2,,,9,,3,3,3,4,1,1,2,1,2,4,2,,4,2,2,5,5,4,5,6,4,5,6,7,3,7,6,2,7,1,1,1,7,7,7,6,6,5,7,7,7,6,7,7,7,10,10,5,4,4,4,1,1,5,1,2,1,1,9,10,5,5,4,4,2,2,3,1,2,3,3,2,1,2,1,2,2,2,4,2,1,2,1,2,0,0,0,0,0,0,0,9,0,,0,0,1,1,1,1,1,9,8,2,7,1,4,8,10,1,1,1,2,8,2,1,3,3,1,1,1,99,1,1,7,7,1,10,5,5,5,2,4,4,5,1,1,2,1,1,1,1,1,15,24,1,1,3,2,9,1,0,2,2,2,2,0,1,1,1,0,1,0,1,1,0,12,9,2,48,
1,286,25,12,112,1,2876,2,1,,2,1,1,3,3,1,1,3,3,2,3,1,2,,,,,,3,4,4,4,4,4,4,4,3,2,2,2,2,1,2,,,2,2,3,3,2,3,,2,2,2,2,2,2,2,1,2,2,9,1,,,,,2,2,3,1,3,4,1,2,3,2,2,5,4,4,4,4,3,5,5,7,4,4,4,1,5,4,7,1,6,5,7,4,5,4,4,5,3,7,5,7,7,10,10,10,9,4,4,5,3,1,1,1,1,1,,,,,10,9,3,3,3,3,2,3,2,2,16,2,1,,2,2,4,2,1,3,1,1,0,0,0,0,0,,0,9,0,,0,0,1,1,1,1,1,5,7,5,8,4,,8,1,1,1,1,1,7,1,1,1,1,1,2,,3,2,,7,5,2,5,5,5,5,2,5,5,3,1,1,1,1,1,1,1,1,14,21,1,3,8,2,9,1,0,3,1,2,2,1,1,1,1,1,1,1,1,1,1,12,9,2,48,
1,287,25,12,112,1,2876,2,1,,2,1,2,3,1,1,1,4,4,3,3,1,2,,,,,,1,2,4,4,4,4,4,4,3,2,2,2,2,1,1,2,2,2,2,3,3,2,4,1,,,,,,,,2,,,9,,,,,,2,2,3,2,3,3,2,,3,2,2,6,5,5,5,4,5,3,5,7,3,4,3,2,4,1,5,5,5,4,7,7,5,,7,,,6,7,7,7,10,10,10,10,7,8,9,9,1,1,1,1,1,8,8,8,8,8,8,2,2,,2,2,3,3,,2,2,1,2,2,2,4,2,1,5,1,1,0,0,0,0,0,,0,9,,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,10,,,,,1,1,2,99,1,,6,6,4,5,5,5,5,2,5,5,5,1,1,1,,1,1,1,1,6,41,2,1,4,2,9,3,1,2,2,2,2,1,1,0,0,0,0,0,1,0,0,13,9,1,43,
1,288,25,12,112,1,2876,2,1,,2,1,2,13,3,1,1,4,4,3,3,1,2,,,,,,2,4,,4,4,4,4,4,3,2,2,2,1,3,2,2,2,2,2,3,2,2,4,1,2,2,1,2,2,1,2,2,,,9,,,,,,2,2,3,1,3,3,1,2,3,2,2,6,,5,5,4,4,3,5,6,4,3,2,1,6,1,4,4,3,3,7,2,5,4,4,4,4,,5,7,3,10,10,10,5,7,6,3,1,1,1,1,1,1,,,6,6,10,10,2,2,2,2,2,3,3,2,10,2,1,2,2,2,3,2,1,4,1,1,0,0,1,1,1,0,,9,0,,0,0,1,1,1,1,1,1,5,3,5,1,1,1,1,1,1,1,1,88,1,1,1,1,1,1,,,1,,4,2,3,8,8,8,8,2,5,4,4,1,1,1,1,1,1,2,2,14,22,1,1,2,1,2,1,0,1,2,1,2,1,1,1,0,0,0,0,1,1,1,12,9,1,45,
1,289,25,13,102,2,3029,1,1,,5,1,2,4,1,2,3,4,3,2,3,3,2,,,,,,1,2,3,4,4,3,4,4,3,2,2,2,2,2,1,1,,2,2,3,2,2,2,2,,1,1,,1,1,2,2,,,9,,2,2,,1,1,2,3,1,3,3,2,,4,1,2,6,7,7,6,7,5,4,5,7,5,5,6,4,5,3,4,5,3,4,7,6,5,4,4,4,3,4,5,5,7,10,10,7,5,1,1,1,7,7,3,4,1,3,7,8,7,5,7,4,2,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,2,0,0,0,1,0,,,9,0,,0,0,2,7,7,5,4,7,8,5,9,7,7,8,9,1,1,1,2,6,1,1,2,2,1,1,2,99,1,2,5,7,1,7,7,8,9,2,4,5,4,1,2,,1,1,1,1,1,9,21,1,2,4,2,9,1,0,3,2,2,1,1,1,0,1,1,0,0,1,1,0,12,9,1,65,
1,290,25,13,102,2,3029,1,1,,5,1,2,3,1,1,2,4,2,2,3,2,2,,,,,,2,4,4,4,3,4,4,4,3,2,2,2,2,1,2,1,1,2,,2,2,2,2,2,2,2,,,,,1,2,,,9,,2,2,3,2,1,2,2,2,3,2,2,,4,1,1,6,6,7,6,5,7,7,7,7,6,5,7,5,7,6,5,6,6,7,7,7,6,7,6,6,5,7,6,5,7,10,10,6,7,7,8,7,9,7,8,7,5,5,8,7,8,5,6,7,2,2,3,2,2,2,2,2,3,1,2,1,1,2,2,2,1,3,1,3,0,0,1,0,0,,,9,0,0,0,1,2,3,7,7,1,7,7,8,8,7,8,9,10,1,1,1,2,8,1,1,1,1,1,1,2,99,1,2,7,8,1,9,8,8,9,,4,4,4,1,2,2,2,1,2,1,2,7,33,1,2,2,2,9,2,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,13,9,1,40,
1,291,25,13,102,2,3029,1,1,,5,1,1,4,2,1,3,4,3,2,2,2,2,,,,,,3,4,3,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,1,1,1,1,2,2,2,,,9,,2,3,3,3,2,1,2,2,3,2,2,,4,2,2,6,6,7,4,5,4,5,5,6,4,7,4,4,6,5,5,6,5,5,7,7,6,6,5,7,7,6,5,4,4,10,7,5,6,4,4,4,5,5,6,5,5,5,8,8,6,6,5,8,1,2,2,2,2,2,2,2,1,1,1,2,1,1,2,2,1,2,1,3,1,0,0,0,0,,,9,,1,0,1,3,7,7,7,1,8,9,5,8,7,7,9,10,1,2,1,2,7,1,1,1,1,2,2,,1,2,,7,8,1,7,6,8,9,,4,2,2,1,,1,2,2,2,1,2,6,66,1,1,4,2,9,2,7,4,2,2,1,2,1,0,1,1,0,0,0,0,0,14,9,1,43,
1,292,25,13,102,2,3029,1,1,,5,1,1,4,2,2,3,4,4,2,3,3,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,1,2,2,1,2,2,2,1,1,2,2,1,2,,1,,1,2,2,2,,,9,,2,2,2,1,1,1,2,1,,2,2,,4,2,2,5,5,6,6,7,5,5,4,4,5,4,1,5,3,4,4,4,4,5,7,7,6,7,2,3,3,7,4,5,5,9,6,4,5,9,6,7,7,1,4,4,1,3,7,4,4,5,7,9,1,1,1,1,2,3,2,2,2,2,1,2,1,2,2,2,1,2,1,1,0,0,0,0,0,,,9,0,,0,0,2,4,6,4,1,7,7,3,5,3,6,7,8,1,2,1,2,5,1,1,2,1,1,2,,2,2,,7,8,1,7,7,8,7,2,4,2,2,2,2,,1,2,2,1,2,6,42,1,3,2,2,9,2,4,4,2,2,1,2,1,0,0,1,0,0,0,1,0,4,5,2,41,
1,293,25,13,102,2,3029,1,1,,5,1,1,5,1,1,4,4,4,2,3,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,2,2,1,1,1,2,2,2,,,9,,2,2,2,2,2,1,2,2,2,3,2,,4,1,1,4,4,7,6,5,6,6,5,7,5,4,4,5,4,5,6,6,6,5,7,7,7,7,3,4,3,7,6,6,6,10,9,7,5,7,6,8,7,1,5,5,6,9,5,7,7,5,7,8,1,1,1,1,2,2,2,1,2,2,2,1,1,2,2,2,1,2,1,3,0,0,0,0,0,,,9,,1,0,0,2,5,2,2,2,7,8,3,6,7,8,8,9,1,2,1,2,4,1,1,1,1,2,1,2,99,1,2,7,5,1,8,7,7,9,2,2,2,2,1,2,,1,1,2,1,2,8,37,1,3,2,2,9,2,3,3,,2,1,1,1,0,0,0,0,0,0,0,0,4,5,2,66,
1,294,25,13,102,2,3029,1,1,,5,1,1,4,1,3,4,4,4,2,4,3,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,,2,2,2,2,2,2,2,2,1,2,2,2,2,,1,,1,,,1,2,2,9,1,3,2,3,2,1,1,1,2,2,2,2,,4,2,2,6,6,5,5,6,4,4,5,5,6,4,7,2,4,4,4,4,5,5,7,6,4,4,3,4,4,4,4,5,7,7,7,6,5,5,4,3,8,8,7,6,1,7,4,7,6,7,6,9,2,1,1,1,2,2,2,2,2,2,1,2,2,,3,2,1,4,1,1,0,0,0,0,0,,,9,,1,0,0,2,3,4,5,1,5,6,3,6,1,5,6,9,1,1,1,2,5,1,1,1,1,1,1,2,99,1,2,7,7,3,6,7,7,9,2,2,2,3,1,2,,1,2,2,1,2,5,28,1,3,2,2,9,2,1,4,2,2,1,1,1,0,0,1,0,0,0,0,0,4,5,2,45,
1,295,25,13,102,2,3029,2,1,,5,1,1,3,2,1,3,4,4,2,4,3,1,2,2,1,2,2,1,2,3,4,4,4,3,3,3,2,2,2,1,1,1,1,1,2,2,3,3,2,4,1,2,2,2,2,2,2,2,2,,,9,,,,,,2,1,1,2,2,3,2,,4,2,2,4,4,3,4,4,3,3,4,4,4,4,3,4,5,1,4,4,4,4,7,5,4,4,4,4,4,5,5,5,6,7,8,6,6,6,6,4,4,5,5,5,5,5,6,8,8,8,,,1,1,1,1,2,2,2,1,7,2,2,1,2,2,4,2,2,3,1,1,0,0,0,0,0,,0,9,0,0,0,0,2,1,5,5,1,8,8,8,8,1,,8,8,1,1,1,2,88,1,1,1,2,1,1,2,99,1,2,7,5,2,7,7,7,7,2,5,,2,1,1,2,2,2,2,1,2,6,34,1,2,4,2,9,2,2,3,2,2,2,1,1,0,1,1,0,0,0,0,0,4,5,1,60,
1,296,25,13,102,2,3029,2,1,,5,1,2,4,1,1,4,4,4,2,4,3,1,2,1,1,2,2,3,2,2,4,4,4,3,3,3,2,2,2,2,1,1,1,1,2,2,4,4,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,1,2,2,2,2,,4,1,2,4,4,5,5,5,5,4,5,5,4,4,4,4,5,3,4,4,4,4,6,6,5,4,5,5,5,5,5,5,5,7,8,7,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,1,1,2,2,2,2,10,2,1,1,2,2,4,2,2,3,1,1,0,0,0,0,0,,,9,,,0,0,2,3,7,7,6,8,8,7,8,3,,7,8,1,1,1,2,88,1,1,1,1,1,1,2,99,1,2,10,5,2,7,7,7,7,2,5,2,2,1,1,1,1,2,1,2,2,3,57,1,2,4,2,9,2,6,5,2,2,1,2,1,0,1,1,0,0,0,0,0,13,9,1,51,
