"idcode","country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","cluster"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0092","102.6723404255","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","11","5","Yes","Yes","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","11","adequate achievement","5","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","Yes","No","No","Yes","Yes","Yes","No","Yes","No","No","Yes","No","No","No","No","Yes","No","No","adequate achievement","450","75","487.5","Yes","adequate achievement","12-07-2015 00:00:00","52"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0093","24.8118559685","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","Yes","Yes","No","Yes","Yes","9","5","Yes","No","No","No",".","Yes",".",".",".","Yes","Yes",".","Yes","Yes","Yes","Yes","No","No",".","Yes",".","No","Yes","No","No",".","Yes",".","Yes","Yes","No","No",".","Yes",".","Yes","Yes","No","No",".","Yes",".","Yes","Yes","No","No",".","Yes",".","6","adequate achievement","3","adequate achievement","No","Yes","No","No","Yes","2",".","Yes",".",".","Yes",".","Yes",".",".","Yes",".","Yes",".",".","Yes","adequate achievement","Yes","Yes","Yes","adequate achievement","No","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","No","No","Yes","No","Yes","No","Yes","Yes","No","Yes","Yes","No","adequate achievement","690","0","690","No","adequate achievement","12-09-2015 00:00:00","10"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0094","50.6619385343","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes",".","Yes",".",".",".",".",".","Yes",".",".",".","Yes","Yes","Yes","Yes",".",".","Yes","6","adequate achievement","2","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","6","3","No",".",".","Yes",".","Yes",".",".",".",".","Yes","Yes",".","Yes","No",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","5","adequate achievement","3","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","Yes","No","No","No","Yes","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","deprived","450","0","450","Yes","adequate achievement","12-15-2015 00:00:00","37"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0095","84.8651120256","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","No","Yes","Yes","Yes","Yes","10","4","No","No",".","Yes",".","Yes",".","Yes","Yes",".","Yes","Yes","No","No","No","No",".","Yes",".","Yes",".","No","No",".","Yes",".","Yes",".","No","No",".","Yes",".","Yes",".","No","No",".","Yes",".","Yes",".","No","No",".","Yes",".","Yes",".","6","adequate achievement","2","adequate achievement","Yes","No","No","No","No","1","No",".",".",".",".","No",".",".",".",".","No",".",".",".",".","deprived","Yes","Yes","No","adequate achievement","Yes","No","No","Yes","No","Yes","No","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","No","No","No","No","No","adequate achievement","330","45","352.5","Yes","adequate achievement","12-03-2015 00:00:00","63"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0096","152.1290093922","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","6","adequate achievement","6","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","No","No","No","Yes","No","No","No","5","4","No","Yes",".","Yes",".","Yes",".",".",".",".","Yes",".",".",".","No","No",".","No",".","No",".","Yes","Yes",".","Yes",".","Yes",".","No","Yes",".","Yes",".","No",".","No","No",".","Yes",".","No",".","Yes","Yes",".","Yes",".","Yes",".","4","adequate achievement","4","adequate achievement","Yes","No","No","No","No","1","Yes",".",".",".",".","No",".",".",".",".","Yes",".",".",".",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","Yes","No","Yes","No","Yes","No","No","No","No","No","Yes","Yes","No","No","No","Yes","No","No","adequate achievement","570","0","570","Yes","adequate achievement","12-01-2015 00:00:00","57"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0097","324.6903073286","in sample","Yes","Yes","No","No","No","No","2","2","Yes",".",".",".",".",".",".",".",".",".",".",".","Yes","Yes","Yes",".",".",".","No","4","adequate achievement","0","deprived","Yes","No","No","No","No","Yes","No","No","No","No","Yes","No","No","No","3","2","No",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".","No",".",".",".",".","Yes",".","No",".",".",".",".","Yes",".","No",".",".",".",".","Yes",".","No",".",".",".",".","No",".","No",".",".",".",".","Yes",".","2","adequate achievement","1","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","570","120","630","Yes","adequate achievement","12-06-2015 00:00:00","52"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0098","130.0364077670","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".","Yes",".","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes",".","Yes","6","adequate achievement","4","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","No","No","Yes","Yes","No","Yes","6","3","Yes","Yes",".",".",".","Yes",".",".",".",".","Yes","Yes",".","No","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","5","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","No","No","No","No","Yes","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","deprived","345","0","345","Yes","adequate achievement","12-09-2015 00:00:00","28"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0099","339.6122277233","in sample","Yes","Yes","No","Yes","No","No","3","2","Yes","No",".","Yes",".",".","Yes","No",".","Yes",".",".","No","No","No","No","Yes","No","Yes","1","deprived","4","adequate achievement","Yes","No","No","No","No","Yes","No","No","No","No","Yes","Yes","No","Yes","5","2","No",".",".",".",".","Yes",".",".",".",".","Yes","No",".","No","No",".",".",".",".","No",".","No",".",".",".",".","No",".","No",".",".",".",".","No",".","No",".",".",".",".","No",".","No",".",".",".",".","No",".","2","adequate achievement","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","No","No","No","Yes","Yes","Yes","Yes","No","No","No","No","No","No","No","No","Yes","Yes","Yes","No","adequate achievement","465","0","465","Yes","adequate achievement","12-05-2015 00:00:00","64"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0100","102.6723404255","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","No","Yes","No","Yes","6","adequate achievement","5","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","7","3","No",".",".","No",".","No",".",".",".","No","Yes","No",".","No","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","1","deprived","0","deprived","No","Yes","No","No","No","1",".","No",".",".",".",".","No",".",".",".",".","No",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","450","0","450","Yes","adequate achievement","12-08-2015 00:00:00","52"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0101","150.8129853644","not included in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","No","No","Yes","9","5","No","No","No","Yes",".","No",".","No",".","Yes","Yes",".",".","No","No","No","No","Yes",".","No",".","No","No","No","Yes",".","No",".","No","No","No","Yes",".","No",".","No","No","No","Yes",".","No",".","No","No","No","Yes",".","No",".","3","adequate achievement","1","deprived","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived",".",".",".",".","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","adequate achievement","540","0","540","Yes","adequate achievement","12-02-2015 00:00:00","19"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0102","123.1317931072","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","5","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","7","3","No",".",".","No",".","No",".",".","No",".","Yes","No",".","No","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","Yes",".",".","Yes",".","No",".","Yes",".",".","Yes",".","No",".","1","deprived","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","No","No","No","Yes","Yes","Yes","No","Yes","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","810","60","840","No","adequate achievement","11-29-2015 00:00:00","39"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0103","166.6017109440","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","No","Yes","No","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","8","3",".","Yes",".","Yes",".","Yes",".",".","Yes","No","Yes","Yes",".","Yes",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".","7","adequate achievement","3","adequate achievement","No","No","Yes","No","Yes","2",".",".","Yes",".","No",".",".","Yes",".","No",".",".","Yes",".","No","adequate achievement","Yes","No","No","adequate achievement","Yes","No","No","Yes","No","No","Yes","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","795","0","795","No","adequate achievement","12-09-2015 00:00:00","31"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0104","44.6871813771","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".",".","Yes",".",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","4","adequate achievement","Yes","No","Yes","No","No","Yes","No","No","Yes","No","Yes","No","No","No","5","3","No",".","Yes",".",".","Yes",".",".","Yes",".","Yes",".",".",".","No",".","Yes",".",".","Yes",".","No",".","Yes",".",".","Yes",".","No",".","Yes",".",".","Yes",".","No",".","Yes",".",".","Yes",".","No",".","Yes",".",".","Yes",".","4","adequate achievement","2","adequate achievement","No","No","No","Yes","No","1",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","No","No","Yes","No","No","No","No","Yes","No","No","Yes","No","No","No","No","No","No","No","No","No","No","adequate achievement","255","0","255","Yes","adequate achievement","12-07-2015 00:00:00","24"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0105","605.3759398496","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".",".",".","Yes",".",".",".","Yes","Yes","Yes","No",".","Yes","Yes","6","adequate achievement","3","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","11","4","No","Yes",".","No",".","No",".","Yes","No","Yes","Yes","Yes","No","No","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","5","adequate achievement","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","No","adequate achievement","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","No","No","No","adequate achievement","570","0","570","Yes","deprived","11-30-2015 00:00:00","15"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0106","642.4755677047","not included in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes",".",".",".",".",".","No","No","No","Yes","Yes","No","Yes","4","adequate achievement","3","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","8","4","Yes",".","Yes","Yes",".","Yes",".",".",".","Yes","Yes","Yes",".","No","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","7","adequate achievement","3","adequate achievement","No","No","No","Yes","No","1",".",".",".","No",".",".",".",".","Yes",".",".",".",".","Yes",".","adequate achievement",".",".",".",".","Yes","Yes","No","Yes","No","Yes","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","375","0","375","Yes","adequate achievement","12-14-2015 00:00:00","68"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0107","85.2511764706","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".",".",".","Yes",".",".",".","Yes","No","No","No","Yes","No","No","3","adequate achievement","2","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","10","5","Yes","No","Yes","Yes",".","Yes",".",".","Yes","No","Yes","Yes",".","Yes","No","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","No",".","8","adequate achievement","3","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","Yes","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","990","60","1020","No","adequate achievement","11-30-2015 00:00:00","14"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0108","40.8885840573","in sample","Yes","Yes","No","No","No","No","2","2","Yes","Yes",".",".",".",".","Yes","Yes",".",".",".",".","No","No","No","No","No","No","Yes","2","adequate achievement","3","adequate achievement","Yes","Yes","Yes","No","No","Yes","No","No","Yes","No","Yes","No","No","No","6","4","Yes","No","No",".",".","No",".",".","No",".","Yes",".",".",".","No","No","No",".",".","No",".","Yes","No","No",".",".","No",".","Yes","No","No",".",".","No",".","No","No","No",".",".","No",".","Yes","No","No",".",".","No",".","2","adequate achievement","1","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","Yes","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","690","0","690","No","deprived","12-04-2015 00:00:00","42"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0109","92.4272179156","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","Yes","Yes",".","Yes",".",".","Yes",".",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","5","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","9","5","Yes","No","Yes","Yes",".","Yes",".",".","Yes",".","Yes","Yes",".","No","Yes","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","Yes",".","Yes","No","No","No",".","Yes",".","Yes","No","Yes","Yes",".","Yes",".","7","adequate achievement","4","adequate achievement","Yes","No","No","Yes","No","2","No",".",".","No",".","Yes",".",".","No",".","Yes",".",".","No",".","adequate achievement","Yes",".","Yes","adequate achievement","Yes","Yes","No","No","Yes","No","No","Yes","Yes","Yes","No","Yes","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","300","0","300","Yes","deprived","12-10-2015 00:00:00","71"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0110","36.7160278746","in sample","Yes","No","Yes","No","No","No","2","2","No",".","Yes",".",".",".","Yes",".",".",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","5","adequate achievement","4","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","10","4","No","Yes",".","Yes",".","No",".","Yes",".","Yes","Yes","Yes","Yes","Yes","No","No",".","Yes",".","No",".","No","Yes",".","Yes",".","No",".","No","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","8","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","No","No","No","Yes","No","No","No","No","No","No","No","No","No","adequate achievement","300","45","322.5","Yes","adequate achievement","11-25-2015 00:00:00","72"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0111","464.1215538847","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","No","No","No","No","No","No","No","2","adequate achievement","3","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","9","5","Yes","Yes","Yes","Yes",".","Yes",".",".",".","Yes","Yes","Yes",".","No","Yes","No","Yes","Yes",".","Yes",".","Yes","No","Yes","Yes",".","Yes",".","Yes","No","Yes","Yes",".","Yes",".","No","No","Yes","Yes",".","Yes",".","Yes","No","Yes","Yes",".","Yes",".","8","adequate achievement","4","adequate achievement","Yes","No","No","No","Yes","2","Yes",".",".",".","Yes","Yes",".",".",".","Yes","Yes",".",".",".","Yes","adequate achievement","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","165","135","232.5","Yes","adequate achievement","11-30-2015 00:00:00","33"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0112","42.8600000000","in sample","Yes","Yes","Yes","Yes","Yes","No","5","3","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","8","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","Yes","Yes","10","4","Yes","No",".","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes","No","Yes","No","No",".","Yes",".","Yes",".","Yes","No",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","No","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","8","adequate achievement","4","adequate achievement","Yes","No","No","No","No","1","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","Yes","No","adequate achievement","540","0","540","Yes","adequate achievement","12-08-2015 00:00:00","38"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0113","214.6650663009","in sample","Yes","No","Yes","No","No","No","2","2","No",".","Yes",".",".",".",".",".","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","5","adequate achievement","4","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","Yes","No","Yes","No","No","Yes","6","3","No",".",".","No",".","No",".",".","No",".","No",".",".","No","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","0","deprived","0","deprived","No","Yes","No","No","No","1",".","No",".",".",".",".","No",".",".",".",".","No",".",".",".","deprived","Yes","No","No","adequate achievement","Yes","No","Yes","Yes","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","540","30","555","Yes","adequate achievement","12-02-2015 00:00:00","6"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0114","63.5719421925","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","No","No","Yes","Yes","No","Yes","9","5","Yes","No","Yes","Yes",".","Yes",".","Yes",".",".","Yes","Yes",".","No","No","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","No",".","Yes","No","Yes","Yes",".","No",".","7","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","Yes","Yes","No","No","No","Yes","Yes","No","No","No","No","No","Yes","No","No","No","No","Yes","No","No","adequate achievement","780","0","780","No","adequate achievement","11-29-2015 00:00:00","67"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0115","592.8844688310","in sample","No","No","Yes","No","No","No","1","1",".",".","Yes",".",".",".",".",".","Yes",".",".",".","No","No","No","No","Yes","Yes","Yes","1","deprived","4","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","Yes","No","Yes","No","No","No","6","4","No",".","Yes","No",".","Yes",".",".","Yes",".","Yes",".",".",".","No",".","Yes","No",".","Yes",".","No",".","Yes","No",".","Yes",".","No",".","Yes","No",".","Yes",".","No",".","Yes","No",".","Yes",".","No",".","Yes","No",".","Yes",".","4","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","930","0","930","No","adequate achievement","12-03-2015 00:00:00","42"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0116","57.2059167527","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","No","6","3","Yes",".",".","Yes",".","Yes",".",".",".","No","Yes","No",".",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","Yes",".",".","Yes",".","No",".","Yes",".",".","Yes",".","No",".","4","adequate achievement","2","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived","Yes","Yes","Yes","adequate achievement","Yes","No","Yes","No","No","No","No","Yes","Yes","No","No","Yes","No","No","No","No","No","No","No","No","No","No","adequate achievement","750","0","750","No","adequate achievement","12-09-2015 00:00:00","35"
