"country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g405_k","g404_l","g405_l","g404_m","g405_m","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode","cluster"
"Kenya","Interim ZOI Survey 2015","18","urban","in comparison area","0196","796.8653198653","[a] alone","don't know","1986","29","yes","yes","no, not in a union","no",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","2","[a] self only","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","don't know",".","don't know",".","don't know",".","yes","no","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","7","05-23-2015 00:00:00","2","3"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0197","155.4670306966","[a] alone","4","1980","35","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into some decisions","input into some decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into some decisions","input into some decisions","no",".",".","yes","1+","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","10 to 19","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","yes","1 to 4","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","4","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","yes","no",".","yes","no","no",".","yes","yes","[ab] self and partner/spouse","small extent","[c] other hh member only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","medium extent","about the same as usual","7","05-24-2015 00:00:00","2","95"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","0198","103.6715728716","[a] alone","don't know","1992","23","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","10 to 19","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","5","[a] self only","[a] self only","[a] self only","[a] self only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","not at all","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","6","06-04-2015 00:00:00","2","1"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0199","210.4569663578","[bcd] adult females, adult males, and children present","don't know","1980","35","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","5 to 9","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","30+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[b] partner/spouse only","no",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","no",".","yes","no","don't know",".","yes","no","yes","yes","don't know",".","don't know",".","yes","yes","yes","yes","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","7","05-31-2015 00:00:00","2","70"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0200","1089.0944055944","[a] alone","8","1985","30","yes","yes","yes, living with a man",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","20 to 29","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","6","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","05-28-2015 00:00:00","2","99"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0201","714.3611111111","[a] alone","4","1983","32","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","don't know",".","don't know",".","no",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","[b] partner/spouse only","to a high extent","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","to a high extent","[b] partner/spouse only","to a high extent","[z] not applicable",".","[z] not applicable",".","about the same as usual","very satisfied","05-27-2015 00:00:00","2","54"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0203","443.4594949495","[a] alone","1","1997","18","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1 to 4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","don't know",".","don't know",".","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","medium extent","[a] self only",".","[ab] self and partner/spouse","medium extent","[a] self only",".","less than usual","8","06-02-2015 00:00:00","2","5"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","0204","24.1096681097","[a] alone","don't know","1947","68","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","not applicable","not applicable","not applicable","no",".","no",".","no",".","no",".","no",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","6","05-29-2015 00:00:00","2","8"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0206","206.3680881543",".","5","1994","21","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","10 to 19","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","yes","no","no",".","no",".","no",".","no",".","yes","no","yes","yes","yes","yes","no",".","yes","no","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","medium extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","06-01-2015 00:00:00","2","117"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0207","445.5155316607","[a] alone","3","1990","25","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","about the same as usual","6","05-25-2015 00:00:00","2","14"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","74.9306397306","[a] alone","don't know","1973","42","yes","yes","yes, living with a man",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1 to 4","[c] other hh member only","[c] other hh member only","[ac] self and other hh member","[z] not applicable","[z] not applicable","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","2","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[c] other hh member only","to a high extent","[a] self only",".","[ab] self and partner/spouse","to a high extent","[b] partner/spouse only","to a high extent","about the same as usual","3","05-23-2015 00:00:00","2","108"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","263.3071428571","[a] alone","4","1964","51","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","30+","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","2","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ac] self and other hh member","to a high extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","7","05-22-2015 00:00:00","2","16"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","1321.1028806584","[a] alone","don't know","1993","22","yes","yes","no, not in a union","no",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","not applicable","not applicable","not applicable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","less than usual","7","05-19-2015 00:00:00","2","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","616.7851037851","[a] alone","2","1965","50","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","don't know",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[bc] parter/spouse and other hh member","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","more than usual","4","05-22-2015 00:00:00","2","35"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","113.4690321778","[a] alone","9","1958","57","yes","yes","no, not in a union","yes, formerly married","widowed","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1+","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","5 to 9","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","10 to 19","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1+","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","not satisfied","05-20-2015 00:00:00","2","15"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","0215","1824.9745920746","[a] alone","don't know","1947","68","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","yes","1 to 4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","7","[c] other hh member only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[c] other hh member only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","yes","don't know",".","no",".","yes","no","no",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[b] partner/spouse only","small extent","[a] self only",".","about the same as usual","8","05-19-2015 00:00:00","2","129"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","0216","970.3806306306","[a] alone","don't know","1954","61","yes","yes","no, not in a union","yes, lived with a man","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","1+","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","no, not at all comfortable","yes","no","no",".","don't know",".","don't know",".","no",".","no",".","no",".","yes","no","yes","yes","don't know",".","don't know",".","yes","no","don't know",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","8","05-29-2015 00:00:00","2","53"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0217","616.7851037851","[a] alone","4","1960","55","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","5 to 9","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","yes","no","no",".","yes","no","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","6","05-22-2015 00:00:00","2","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0218","637.6415584416","[a] alone","1","1945","70","yes","yes","no, not in a union","yes, formerly married","divorced","no",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","05-19-2015 00:00:00","2","59"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0219","313.2036199095","[a] alone","don't know","1977","38","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","small extent","less than usual","not satisfied","05-20-2015 00:00:00","2","40"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","0220","521.6351865956","[a] alone","5","1986","29","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","5 to 9","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","30+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","9","05-27-2015 00:00:00","2","7"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0222","272.8685610778","[bd] adult females and children present","don't know","1955","59","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1 to 4","[ac] self and other hh member","[a] self only","[z] not applicable","[z] not applicable","[z] not applicable","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","yes","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","not satisfied","05-31-2015 00:00:00","2","126"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","0225","51.0505293026","[a] alone","4","1987","28","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","3","[b] partner/spouse only","no",".",".","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","yes","yes","no",".","yes","no","yes","no","yes","no","yes","yes","yes","no","no",".","yes","yes","no",".","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","about the same as usual","4","05-19-2015 00:00:00","2","17"
