Operating unit / Indicator / Disaggregation,Baseline Year,Baseline Value,2011,,2012,,2013,,2014,,2015,2016,2017,,
Total population of households in zone of influence-DA/ESF-funded,,"3,563,383.00",,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,"788,521.00",,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,4.90,,,,,,,,,,,,,
DA/ESF-funded,,4.90,,,,,,,,,,,,,
Population of households in zone of influence,,"3,563,383.00",,,,,,,,,,,,,
DA/ESF-funded,,"3,563,383.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,136.70,,,67.60,,7.10,,6.85,,6.60,,,,
FFP/CDF-funded,,61.50,,,,,,,,,,91.60,,,
Population of households in zone of influence,,"20,579,104.00",,,"20,285,348.00",,"20,792,482.00",,"21,312,294.00",,"21,845,101.00",,,,
FFP/CDF-funded,,"788,521.00",,,,,,,,,,,,,
Ghana,,,,,,,,,,,,,,,
,2012,36.08,,,,,,,,,31.75,,28.86,,
Total population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,38.16,,,,,37.48,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"362,133.00",,,,,,,,,31.75,,,,
Percent of children 0-59 months of age in the sample that is stunted,,34.03,,,,,34.98,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"367,097.00",,,,,,,,,31.75,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
,2012,10.99,,,,,,,,,9.67,,8.79,,
Total population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,11.34,,,,,12.10,,,,9.67,,,,
Population of children 0-59 months of age in zone of influence,,"362,133.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,10.65,,,,,11.60,,,,9.67,,,,
Population of children 0-59 months of age in zone of influence,,"367,097.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,2012,12.01,,,,,,,,,10.57,,9.61,,
Total population of women 15-49 years of age in zone of influence,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of women 15-49 years of age in the sample that is underweight,,12.01,,,,,11.00,,,,10.57,,,,
Population of women 15-49 years of age in zone of influence,,"1,083,155.00",,,,,,,,,,,,,
3.1.9(14): Prevalence of anemia among children 6-59 months,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,80.00,,,,,,,,,75.00,,,,
Population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,2012,18.41,,,,,,,,,16.20,,14.73,,
Total population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,18.16,,,,,18.04,,,,16.20,,,,
Population of children 0-59 months of age in zone of influence,,"362,133.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,18.65,,,,,18.44,,,,16.20,,,,
Population of children 0-59 months of age in zone of influence,,"367,097.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,18.24,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(1): Prevalence of children 6-23 months receiving a minimum acceptable diet,,,,,,,,,,,,,,,
,,15.54,,,,,,,,,21.76,,31.08,,
Total population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,53.21,,,,,12.00,,,,21.76,,,,
Population of children 6-23 months in zone of influence,,"96,049.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,60.18,,,,,15.00,,,,21.76,,,,
Population of children 6-23 months in zone of influence,,"89,710.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,13.50,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,,4.00,,,,,,,,,5.00,,6.50,,
Mean number of food groups consumed by women 15-49 years in the sample,,4.00,,,,,,,,,5.00,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"1,083,155.00",,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,,60.52,,,,,,,,,68.31,,80.00,,
Total population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,62.10,,,,,,,,,68.31,,,,
Population of children 0-5 months of age in zone of influence,,"38,222.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,58.89,,,,,,,,,68.31,,,,
Population of children 0-5 months of age in zone of influence,,"36,113.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,62.80,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9.3(1): Percentage of national budget allocated to nutrition,,,1.91,,,,,,,,,,,,
Enter Percentage Only (for targets),,,,,,,,,,,,,,,
Numerator: amount of national budget in USD allocated to nutrition,,,"221,550,587.00",,,,,,,,,,,,
Denominator: total national budget amount in USD,,,"11,573,600,000.00",,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,2012,22.20,,,,,,,,,18.20,,15.54,,
Total population of people for this gendered household type in the zone of influence,2012,"5,161,715.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,2012,"5,161,715.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,25.41,,,,,,,,,18.20,,,,
DA/ESF-funded,2012,25.41,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"4,749,086.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"4,749,086.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,10.79,,,,,,,,,18.20,,,,
DA/ESF-funded,2012,10.79,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"250,437.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"250,437.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,5.74,,,,,,,,,18.20,,,,
DA/ESF-funded,2012,5.74,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"162,192.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"162,192.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,2012,4.11,,,,,,,,,4.41,,4.85,,
Total population of daily per capita expenditures in zone of influence,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,3.23,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"4,749,086.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,5.01,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"250,437.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,9.58,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"162,192.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,4.01,,,,,,,,,4.30,,,,
Population of people for this gendered household type in the zone of influence,,"5,161,715.00",,,,,,,,,,,,,
4.7(4): Prevalence of households with moderate or severe hunger,,,,,,,,,,,,,,,
,,39.43,,,,,,,,,34.70,,31.54,,
Total population of households in zone of influence,,,,,,,,,,,,,,,
Total population of households in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,39.50,,,,,35.00,,,,34.70,,,,
Population of households in zone of influence,,"765,531.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,42.26,,,,,35.00,,,,34.70,,,,
Population of households in zone of influence,,"81,761.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,36.41,,,,,32.00,,,,34.70,,,,
Population of households in zone of influence,,"91,647.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Guatemala,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence,,"399,684.00",,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-DA/ESF-funded,,"399,684.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,18.00,,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,28.80,,,,,,,,,,,,,
DA/ESF-funded,2013,28.80,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"29,951.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"29,951.00",,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,17.10,,,,,,,,,,,,,
DA/ESF-funded,2013,17.10,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"369,733.00",,,,,,,,,,,,,
DA/ESF-funded,,"369,733.00",,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"302,751.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"213,080.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-FFP/CDF-funded,,"89,671.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,67.40,,,,,,,,,59.40,,,,
Percent of children 0-59 months of age in the sample that is stunted,,224.70,,,,,,,,,,,,,
DA/ESF-funded,,67.60,,,,,,,,,,,,,
FFP/CDF-funded,,157.10,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"138,882.00",,,,,,,,,,,,,
DA/ESF-funded,,"109,269.00",,,,,,,,,,,,,
FFP/CDF-funded,,"29,613.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,218.80,,,,,,,,,,,,,
DA/ESF-funded,,67.20,,,,,,,,,,,,,
FFP/CDF-funded,,151.60,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"133,681.00",,,,,,,,,,,,,
DA/ESF-funded,,"103,811.00",,,,,,,,,,,,,
FFP/CDF-funded,,"29,870.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,59.20,,,,,,,,,,,,,
FFP/CDF-funded,,59.20,,,,,,,,,53.00,,,,
Population of children 0-59 months of age in zone of influence,,"30,188.00",,,,,,,,,,,,,
FFP/CDF-funded,,"30,188.00",,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"213,080.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"213,080.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,0.80,,,,,,,,,1.30,,,,
Percent of children 0-59 months of age in the sample that is wasted,,1.20,,,,,,,,,,,,,
DA/ESF-funded,,1.20,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"109,269.00",,,,,,,,,,,,,
DA/ESF-funded,,"109,269.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,0.50,,,,,,,,,,,,,
DA/ESF-funded,,0.50,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"103,811.00",,,,,,,,,,,,,
DA/ESF-funded,,"103,811.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence,,"630,949.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,,"399,684.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,"231,265.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,2.30,,,,,,,,,2.00,,,,
Percent of women 15-49 years of age in the sample that is underweight,,6.60,,,,,,,,,1.20,,,,
DA/ESF-funded,,2.30,,,,,,,,,,,,,
FFP/CDF-funded,,4.30,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"630,949.00",,,,,,,,,"423,848.00",,,,
DA/ESF-funded,,"399,684.00",,,,,,,,,,,,,
FFP/CDF-funded,,"231,265.00",,,,,,,,,,,,,
3.1.9(14): Prevalence of anemia among children 6-59 months,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence,,"189,664.00",,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-DA/ESF-funded,,"189,664.00",,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,34.20,,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,35.30,,,,,,,,,,,,,
DA/ESF-funded,2013,35.30,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,"97,257.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"97,257.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,32.90,,,,,,,,,,,,,
DA/ESF-funded,2013,32.90,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,"92,407.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"92,407.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"302,751.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"213,080.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-FFP/CDF-funded,,"89,671.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,17.30,,,,,,,,,15.50,,,,
Percent of children 0-59 months of age in the sample that is underweight,,82.70,,,,,,,,,,,,,
DA/ESF-funded,,17.80,,,,,,17.60,,,,,,,
FFP/CDF-funded,,64.90,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"138,882.00",,,,,,,,,,,,,
DA/ESF-funded,,"109,269.00",,,,,,,,,,,,,
FFP/CDF-funded,,"29,613.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,73.60,,,,,,,,,,,,,
DA/ESF-funded,,16.70,,,,,,,,,,,,,
FFP/CDF-funded,,56.90,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"133,681.00",,,,,,,,,,,,,
DA/ESF-funded,,"103,811.00",,,,,,,,,,,,,
FFP/CDF-funded,,"29,870.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,13.30,,,12.00,12.30,,,10.00,,,,,,
FFP/CDF-funded,,13.30,,,,,,,,,10.00,,,,
Population of children 0-59 months of age in zone of influence,,"30,188.00",,,,,,,,,,,,,
FFP/CDF-funded,,"30,188.00",,,,,,,,,,,,,
3.1.9.1(1): Prevalence of children 6-23 months receiving a minimum acceptable diet,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence,,"92,565.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,,"64,297.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,"28,268.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,39.80,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,75.10,,,,,,,,,,,,,
DA/ESF-funded,,35.70,,,,,,,,,,,,,
FFP/CDF-funded,,39.40,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"43,106.00",,,,,,,,,,,,,
DA/ESF-funded,,"32,984.00",,,,,,,,,,,,,
FFP/CDF-funded,,"10,122.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,85.30,,,,,,,,,,,,,
DA/ESF-funded,,44.50,,,,,,,,,,,,,
FFP/CDF-funded,,40.80,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"40,484.00",,,,,,,,,,,,,
DA/ESF-funded,,"31,313.00",,,,,,,,,,,,,
FFP/CDF-funded,,"9,171.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"8,975.00",,,,,,,,,,,,,
FFP/CDF-funded,,"8,975.00",,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Mean number of food groups consumed by women 15-49 years in the sample,,12.20,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"643,801.00",,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence,,"33,032.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,,"23,416.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,"9,616.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,66.30,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,211.70,,,,,,,,,,,,,
DA/ESF-funded,,80.70,,,,,,,,,,,,,
FFP/CDF-funded,,131.00,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"15,608.00",,,,,,,,,,,,,
DA/ESF-funded,,"12,012.00",,,,,,,,,,,,,
FFP/CDF-funded,,"3,596.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,171.40,,,,,,,,,,,,,
DA/ESF-funded,,49.10,,,,,,,,,,,,,
FFP/CDF-funded,,122.30,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"14,704.00",,,,,,,,,,,,,
DA/ESF-funded,,"11,404.00",,,,,,,,,,,,,
FFP/CDF-funded,,"3,300.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"2,720.00",,,75.00,60.80,80.00,,85.00,,,,,,
FFP/CDF-funded,,"2,720.00",,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,,17.40,,,,,,,,,17.00,16.40,16.40,,
Total population of people for this gendered household type in the zone of influence,,"2,006,017.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,,"1,545,765.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,"460,252.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,5.90,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,96.60,,,,,,,,,,,,,
DA/ESF-funded,,6.30,,,,,,,,,,,,,
FFP/CDF-funded,,90.30,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,796,184.00",,,,,,,,,,,,,
DA/ESF-funded,,"1,411,502.00",,,,,,,,,,,,,
FFP/CDF-funded,,"384,682.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,52.30,,,,,,,,,,,,,
DA/ESF-funded,,2.60,,,,,,,,,,,,,
FFP/CDF-funded,,49.70,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"145,339.00",,,,,,,,,,,,,
DA/ESF-funded,,"123,627.00",,,,,,,,,,,,,
FFP/CDF-funded,,"21,712.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,32.50,,,,,,,,,,,,,
DA/ESF-funded,,0.00,,,,,,,,,,,,,
FFP/CDF-funded,,32.50,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"12,241.00",,,,,,,,,,,,,
DA/ESF-funded,,"10,505.00",,,,,,,,,,,,,
FFP/CDF-funded,,"1,736.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,0.00,,,,,,,,,,,,,
DA/ESF-funded,,0.00,,,,,,,,,,,,,
FFP/CDF-funded,,0.00,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,253.00,,,,,,,,,,,,,
DA/ESF-funded,,131.00,,,,,,,,,,,,,
FFP/CDF-funded,,122.00,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"52,000.00",,,,,,,,,,,,,
FFP/CDF-funded,,"52,000.00",,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,,2.51,,,,,,,,,7.66,3.06,8.26,,
Total population of daily per capita expenditures in zone of influence,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,7.29,,,,,,,,,,,,,
