"country","survey","cluster","stratum","urbrur","pbs_id","iresp","child_wt","caregiver","i03","i04_m","i04_y","i04b","i04c","i04d_m","i04d_y","i05","i06","i08","iagecons","i24","i28","i39a","isex","agemths","madsample","c_nrvcc1","c_nrvcc2","c_nrvcc_any","today","idcode"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0248","1","1925.4657115371","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","yes","no","no","male","12","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0251","1","2214.1064139942","2","female","5","2014",".",".",".",".","0","7","yes","dob and age are consistent","no","no","no","female","7","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0254","1","2398.1170709440","2","female","8","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","yes","female","16","in sample","consumed","consumed","consumed any","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0255","1","1532.3270078740","2","male","11","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","male","1","not included in sample",".",".",".","12-31-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0260","1","2003.7203434884","2","female","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","female","23","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0261","2","2266.8193174298","2","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","male","14","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0262","1","2006.7551505622","2","male","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","male","25","not included in sample",".",".",".","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0264","1","1816.9158249158","2","female","12","2013",".",".",".",".","1","12","yes","dob and age are consistent","yes","no","no","female","12","in sample","not consumed","consumed","consumed any","12-30-2014 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0264","2","1816.9158249158","2","male","12","2013",".",".",".",".","1","12","yes","dob and age are consistent","yes","no","no","male","12","in sample","not consumed","consumed","consumed any","12-30-2014 00:00:00","11"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0272","1","2214.1064139942","2","female","1","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","female","11","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0276","1","1816.9158249158","2","female","3","2014",".",".",".",".","0","9","yes","dob and age are consistent","no","no","no","female","9","in sample","not consumed","not consumed","consumed none","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0280","1","1747.6706429648","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","female","19","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0281","1","3177.5004009623","2","female","12","2012",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","female","24","not included in sample",".",".",".","01-07-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0286","1","2214.1064139942","2","female","3","2014",".",".",".",".","0","9","yes","dob and age are consistent","no","no","no","female","9","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0290","1","2126.0951319212","2","female","12","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","female","1","not included in sample",".",".",".","01-13-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0291","1","2266.8193174298","2","male","5","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","male","19","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0294","1","2171.3076092291","2","male","3","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","male","33","not included in sample",".",".",".","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0296","1","1810.8057498158","3","male","9","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","male","27","not included in sample",".",".",".","01-14-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0296","2","1810.8057498158","3","male","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","male","3","not included in sample",".",".",".","01-14-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0299","1","1783.6766713791","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","male","33","not included in sample",".",".",".","01-15-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0301","1","1094.2016611842","5","female","12","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","female","1","not included in sample",".",".",".","01-04-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0306","1","1159.4315644654","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","no","no","female","19","in sample","not consumed","consumed","consumed any","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0307","1","1979.2079404861","2","female","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","female","2","not included in sample",".",".",".","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0309","1","2079.6824141767","2","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","no","no","no","male","22","in sample","not consumed","not consumed","consumed none","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0311","1","1931.1063121638","2","male","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","no","no","no","male","34","not included in sample",".",".",".","01-14-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0314","1","1975.3158808182","2","male","10","2013",".",".",".",".","1","14","yes","dob and age are consistent","yes","no","no","male","14","in sample","not consumed","consumed","consumed any","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0320","1","1443.0213553358","2","male","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","no","no","male","24","not included in sample",".",".",".","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0320","2","1443.0213553358","2","male","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","no","no","male","24","not included in sample",".",".",".","01-06-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0323","1","2328.5977074505","2","male","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","male","5","not included in sample",".",".",".","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0324","1","3177.5004009623","2","female","7","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","female","17","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0327","1","1854.6013218606","2","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","yes","no","no","male","30","not included in sample",".",".",".","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0329","2","2580.7233201157","2","male","2","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","male","10","in sample","not consumed","consumed","consumed any","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0330","1","1925.4657115371","2","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","no","no","male","30","not included in sample",".",".",".","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0333","1","2146.2209354641","3","male","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","yes","no","no","male","8","in sample","not consumed","consumed","consumed any","01-24-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0337","1","2384.3329231076","2","female","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","female","20","in sample","not consumed","not consumed","consumed none","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0338","1","1759.9148295810","2","male","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","no","no","no","male","24","not included in sample",".",".",".","01-18-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0340","1","1443.0213553358","2","male","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0341","1","1979.2079404861","2","male","11","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","male","1","not included in sample",".",".",".","01-20-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0342","1","1979.2079404861","2","male","5","2012",".",".",".",".","2","32","yes","dob and age are consistent","no","no","no","male","32","not included in sample",".",".",".","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0343","2","1949.7809193122","2","male","4","2014",".",".",".",".","0","9","yes","dob and age are consistent","yes","no","no","male","9","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0344","1","2128.1916000538","2","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","no","no","no","male","21","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0345","1","2271.4375937500","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","no","no","no","male","21","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0345","2","2271.4375937500","2","male","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","male","1","not included in sample",".",".",".","01-06-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0347","1","3177.5004009623","2","female","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","female","8","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0348","1","2271.4375937500","2","female","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","female","7","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0350","1","1532.3270078740","2","female","11","2012",".",".",".",".","2","25","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","12-31-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0350","2","1532.3270078740","2","male","12","2014",".",".",".",".","0","0","yes","dob and age are consistent","no","no","no","male","0","not included in sample",".",".",".","12-31-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0353","1","2003.7203434884","7","female","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","no","no","no","female","21","in sample","not consumed","not consumed","consumed none","01-17-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0359","1","604.6567417530","2","male","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","male","29","not included in sample",".",".",".","01-14-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0360","1","1747.6706429648","2","female","9","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-05-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0365","1","2009.5835068052","2","male","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","yes","don't know","no","male","24","not included in sample",".",".",".","01-21-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0366","1","1094.2016611842","2","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","4","not included in sample",".",".",".","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0368","1","1975.3158808182","2","female","1","2013",".",".",".",".","1","23","yes","dob and age are consistent","yes","no","no","female","23","in sample","not consumed","consumed","consumed any","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0369","1","2003.7203434884","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","no","no","no","male","21","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0370","1","833.3842925162","2","male","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","male","17","in sample","not consumed","not consumed","consumed none","01-13-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0374","1","2146.2209354641","2","female","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","yes","no","no","female","28","not included in sample",".",".",".","01-20-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0375","1","833.3842925162","2","female","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","don't know","no","female","30","not included in sample",".",".",".","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0389","1","2271.4375937500","2","female","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","female","22","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0397","1","1931.1063121638","2","male","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-14-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0399","1","2126.0951319212","2","female","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","female","6","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0401","1","1262.5000336252","2","female","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","yes","no","no","female","23","in sample","not consumed","consumed","consumed any","01-14-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0403","1","628.1100000000","2","female","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","female","33","not included in sample",".",".",".","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0403","2","628.1100000000","2","male","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","male","7","in sample","not consumed","not consumed","consumed none","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0405","1","1920.5422000446","2","male","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","male","11","in sample","not consumed","not consumed","consumed none","01-14-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0406","1","1759.9148295810","2","female","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","female","23","in sample","not consumed","not consumed","consumed none","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0407","1","1443.0213553358","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","01-06-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0411","1","2580.7233201157","2","male","4","2012",".",".",".",".","2","32","yes","dob and age are consistent","yes","yes","no","male","32","not included in sample",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0417","2","1925.4657115371","2","female","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","female","6","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0418","2","2420.0481301106","2","female","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","female","13","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0421","1","1443.0213553358","4","male","6","2012",".",".",".",".","2","30","yes","dob and age are consistent","yes","yes","no","male","30","not included in sample",".",".",".","01-03-2015 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0423","1","2126.0951319212","2","male","10","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","male","27","not included in sample",".",".",".","01-10-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0425","1","2401.9043595611","2","female","8","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","female","17","in sample","not consumed","consumed","consumed any","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0427","1","2580.7233201157","2","female","5","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","no","no","female","31","not included in sample",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0432","1","833.3842925162","2","female","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","female","6","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0437","1","2580.7233201157","2","male","5","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","no","no","male","19","in sample","not consumed","consumed","consumed any","12-31-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0438","1","1810.8057498158","2","male","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","no","no","no","male","25","not included in sample",".",".",".","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0441","1","1906.8341158841","2","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","yes","yes","no","male","31","not included in sample",".",".",".","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0441","2","1906.8341158841","2","female","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","yes","no","no","female","16","in sample","not consumed","consumed","consumed any","01-13-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0444","1","2794.0979911340","3","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","male","15","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0448","1","2271.4375937500","2","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","male","15","in sample","not consumed","consumed","consumed any","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0455","1","2625.1809365665","3","female","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","female","21","in sample","not consumed","consumed","consumed any","01-20-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0458","1","1651.0868476431","2","male","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","34","not included in sample",".",".",".","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0460","1","2079.6824141767","2","female","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","female","32","not included in sample",".",".",".","01-21-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0461","1","2214.1064139942","2","female","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","female","21","in sample","not consumed","consumed","consumed any","01-07-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0466","1","2294.1347415854","2","female","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","yes","no","yes","female","20","in sample","consumed","consumed","consumed any","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0467","1","2079.6824141767","2","male","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","yes","no","no","male","26","not included in sample",".",".",".","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0469","1","1816.9158249158","2","female","11","2012",".",".",".",".","2","25","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","12-30-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0471","1","2056.8678246124","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","male","21","in sample","not consumed","consumed","consumed any","01-14-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0473","1","2171.3076092291","2","male","6","2012",".",".",".",".","2","30","yes","dob and age are consistent","yes","no","no","male","30","not included in sample",".",".",".","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0475","1","2625.1809365665","2","male","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","male","3","not included in sample",".",".",".","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0477","1","1810.8057498158","2","female","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","female","29","not included in sample",".",".",".","01-14-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0478","1","1867.1213324653","2","female","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","no","no","female","31","not included in sample",".",".",".","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0479","1","2398.1170709440","2","male","6","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","male","18","in sample","not consumed","not consumed","consumed none","12-29-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0480","1","2126.0951319212","2","male","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-13-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0482","1","3916.6374146459","2","female","2","2012",".",".",".",".","2","34","yes","dob and age are consistent","no","no","no","female","34","not included in sample",".",".",".","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0482","2","3916.6374146459","2","male","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","male","3","not included in sample",".",".",".","12-30-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0484","1","1532.3270078740","2","female","11","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","female","1","not included in sample",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0490","1","1292.8040344427","2","female","7","2012",".",".",".",".","2","30","yes","dob and age are consistent","yes","yes","no","female","29","not included in sample",".",".",".","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0490","2","1292.8040344427","2","female","12","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","female","0","not included in sample",".",".",".","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0492","1","2128.1916000538","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","no","no","no","female","9","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0496","1","2401.9043595611","2","female","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","yes","no","no","female","7","in sample","not consumed","consumed","consumed any","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0498","1","2146.2209354641","2","female","4","2014",".",".",".",".","0","9","yes","dob and age are consistent","yes","no","no","female","8","in sample","not consumed","consumed","consumed any","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0499","1","2398.1170709440","2","female","12","2012",".",".",".",".","2","24","yes","dob and age are consistent","yes","yes","no","female","24","not included in sample",".",".",".","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0501","1","1906.8341158841","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0504","1","1443.0213553358","2","male","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","don't know","male","34","not included in sample",".",".",".","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0504","2","1443.0213553358","2","female","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","female","13","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0506","1","1979.2079404861","2","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","4","not included in sample",".",".",".","01-24-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0512","1","1931.1063121638","1","female","2","2012",".",".",".",".","2","34","yes","dob and age are consistent","yes","no","no","female","34","not included in sample",".",".",".","01-18-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0516","1","2384.3329231076","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","female","9","in sample","not consumed","consumed","consumed any","01-22-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0519","1","2003.7203434884","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","male","33","not included in sample",".",".",".","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0526","2","2384.3329231076","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","no","no","no","male","21","in sample","not consumed","not consumed","consumed none","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0531","1","2398.1170709440","2","male","4","2013",".",".",".",".","1","20","yes","dob and age are consistent","yes","no","no","male","20","in sample","not consumed","consumed","consumed any","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0532","1","1443.0213553358","2","male","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","yes","no","male","24","not included in sample",".",".",".","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0534","1","2003.7203434884","2","female","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","female","17","in sample","not consumed","not consumed","consumed none","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0535","1","1545.7207932692","2","female","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","female","17","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0536","1","1854.6013218606","2","female","1","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","female","11","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0538","1","1975.3158808182","2","male","6","2013",".",".",".",".","1","18","yes","dob and age are consistent","no","no","no","male","18","in sample","not consumed","not consumed","consumed none","12-30-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","0539","1","2149.1030840521","2","female","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","female","7","in sample","not consumed","not consumed","consumed none","01-14-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0544","1","3916.6374146459","2","male","11","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","no","no","male","25","not included in sample",".",".",".","12-30-2014 00:00:00","5"
