year,cluster,idnum,fecha,pais,estratopri,upm,prov,municipio,cosdistrito,cossegmento,cossec,tamano,ur,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b17,b37,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,cosetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,ti,ti3,annotations
2010,22,132,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,1,3,3,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,,4,4,2,,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,4,4,3,4,3,4,3,4,3,5,4,3,4,3,5,4,3,5,4,4,5,4,5,4,5,1,5,4,4,3,3,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,2,10,10,10,10,1,1,1,10,10,10,10,10,10,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,1,4,3,4,4,7,1,3,1,1,2,1,2,,2,,4,1,3,,9,2,3,19,4,1,2,1,4,403,5,3,2,2,,,4,,2,4,2,,1,0,,2,2,601,5,1,1,1,1,1,1,0,0,0,1,0,0,1,1,0,0,0,3,,2,2,2,,,2,,,6,8,2,4,1.348e+10,1525,""
2010,22,133,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,1,4,5,2,3,3,2,3,2,2,2,2,2,2,,3,4,4,4,4,4,4,,2,3,2,3,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,,5,2,5,5,3,2,1,1,5,3,2,5,3,2,2,5,5,4,4,2,4,4,3,6,7,3,1,5,5,3,3,1,1,1,7,7,7,1,7,7,3,7,4,1,7,5,2,4,3,10,1,5,6,5,10,3,10,5,10,1,6,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,3,7,7,7,7,7,7,7,7,7,1,2,4,1,2,,2,,4,3,3,,8,2,2,38,,,,,5,504,5,3,4,2,,,4,,2,3,3,1,3,2,2,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,4,3,2,2,,,1,1,1,4,1,1,6,1.348e+10,1606,""
2010,22,134,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,1,1,9,3,1,2,3,2,2,2,,2,2,2,,3,4,4,4,4,4,4,,2,8,4,1,2,,,2,2,2,2,2,2,,,,2,2,1,2,3,4,5,3,2,1,1,2,3,1,2,6,4,7,1,5,4,3,7,6,4,2,4,3,3,2,1,7,5,5,4,3,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,3,10,10,10,10,10,4,,,10,3,4,2,10,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,7,7,7,7,1,7,7,7,7,1,1,1,1,2,,2,,2,3,3,,11,2,5,41,,,,,1,101,2,2,3,2,,,4,,2,3,2,,3,0,,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,4,,3,2,2,,,1,1,1,5,1,1,6,1.348e+10,1355,""
2010,22,135,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,2,2,1,3,1,1,3,1,1,2,2,2,2,2,,3,4,3,3,4,4,4,4,4,3,2,,2,,,2,2,2,2,2,2,,,,2,1,2,3,2,2,5,4,5,4,5,5,3,4,5,4,5,5,4,4,3,5,4,4,4,5,3,4,5,3,5,4,5,4,4,3,3,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,7,1,4,4,4,4,7,1,4,4,2,6,1,1,603,2,,3,,3,,6,1,6,42,,,,,1,101,3,2,3,2,,,4,,2,4,2,,3,3,3,1,1,601,5,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,1,0,5,,3,2,2,,,1,1,2,4,8,2,4,1.348e+10,1500,""
2010,22,136,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,2,2,5,3,2,2,1,3,2,2,1,2,1,2,,5,3,4,4,4,4,4,3,5,6,3,6,2,,,2,2,2,2,2,2,,,,2,2,3,4,2,1,,2,5,3,3,1,3,4,5,2,3,6,2,4,6,4,6,3,6,4,2,3,1,7,3,2,1,1,1,3,5,1,3,5,3,7,7,7,7,7,1,3,4,7,7,3,2,3,10,10,10,10,10,10,10,10,10,10,10,10,1,3,2,2,3,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,2,7,7,7,7,3,7,4,2,2,1,2,,2,,1,2,2,3,17,3,5,21,1,1,1,1,4,403,5,4,4,2,,,4,,2,1,2,,1,0,,2,2,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,4,,3,2,2,,,1,1,2,7,1,1,6,1.348e+10,1336,""
2010,22,137,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,2,1,11,3,2,2,2,1,2,2,1,2,2,2,,3,4,4,3,4,3,4,3,10,10,2,3,2,,,2,2,2,2,2,2,,,,2,2,2,3,3,3,4,1,3,4,2,5,5,4,3,6,3,2,4,5,3,4,6,6,3,4,1,3,5,4,2,6,6,4,2,3,3,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,4,10,1,10,5,,2,3,4,4,2,6,10,10,2,2,2,3,2,0,0,0,,0,,0,,0,,0,,0,3,7,7,7,7,7,7,7,7,7,7,3,,1,2,,1,602,3,2,2,2,17,3,5,24,3,1,2,2,1,101,3,3,6,2,,,4,,2,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,4,,3,2,2,,,1,1,2,4,1,1,6,1.348e+10,1399,""
2010,22,138,1.348e+10,6,601,102,1,102,102020,10202069,0,1,1,1,2,3,3,3,2,3,3,2,3,2,2,2,2,2,,3,4,4,4,4,4,4,4,4,4,2,,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,3,4,4,3,5,4,5,4,5,5,3,4,4,4,3,4,3,4,2,4,1,1,4,4,4,4,3,1,4,4,3,3,1,1,1,1,1,1,3,7,7,7,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,2,7,1,2,4,3,4,7,1,4,1,1,6,1,1,601,2,,4,1,3,,8,2,2,36,,,,,1,101,4,2,3,2,,,4,,2,4,2,,5,2,2,7,7,601,5,1,1,1,1,1,1,0,1,0,1,0,0,1,1,0,0,0,1,2,3,2,2,,,1,1,1,7,8,2,4,1.348e+10,1449,""
2010,23,139,1.348e+10,6,601,102,1,102,102030,10203015,0,1,1,1,1,2,30,1,2,1,1,2,1,2,2,2,1,2,,1,3,3,2,4,4,2,,9,10,2,10,2,,,1,1,1,2,2,2,,,,2,2,1,1,4,3,6,7,7,7,5,7,7,5,6,4,7,1,5,7,7,7,7,5,7,5,5,1,4,3,3,4,4,1,1,1,2,1,1,1,1,1,7,4,7,1,7,7,7,7,7,7,1,1,10,10,10,1,1,1,10,1,10,1,1,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,7,1,7,1,7,7,7,1,7,1,2,1,1,1,,,,1,,3,,18,3,6,54,,,,,1,101,2,1,10,2,,,2,1,2,1,3,3,2,3,1,1,1,601,1,1,1,1,1,1,1,1,1,3,1,1,0,1,1,1,1,1,2,3,3,2,1,4,1,1,3,1,4,1,1,6,1.348e+10,1841,""
2010,23,140,1.348e+10,6,601,102,1,102,102030,10203015,0,1,1,1,2,1,16,3,2,2,2,1,1,2,2,2,2,2,,3,4,2,3,4,3,4,4,10,10,,,2,,,2,2,2,2,2,1,1,1,3,2,1,2,2,4,3,4,7,5,6,6,3,4,4,4,3,7,1,4,4,4,4,7,4,4,4,5,3,4,3,1,2,3,4,4,2,3,3,1,1,2,3,4,5,7,1,1,3,4,4,4,4,2,1,7,10,10,5,1,1,1,5,5,7,7,8,1,2,2,2,4,2,0,0,0,,0,,1,0,0,,1,0,0,1,4,1,5,2,5,1,7,1,7,1,2,6,1,1,,1,,2,,3,,17,3,5,42,,,,,1,101,3,2,,2,,,1,2,2,1,1,,2,2,2,7,7,601,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,5,,3,2,2,,,1,4,2,5,12,2,4,1.348e+10,1795,""
2010,23,141,1.348e+10,6,601,102,1,102,102030,10203015,0,1,1,1,2,1,12,3,1,1,2,1,1,2,2,1,2,2,,1,4,2,4,4,2,4,4,10,10,2,5,1,1,5,2,2,2,2,2,2,,,,1,1,2,2,3,1,5,7,4,7,7,4,7,4,4,4,2,2,1,4,7,7,7,4,1,3,1,4,5,3,5,2,3,3,3,2,3,4,1,1,3,1,3,7,7,7,7,4,4,4,6,4,3,1,10,10,10,1,1,1,1,7,10,10,7,10,10,2,2,2,4,2,0,0,0,,1,0,1,0,1,0,0,,0,2,7,3,7,5,6,1,6,2,7,1,1,6,1,1,603,1,,3,3,3,,18,3,6,34,,,,,11,1002,3,1,,2,,,4,,2,1,3,1,2,0,,4,1,601,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,4,3,2,1,4,1,1,1,1,6,12,2,4,1.348e+10,1520,""
2010,23,142,1.348e+10,6,601,102,1,102,102030,10203015,0,1,1,1,2,1,13,1,1,2,1,2,2,2,2,2,2,2,,2,4,4,4,4,4,4,4,8,10,3,10,2,,,2,2,2,2,2,2,,,,2,2,1,2,3,4,5,5,3,7,5,3,5,3,3,6,5,5,4,5,3,4,7,5,5,3,6,6,3,2,4,2,2,2,1,3,3,4,7,7,1,1,4,4,7,4,7,7,7,7,7,7,2,1,10,10,10,1,1,1,1,10,10,10,10,10,1,2,1,2,3,2,0,0,0,,0,,0,,0,,0,,0,1,3,7,7,7,7,7,7,1,7,1,2,2,1,2,,1,,,,3,,17,3,5,21,2,1,1,1,1,101,5,3,10,2,,,2,1,2,1,2,,1,0,,2,2,601,1,4,1,1,1,1,1,1,1,2,1,1,0,1,1,1,0,1,4,,3,2,1,1,1,1,1,1,5,1,1,6,1.348e+10,1688,""
2010,23,143,1.348e+10,6,601,102,1,102,102030,10203015,0,1,1,1,2,2,11,2,1,1,2,1,1,2,2,2,2,2,,2,4,1,4,4,4,4,4,8,7,1,,2,,,2,2,2,2,2,2,,,,2,1,1,2,2,4,6,5,6,7,6,6,5,4,6,6,7,3,4,6,6,5,7,3,5,4,7,5,5,4,5,5,6,4,4,2,3,1,1,1,1,1,5,4,7,1,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,1,0,0,,0,,0,,0,,0,3,7,1,7,4,7,4,7,1,5,1,2,6,1,2,,2,,4,,3,,15,3,3,22,4,1,1,1,1,101,2,1,,2,,,4,,1,,,,1,0,,1,1,601,1,2,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,4,,3,2,2,,,1,2,2,4,9,1,6,1.348e+10,1845,""
2010,23,144,1.348e+10,6,601,102,1,102,102030,10203015,0,1,1,1,2,1,5,2,1,1,2,2,1,2,2,2,2,2,,2,3,2,3,3,4,4,4,8,8,1,,2,,,2,2,2,2,2,2,,,,1,1,1,3,2,4,5,6,5,6,6,5,6,2,5,6,7,3,4,6,5,4,7,1,5,4,5,5,4,4,6,5,6,5,5,2,3,1,1,1,1,1,4,4,7,1,7,7,7,7,7,7,2,1,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,3,7,1,7,4,5,4,7,1,4,1,2,8,1,1,602,1,602,3,2,3,,17,3,5,42,,,,,1,101,2,1,7,2,,,4,,2,1,2,,2,3,3,4,4,601,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,3,2,1,1,1,1,2,1,8,9,1,6,1.348e+10,1671,""
2010,24,145,1.348e+10,6,601,102,1,102,102030,10203033,0,1,1,1,1,1,18,3,2,3,1,2,2,2,2,2,2,2,,3,3,3,2,4,4,4,,8,10,4,4,2,,,2,2,2,2,2,2,,,,2,2,3,3,4,4,5,4,2,6,3,2,6,4,1,3,3,6,2,6,3,6,2,7,3,1,6,4,6,2,1,6,3,5,3,3,3,7,7,7,2,5,7,3,3,7,7,7,5,3,4,7,3,4,10,10,4,6,6,3,6,3,5,7,4,2,6,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,1,2,4,1,2,,,,3,,3,,17,3,5,26,,,,,5,512,2,4,6,2,,,4,,2,1,2,,2,1,1,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,1,3,2,2,,,1,1,1,4,1,1,6,1.348e+10,1533,""
2010,24,146,1.348e+10,6,601,102,1,102,102030,10203033,0,1,1,1,1,3,5,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,,7,7,2,,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,4,4,5,4,5,3,4,5,5,5,4,1,1,4,4,5,4,5,4,4,4,4,4,4,3,4,4,3,5,5,3,3,1,1,1,1,1,1,3,7,1,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,7,1,4,5,4,5,7,4,3,4,2,6,1,2,,2,,4,1,3,,13,3,1,19,4,1,1,1,4,403,5,4,8,2,,,4,,2,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,,3,2,2,,,1,2,2,4,9,1,6,1.348e+10,1456,""
2010,24,147,1.348e+10,6,601,102,1,102,102030,10203033,0,1,1,1,2,2,58,2,2,2,2,3,2,2,2,2,2,2,,5,3,4,4,4,3,4,4,4,6,1,5,2,,,2,2,2,2,2,2,,,,2,2,3,3,3,4,4,4,6,3,4,2,4,2,5,3,2,5,3,3,4,5,3,4,3,2,4,5,3,4,2,4,6,3,4,3,3,7,7,7,7,7,7,3,4,,2,5,7,4,1,6,2,1,4,4,10,6,2,5,3,4,4,2,6,10,5,2,2,2,3,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,7,2,2,1,2,,,,1,,2,2,16,3,4,44,,,,,5,505,1,1,4,2,,,4,,2,1,2,,2,2,2,2,2,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,4,1,1,6,1.348e+10,1560,""
2010,24,148,1.348e+10,6,601,102,1,102,102030,10203033,0,1,1,1,2,1,5,2,2,1,2,3,2,2,2,2,2,2,,3,3,3,3,3,2,4,3,5,10,2,6,2,,,2,2,2,2,2,2,,,,2,2,2,3,2,2,6,5,6,2,4,2,7,5,2,5,4,5,5,5,3,5,2,4,2,3,3,4,4,5,6,4,3,3,3,3,3,7,7,7,3,3,3,2,4,3,3,2,3,1,7,3,1,2,10,10,1,4,,10,1,10,5,4,3,7,3,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,1,2,3,1,2,,2,,4,1,3,,11,2,5,28,,,,,1,101,3,3,5,2,,,4,,2,1,2,,2,2,2,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,5,,3,2,2,,,1,1,2,4,12,2,4,1.348e+10,2168,""
2010,24,149,1.348e+10,6,601,102,1,102,102030,10203033,0,1,1,1,2,4,13,3,2,2,1,2,1,2,2,2,2,2,,,4,1,3,4,3,4,4,9,9,,,2,,,2,2,2,2,2,2,,,,2,1,1,2,3,4,4,6,6,5,4,5,4,4,4,5,7,1,1,4,3,4,7,5,4,3,5,2,5,1,3,3,3,4,4,2,3,1,1,1,3,4,5,6,6,1,7,4,5,4,5,5,2,1,1,10,6,1,1,1,1,8,1,8,8,8,1,2,2,2,3,2,0,0,0,,0,,0,,0,,0,,0,1,6,1,7,2,4,3,6,2,7,1,2,7,1,1,602,1,602,2,2,3,,11,2,5,56,,,,,1,101,2,1,7,1,2,2,1,1,2,1,2,,6,4,1,2,2,601,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,5,,3,2,2,,,1,4,2,4,12,2,4,1.348e+10,1694,""
2010,24,150,1.348e+10,6,601,102,1,102,102030,10203033,0,1,1,1,2,2,5,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,4,7,6,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,5,5,4,5,4,6,5,4,6,5,7,5,5,4,5,4,7,4,5,4,5,4,5,6,4,5,6,4,4,2,3,1,1,1,1,1,4,3,7,7,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,7,1,7,4,4,7,7,1,5,1,2,6,1,1,603,1,603,3,3,3,,11,2,5,56,,,,,1,101,2,1,7,2,,,4,,2,1,2,,2,3,2,1,1,601,1,1,1,1,1,1,1,0,1,2,1,1,1,1,1,1,1,1,1,4,3,2,2,,,1,1,1,5,9,1,6,1.348e+10,1897,""
2010,25,151,1.349e+10,6,601,103,1,103,103010,10301021,0,1,1,1,1,1,59,3,2,2,3,2,1,2,2,2,2,1,0,3,4,4,3,4,4,4,,5,5,3,,2,,,2,2,2,1,1,2,,,,2,2,3,1,4,1,7,7,5,7,7,7,7,7,7,7,7,7,1,5,7,7,7,7,7,1,7,7,7,7,7,7,7,1,1,1,2,1,7,7,1,7,4,1,7,1,7,7,7,7,7,7,2,2,1,10,1,1,1,1,10,10,1,1,1,1,1,1,1,1,4,2,0,0,0,,1,0,0,,1,0,0,,0,1,4,1,7,7,1,1,7,1,7,1,1,8,1,1,0,2,,4,1,3,,5,1,5,51,,,,,11,1003,5,3,3,2,,,1,5,2,3,3,1,4,0,,1,1,601,5,5,,1,1,0,1,0,0,1,1,0,0,1,1,0,0,0,1,4,1,2,2,,,2,,,4,2,2,4,1.349e+10,1211,""
2010,25,152,1.349e+10,6,601,103,1,103,103010,10301021,0,1,1,1,1,1,5,2,2,1,2,2,1,2,2,2,2,2,,2,4,4,4,4,4,4,,9,5,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,3,5,6,6,6,6,6,6,6,4,2,5,5,4,7,4,6,6,5,5,5,5,5,5,5,5,5,5,1,1,2,3,5,5,5,5,5,1,5,4,4,6,6,6,6,6,6,2,1,7,7,7,1,1,1,7,3,3,3,3,3,1,1,1,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,6,1,6,2,6,3,6,3,6,3,2,3,1,1,602,1,602,3,3,3,,6,1,6,35,,,,,2,204,2,1,,2,,,4,,2,2,2,,1,0,,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,4,3,2,2,,,1,1,1,4,10,2,6,1.349e+10,861,""
2010,25,153,1.349e+10,6,601,103,1,103,103010,10301021,0,1,1,1,1,1,5,2,2,3,3,1,1,2,2,2,2,2,,,4,4,4,4,4,4,,7,7,2,,2,,,2,2,2,2,2,2,,,,2,1,2,1,1,4,7,7,6,7,7,7,7,5,7,7,7,1,7,7,7,4,7,7,7,7,,7,7,7,6,7,7,4,4,1,2,2,1,1,1,3,6,6,7,2,7,6,7,6,7,6,2,1,9,8,9,1,2,1,2,9,9,9,9,2,1,2,1,2,2,2,0,0,0,,1,0,0,,0,,0,,0,3,6,3,6,2,6,4,6,3,6,1,,,1,1,602,1,602,2,2,3,,9,2,3,55,,,,,1,101,3,2,3,2,,,4,,2,4,2,,2,4,1,2,2,601,5,2,1,1,1,1,1,1,1,0,1,0,0,1,1,0,0,0,1,2,3,2,2,,,2,,,7,7,2,4,1.349e+10,1101,""
2010,25,154,1.349e+10,6,601,103,1,103,103010,10301021,0,1,1,1,1,2,4,3,2,1,2,2,1,2,2,2,2,2,,3,3,3,4,4,4,4,,8,8,2,8,2,,,2,2,2,2,2,1,1,2,3,1,1,1,2,2,3,6,7,7,7,7,5,5,5,7,2,7,7,5,7,7,7,7,7,3,7,7,5,7,3,1,5,7,2,2,1,5,1,1,1,1,1,5,6,7,1,1,7,4,2,5,7,1,2,1,10,10,1,1,1,5,1,4,1,4,7,1,2,2,2,1,1,0,0,1,0,1,0,0,,1,0,0,,0,3,7,7,7,7,1,5,1,7,7,1,3,,1,,,1,601,2,3,1,3,2,1,2,75,,,,,1,101,4,2,,2,,,2,4,2,3,2,,1,0,,1,1,601,5,4,1,1,1,1,1,1,0,0,1,1,0,1,1,0,0,0,1,4,3,1,2,,,1,1,1,4,2,2,4,1.349e+10,1513,""
2010,25,155,1.349e+10,6,601,103,1,103,103010,10301021,0,1,1,1,2,1,5,3,2,1,2,2,1,2,2,2,2,2,,2,4,4,4,4,4,4,4,9,8,2,6,2,,,1,1,1,2,2,2,,,,2,2,2,1,2,3,4,7,6,6,5,5,7,6,5,5,7,6,6,7,7,5,7,5,6,7,7,5,5,5,5,6,5,2,1,2,3,5,5,5,5,5,1,5,5,5,6,6,6,6,6,6,2,1,8,8,8,8,5,5,9,3,3,3,2,7,1,,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,7,1,6,1,6,1,6,1,6,1,2,7,1,2,,1,602,3,3,3,,12,2,6,21,,1,1,1,2,204,5,2,,2,,,4,,2,2,2,,1,0,,1,1,601,2,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,0,0,3,,3,2,1,2,1,1,1,1,4,10,2,6,1.349e+10,1166,""
2010,25,156,1.349e+10,6,601,103,1,103,103010,10301021,0,1,1,1,2,1,3,2,,1,2,2,,2,2,2,2,2,,3,4,1,4,4,4,4,4,5,5,2,8,2,,,2,2,2,2,2,2,,,,1,1,2,1,,4,4,6,6,6,5,4,5,4,5,5,3,7,5,6,5,5,7,5,5,6,4,5,5,5,5,4,5,1,1,2,2,3,2,2,3,3,2,4,7,,7,6,7,6,7,6,2,1,9,9,9,1,1,2,1,6,9,8,9,9,1,2,1,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,5,5,6,6,3,4,6,5,6,6,2,8,1,1,602,1,602,2,2,3,,6,1,6,48,,,,,2,204,2,1,,2,,,4,,2,3,2,,6,3,1,1,1,601,5,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,2,2,,2,1,1,1,1,1,2,3,7,2,4,1.349e+10,1316,""
2010,26,157,1.349e+10,6,601,103,1,103,103010,10301035,0,1,1,1,1,2,5,3,2,2,2,2,2,2,2,2,2,2,,5,4,4,4,4,4,4,,8,5,3,5,2,,,2,2,2,2,2,2,,,,1,1,2,1,4,1,5,7,4,4,5,5,5,5,4,2,1,1,3,4,3,1,7,4,5,5,5,5,6,6,6,5,5,1,1,2,3,4,4,4,4,4,1,2,3,3,6,6,6,6,6,6,2,2,1,1,1,7,1,1,10,5,5,5,5,1,1,,1,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,7,3,4,4,5,6,7,1,7,6,3,,1,2,,2,,4,1,3,,6,1,6,35,,,,,1,101,5,2,,2,,,4,,,2,3,1,1,1,0,1,1,601,5,2,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,1,2,3,1,1,1,1,1,1,1,3,10,2,6,1.349e+10,1043,""
2010,26,158,1.349e+10,6,601,103,1,103,103010,10301035,0,1,1,1,1,2,5,3,2,3,3,3,3,2,2,2,2,2,,2,4,4,4,4,4,4,,6,4,3,4,2,,,2,2,2,2,2,2,,,,2,1,3,1,3,2,3,5,3,3,5,2,2,3,6,3,2,1,1,6,3,5,7,4,2,5,6,2,3,2,2,4,3,4,4,2,3,3,2,2,1,6,6,6,7,1,7,6,7,6,7,6,2,1,9,8,9,2,2,2,2,9,9,9,9,2,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,1,6,3,2,2,7,1,7,2,6,3,3,,1,1,602,1,602,2,2,3,,8,2,2,38,,,,,1,101,3,3,,2,,,1,4,2,4,3,9,2,2,2,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,1,3,2,1,1,1,1,1,1,4,7,2,4,1.349e+10,1323,""
2010,26,159,1.349e+10,6,601,103,1,103,103010,10301035,0,1,1,1,2,2,5,4,1,2,3,1,1,2,2,2,2,2,,2,4,4,4,4,4,4,4,8,8,2,,2,,,2,2,2,1,1,1,2,2,4,2,1,3,1,4,3,5,5,4,5,5,4,4,4,4,5,3,3,4,4,4,4,7,4,5,7,5,3,5,3,3,3,5,1,1,2,5,1,7,7,7,7,1,3,7,1,1,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,1,1,2,2,2,2,2,0,0,0,,0,,0,,1,0,0,,0,1,7,4,7,4,7,3,7,1,7,1,2,2,1,1,0,2,,3,1,3,,9,2,3,24,1,1,1,1,11,1003,5,2,3,2,,,4,,2,2,3,1,3,1,1,1,1,601,4,2,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,3,,2,2,2,,,1,1,2,3,2,2,4,1.349e+10,1360,""
2010,26,160,1.349e+10,6,601,103,1,103,103010,10301035,0,1,1,1,2,1,5,2,2,1,2,2,1,2,2,2,2,2,,2,4,1,4,4,4,4,4,9,6,3,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,3,5,5,5,5,5,6,6,6,6,3,1,1,1,6,4,5,7,5,5,6,6,6,6,6,6,6,6,1,1,2,3,4,4,4,4,4,4,4,4,4,6,6,6,6,6,6,2,1,7,7,7,1,1,1,1,5,5,5,5,7,1,,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,7,1,7,1,7,1,7,1,7,1,2,6,1,2,,2,,4,1,3,,12,2,6,26,,,,,6,603,1,1,,2,,,4,,2,2,2,,1,0,,1,1,601,3,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,5,,1,2,2,,,1,1,1,4,10,2,6,1.349e+10,376,""
