pais,pidnum,pprov,pdist,pseg,pestrat,ur,tamano,idiomaq,q1,pa4,a1,a2,a3,a4,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,pcp4b,pcp4c,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,muni2,eff3,eff5,eff6,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem11,aut1,aut2,pigua1,pigua2,pp1,pp2,ppar1,ppar2,abs5,m1,exc1,exc2,exc4,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,ppc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,pvb3,pvb4,pvb8,pvb8a,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,petid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,t1
7,285,8,8,30,1,1,1,1,1,5,3,2,2,4,3,,3,2,,,,,2,3,4,4,4,3,2,2,2,2,2,1,2,2,2,2,2,,2,2,6,2,,2,2,2,2,2,2,2,2,,,,,2,2,9,9,2,,2,1,2,4,2,,2,5,6,4,6,6,5,4,4,5,,,5,,,4,3,5,5,7,5,2,1,2,1,3,6,7,10,10,8,1,1,1,1,2,3,3,9,3,4,4,8,7,7,2,2,3,2,2,1,2,3,2,2,14,2,2,2,2,2,2,4,2,1,2,1,3,0,0,0,0,,0,,0,0,2,5,5,7,4,7,,7,,5,5,6,8,1,1,2,2,5,1,1,,,1,1,1,,1,4,8,44,2,2,3,2,,2,5,2,4,2,1,0,0,0,1,0,1,1,0,7,1,,40,
7,286,8,8,30,1,1,1,1,2,5,2,1,2,4,4,2,4,2,,,,,3,3,4,,,3,2,2,2,1,2,1,4,1,1,2,2,3,2,3,3,2,,2,2,2,1,1,2,1,1,2,2,,1,2,3,9,9,1,,4,3,2,4,1,1,1,5,4,3,2,4,3,5,4,4,3,3,2,4,5,4,3,2,3,7,7,5,3,3,3,7,6,5,8,7,5,3,1,2,6,5,3,5,6,4,3,8,7,8,6,6,6,3,1,3,2,2,3,3,3,1,2,1,2,2,2,1,4,2,1,2,1,4,0,0,0,0,,,,0,0,1,3,4,5,3,4,5,6,4,4,4,5,3,1,1,1,2,5,1,1,1,1,1,1,1,,1,4,9,34,1,4,3,2,,2,5,1,4,1,1,0,1,0,1,0,1,1,0,13,,1,35,
7,287,8,8,30,1,1,1,1,1,5,3,1,3,4,3,2,3,2,,,,,4,4,4,4,4,1,2,2,2,2,2,1,1,1,2,2,4,4,2,3,3,2,,1,2,2,2,2,2,2,2,,,,,1,9,9,9,1,,1,1,3,3,2,,3,5,6,5,3,5,7,7,4,7,4,1,5,,7,4,5,5,5,7,7,7,7,7,7,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,10,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,4,2,1,1,1,1,0,0,0,0,,,,0,,4,8,8,8,7,9,10,10,10,10,10,8,8,1,1,1,1,6,1,1,1,1,1,1,2,,1,1,12,57,1,2,7,2,,2,4,1,2,2,1,1,0,0,1,1,1,1,0,14,,3,42,
7,288,8,8,30,1,1,1,1,2,3,1,1,2,4,4,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,2,2,1,2,3,4,2,4,1,2,,3,2,1,1,2,2,1,2,,,,,9,9,9,9,1,,1,1,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,7,1,1,1,5,7,1,1,5,4,4,7,7,7,4,10,1,1,1,1,1,1,5,1,5,1,1,4,4,1,4,1,1,1,1,1,1,2,3,2,3,12,2,2,2,2,2,1,4,2,2,,1,3,0,0,0,0,,,,0,,1,1,1,1,1,1,10,10,1,1,1,7,6,1,1,1,2,7,1,2,2,2,1,1,2,,1,,12,68,1,1,,2,,2,3,2,2,2,1,1,1,3,1,1,1,1,0,13,,1,30,
7,289,8,8,38,1,1,1,1,1,3,3,1,4,4,4,,4,2,,,,,2,,,,,3,1,2,2,2,2,1,3,1,1,2,1,1,1,3,1,1,1,1,2,2,2,2,2,2,2,,,,,9,4,9,4,2,,4,3,3,4,1,1,1,4,3,2,2,4,4,4,4,2,2,2,2,2,2,2,2,2,2,7,7,5,2,2,2,1,2,1,10,10,10,10,10,10,10,7,1,10,10,5,1,10,10,10,10,9,9,1,1,1,1,2,3,3,2,1,2,1,2,2,2,2,2,2,1,3,1,4,0,0,0,0,,0,0,0,0,1,2,2,2,2,2,5,7,2,3,8,2,2,1,1,2,2,6,2,1,2,2,2,1,2,,1,2,8,35,2,3,2,1,2,3,2,2,2,1,1,1,0,0,0,0,1,1,1,7,2,1,25,
7,290,8,8,38,1,1,2,1,2,11,3,3,2,4,3,,3,2,,,,,3,4,3,4,4,3,1,2,2,2,2,1,3,1,1,2,3,2,2,3,3,,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,4,1,2,3,1,1,1,4,5,5,7,7,3,3,2,2,2,2,2,3,5,6,2,2,2,,4,7,5,6,2,7,4,7,8,10,10,1,4,4,6,6,7,6,10,10,1,10,10,10,10,1,2,1,2,2,1,2,2,2,2,1,2,2,,,2,2,4,2,2,,,3,0,0,1,1,,0,0,0,0,2,1,2,2,2,3,,,,,,3,6,1,1,2,2,2,2,1,1,2,,2,,6,2,,14,25,2,2,3,2,,1,0,2,2,2,1,0,1,0,1,1,1,0,0,2,2,1,50,
7,291,8,8,38,1,1,1,1,2,13,4,2,2,4,4,,3,2,,,,,4,4,3,4,4,3,2,2,2,2,2,2,4,2,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,,,,,9,9,9,9,2,,3,1,4,1,2,,3,5,5,6,5,5,6,7,2,3,1,7,6,4,6,1,3,6,6,7,6,4,1,2,1,4,7,7,10,10,8,9,10,7,7,10,1,8,1,1,1,3,9,9,9,1,6,2,2,2,2,3,2,1,2,1,2,2,2,2,2,1,4,2,2,,2,4,0,0,1,0,,,,0,,2,8,7,9,1,4,6,5,4,3,6,7,1,2,1,1,2,5,2,1,2,2,1,1,2,,1,,6,48,1,2,2,2,,1,5,1,2,1,1,1,1,0,0,0,1,0,0,13,,1,50,
7,292,8,8,38,1,1,1,1,2,14,3,3,4,4,,1,5,2,,,,,4,4,4,4,2,3,2,2,2,2,2,2,3,1,1,2,4,2,2,3,6,2,,2,1,1,1,1,1,1,2,,,,,9,9,9,9,2,,4,1,1,1,2,,3,5,3,2,3,3,5,7,5,4,3,7,5,4,5,2,4,6,7,7,6,7,2,4,2,7,7,7,10,10,8,9,1,1,5,1,10,2,8,10,4,5,10,10,10,10,10,1,1,3,1,3,2,2,1,2,2,2,2,2,2,1,4,2,1,2,1,4,0,0,0,0,,,,0,0,1,1,1,3,4,8,10,5,5,3,1,8,1,2,2,2,2,10,1,1,2,1,2,2,,6,2,,0,18,4,4,1,2,,3,1,2,3,1,0,0,0,0,0,0,0,0,0,13,,1,55,
7,293,8,8,38,1,1,1,1,1,13,1,1,1,4,3,1,3,2,,,,,1,2,1,4,2,1,2,2,2,1,1,1,2,1,1,2,2,2,1,3,7,1,1,1,1,1,1,1,1,1,2,,,,,9,9,9,9,2,,3,2,2,4,1,2,1,5,7,5,5,6,5,5,4,1,3,4,7,4,6,2,3,5,6,7,7,7,1,3,1,7,7,7,10,10,10,10,1,5,5,1,10,10,1,1,1,1,4,10,10,10,10,1,1,3,1,3,1,2,2,3,2,2,2,2,2,1,4,2,2,,1,4,0,0,0,0,,,,0,,1,10,5,8,8,9,10,10,5,3,1,9,1,1,1,2,2,10,1,1,2,1,2,2,,6,2,,11,18,2,2,3,1,2,1,0,1,3,1,1,0,0,0,1,0,0,0,0,12,,1,29,
7,294,8,8,38,1,1,1,1,2,3,3,1,1,4,4,3,4,2,,,,,2,4,4,4,3,3,2,2,2,2,2,2,3,1,1,2,4,4,2,5,1,2,,2,2,2,1,1,1,1,2,,,,,9,9,9,9,2,,4,1,4,4,1,1,1,1,4,1,1,1,4,4,1,1,4,4,1,4,1,1,4,4,4,4,4,4,1,1,1,1,7,7,10,10,10,1,1,1,1,10,10,10,1,1,1,1,10,10,10,1,10,1,2,2,1,2,3,3,3,1,2,1,2,2,2,1,4,2,1,2,2,4,0,0,0,0,,1,,,,1,1,1,1,1,1,7,9,1,1,1,5,1,1,1,1,2,10,2,1,2,,1,2,,10,1,4,11,20,2,3,2,2,,3,1,2,2,1,1,1,1,0,1,0,0,0,0,11,2,2,50,
7,295,8,8,38,1,1,1,1,1,13,1,1,1,4,3,2,2,2,,,,,4,4,4,4,4,3,1,2,2,1,2,2,1,1,1,2,4,4,2,3,7,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,3,4,2,,1,7,5,1,1,7,7,7,1,7,1,7,7,1,7,7,7,7,7,7,7,7,6,2,1,7,7,7,10,10,10,1,1,1,10,1,10,1,10,1,1,10,10,10,10,1,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,4,2,1,1,1,2,0,0,0,0,,,,,,1,6,8,7,6,8,9,8,7,6,9,6,9,1,1,2,2,4,1,1,1,1,1,1,2,,1,1,3,79,1,2,3,2,,6,3,2,3,1,1,0,1,0,0,0,0,0,0,14,,3,35,
7,296,8,8,38,1,1,1,1,2,13,2,1,1,4,3,2,3,2,,,,,4,2,4,4,4,3,2,2,2,2,2,1,3,1,1,2,2,3,2,3,3,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,2,1,4,4,1,1,1,4,3,4,6,6,3,4,4,5,5,5,5,5,1,3,4,4,3,7,4,4,2,2,2,7,7,4,10,10,5,1,1,1,1,10,5,5,10,10,1,1,1,1,1,1,1,1,1,3,1,3,2,2,2,1,2,2,2,2,2,1,4,2,1,2,1,3,0,0,0,0,,0,,,1,2,6,5,7,8,5,8,6,6,6,6,6,6,1,1,1,2,8,2,1,1,1,1,1,1,,1,2,6,52,2,1,4,2,,5,4,2,2,1,1,1,1,1,1,0,1,1,1,6,2,2,30,
7,297,8,8,37,1,1,1,1,1,3,1,1,1,4,4,1,4,1,2,1,2,2,4,4,4,4,4,3,1,2,2,1,1,2,1,1,1,2,3,3,1,5,3,2,,1,1,1,1,1,1,1,1,2,2,,1,4,9,9,9,1,,4,1,1,4,2,,1,1,1,1,1,7,5,1,7,1,1,3,1,1,2,1,1,1,1,7,1,1,1,1,1,7,7,7,10,8,8,10,10,10,10,8,1,10,8,5,5,5,5,5,5,5,5,1,1,1,1,2,4,3,3,1,3,1,2,2,2,1,4,2,2,,2,4,0,1,1,1,0,1,0,0,0,1,1,1,7,7,2,8,9,3,8,8,9,3,1,2,2,1,10,1,1,2,1,1,1,1,,1,4,12,43,2,4,5,2,,4,3,1,2,2,1,1,1,0,0,1,1,1,0,3,2,2,39,
7,298,8,8,37,1,1,1,1,2,3,3,2,2,4,4,2,3,2,,,,,3,4,4,4,4,3,2,2,2,2,2,3,3,1,1,2,3,3,2,3,4,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,3,1,1,4,2,,4,5,7,1,1,7,5,4,1,1,6,5,3,3,7,1,5,5,5,7,3,5,6,7,7,7,7,7,10,10,7,1,10,10,10,1,1,10,10,10,1,8,10,10,10,1,1,2,3,2,2,3,3,3,2,1,2,1,1,2,2,1,4,2,2,,1,3,0,0,0,0,,0,,0,0,2,3,3,3,3,5,,10,,2,,6,6,1,1,1,2,10,1,1,2,2,2,1,2,,2,,8,37,1,2,2,2,,3,3,2,2,1,0,0,0,0,0,0,1,0,0,6,2,2,32,
7,299,8,8,37,1,1,1,1,1,3,2,1,1,4,3,1,3,1,1,1,1,1,2,2,2,4,4,3,1,1,1,1,2,3,1,2,1,1,2,3,1,2,3,1,1,2,2,2,1,1,1,1,2,,,,,9,9,9,9,2,,,2,2,4,2,,4,4,4,4,5,4,4,4,4,4,4,5,7,6,7,3,4,6,7,7,7,7,3,4,3,4,4,2,10,10,6,3,2,3,3,3,1,1,10,1,1,10,10,1,10,1,1,1,1,3,1,2,2,2,1,1,2,2,2,1,2,1,4,2,2,,1,2,0,0,0,0,0,0,,0,0,2,1,1,7,6,8,7,8,8,1,,9,7,1,1,1,1,5,1,1,1,3,1,1,3,,1,4,12,32,1,2,4,2,,2,2,2,2,1,1,1,0,0,1,0,1,1,0,10,1,2,37,
7,300,8,8,37,1,1,1,1,2,5,4,1,3,4,5,2,3,1,1,1,2,2,1,4,4,4,4,3,2,2,2,1,1,3,1,2,2,2,2,,2,2,1,2,,2,2,,,,,,2,,,,,9,9,9,9,2,,3,1,3,3,2,,4,5,7,1,5,5,5,5,5,5,5,,7,,7,3,,6,7,7,3,7,3,,2,7,7,7,10,10,10,10,1,1,1,1,5,3,10,5,10,5,8,8,8,8,8,3,3,3,1,2,3,1,1,1,2,2,2,2,2,1,2,1,2,,1,3,0,0,0,0,,,,0,,2,,,7,10,7,,10,,,,,,1,1,1,2,5,1,1,1,2,1,1,2,,1,2,3,60,1,1,3,2,,3,10,2,2,1,1,0,1,0,0,0,1,1,0,13,,1,33,
7,301,8,8,37,1,1,1,1,2,5,3,2,2,4,4,2,3,2,,,,,4,2,4,4,4,3,2,2,2,2,2,2,3,1,2,2,2,2,2,3,1,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,2,1,3,3,2,,3,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,5,4,4,7,7,4,3,6,7,7,7,6,10,10,10,10,10,7,9,3,10,10,8,9,10,10,10,7,8,1,1,2,2,2,2,2,3,2,2,1,2,2,2,2,2,1,2,2,2,,1,3,0,0,0,0,,0,,0,0,2,,,,,,9,10,9,,,,,1,1,1,2,,2,2,2,2,2,1,2,,1,,9,42,1,2,,2,,2,3,2,2,1,1,0,1,0,0,0,1,1,0,11,2,2,30,
7,302,8,8,37,1,1,1,1,1,3,2,1,2,4,3,2,3,2,,,,,3,2,4,4,3,1,2,2,2,2,1,2,2,1,1,2,2,4,2,3,2,1,1,1,2,2,2,2,2,2,2,,,,,9,1,9,9,2,,2,1,3,4,2,,1,3,3,5,5,6,5,6,6,4,5,4,6,5,6,3,4,6,6,7,5,7,7,5,3,7,7,7,10,7,7,10,1,10,1,10,1,3,1,1,1,4,10,6,10,10,10,2,2,2,1,3,3,2,2,1,2,2,2,2,2,1,4,2,2,,1,3,0,0,0,0,,,,0,,2,4,5,5,3,5,8,10,1,1,3,5,1,1,1,1,2,1,1,1,1,2,1,2,,10,1,3,12,18,1,2,6,2,,1,0,2,2,2,1,1,1,0,0,0,1,1,0,12,,1,32,
7,303,8,8,37,1,1,1,1,2,3,3,1,4,4,3,1,3,1,2,2,1,2,2,4,2,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,2,1,3,4,2,,3,3,6,5,6,6,4,5,5,6,5,6,6,5,7,5,5,5,6,7,6,6,5,5,4,7,6,5,8,10,8,6,6,3,2,7,5,5,6,1,3,5,6,8,8,1,4,2,1,1,1,3,3,2,3,1,2,2,2,2,2,1,4,2,2,,2,3,0,0,0,0,,,,,,3,6,6,8,4,5,7,10,9,7,8,7,8,1,1,1,2,6,1,1,1,1,1,2,,10,1,4,15,21,1,1,5,2,,2,1,2,2,1,1,1,0,1,1,0,1,1,1,12,,1,35,
7,304,8,8,37,1,1,1,1,1,3,1,1,1,4,4,2,3,2,,,,,4,2,3,4,4,3,2,2,2,2,2,2,2,1,1,2,2,3,2,,1,1,1,1,1,1,1,1,1,1,1,7,1,2,,3,9,9,9,2,,1,1,3,,2,,,4,4,4,4,4,3,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,4,4,4,6,5,6,10,10,10,1,1,1,10,1,1,1,10,1,1,10,10,10,10,10,10,1,1,1,1,2,3,2,2,1,2,2,2,2,2,1,4,2,2,,1,4,0,0,0,0,,,,,0,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,6,1,1,1,1,1,2,,6,1,,4,50,2,4,3,2,,2,2,2,2,1,1,0,0,0,1,0,1,1,0,7,2,2,25,
7,305,8,8,36,1,1,1,1,2,3,4,1,3,4,4,,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,2,,1,1,2,,,,,3,2,,4,1,1,1,1,1,1,2,,,,,9,9,9,9,2,,2,1,3,,2,,,2,4,5,3,2,1,1,1,1,1,1,1,1,5,1,1,1,1,7,1,1,,,,,,,10,10,10,1,1,1,1,1,1,1,10,1,1,10,10,10,10,10,10,1,1,1,1,2,3,3,3,88,2,2,2,,2,1,4,2,2,,2,5,0,0,0,0,,,,,,1,,,,,,,,,,,,,1,1,1,2,6,2,2,2,2,1,1,2,,1,2,6,41,1,4,1,2,,3,5,2,2,1,0,0,1,0,1,0,0,0,0,13,,1,20,
7,306,8,8,36,1,1,1,1,1,5,3,2,1,4,3,2,2,2,,,,,3,3,3,3,4,3,2,2,2,2,2,1,3,2,1,2,4,2,2,3,3,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,2,4,3,3,1,1,3,1,4,5,4,5,6,4,7,4,4,4,4,7,4,5,4,7,4,7,7,4,5,5,6,7,4,5,10,10,9,10,10,7,10,5,10,9,8,10,10,10,9,8,10,10,10,1,1,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,,2,3,0,0,0,0,,0,,0,0,1,3,3,3,3,3,6,9,3,4,8,7,2,1,1,2,1,4,1,2,3,1,2,1,1,,1,4,13,32,1,2,3,2,,2,4,2,2,1,1,0,1,0,1,0,1,0,1,10,2,2,26,
7,307,8,8,36,1,1,1,1,1,13,1,2,3,4,3,2,3,2,,,,,4,4,4,4,4,3,2,2,2,1,2,1,3,2,1,2,1,2,2,3,1,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,2,2,3,3,2,,4,3,5,5,4,4,4,4,3,4,4,4,4,3,6,4,4,4,4,7,7,4,1,5,1,7,7,7,10,10,3,3,4,1,1,1,10,10,10,1,1,10,10,10,10,5,5,3,3,3,2,1,1,1,1,1,2,2,2,2,2,2,4,2,2,,1,1,0,0,0,0,,0,,0,0,2,1,2,1,1,1,2,10,5,3,6,9,3,1,2,1,1,7,2,1,2,2,2,1,,,1,2,15,35,1,2,4,2,,2,2,2,2,1,1,1,0,0,1,0,1,0,0,10,2,2,25,
7,308,8,8,36,1,1,1,1,2,3,4,1,2,4,3,2,3,2,,,,,4,4,4,4,4,3,1,2,2,2,2,1,2,2,2,2,3,3,2,3,1,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,1,4,2,,3,5,7,5,1,2,7,7,7,3,3,4,6,4,7,4,4,4,6,7,7,7,1,3,1,7,7,7,10,10,10,1,1,1,1,1,1,1,1,10,10,1,10,1,10,1,1,1,1,2,2,2,3,3,3,1,2,2,2,2,2,1,4,2,1,,1,3,0,0,0,0,,0,,0,0,3,5,7,3,7,9,6,10,,7,,1,3,2,1,1,2,9,1,1,1,2,1,2,,4,1,4,6,57,1,1,5,2,,3,6,2,2,1,1,0,1,1,1,0,1,0,0,6,2,1,22,
7,309,8,8,36,1,1,1,1,1,3,2,1,1,4,4,2,5,1,1,2,2,1,3,2,1,4,1,3,2,2,2,2,1,2,2,1,1,2,4,3,2,3,1,2,,1,2,2,1,2,1,2,1,2,1,2,,9,4,4,9,2,,4,1,4,3,1,1,1,5,4,2,2,2,3,7,2,1,4,3,4,5,7,4,6,5,6,7,6,7,3,3,2,7,7,7,10,10,7,8,7,3,8,8,3,1,1,1,1,7,10,4,10,10,10,2,1,3,1,1,3,3,3,2,2,2,2,2,2,1,4,2,1,5,1,3,0,0,0,0,,,,,,2,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,2,7,1,1,1,1,1,2,,10,1,2,12,22,1,1,3,2,,3,1,2,2,1,1,0,1,1,1,0,1,1,0,13,,1,35,
7,310,8,8,36,1,1,1,1,1,5,1,1,2,3,4,2,3,2,,,,,3,2,3,3,4,3,1,2,2,2,2,1,3,2,1,2,2,2,2,3,1,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,3,3,3,4,2,,4,4,4,4,5,4,4,7,4,4,6,5,4,3,4,4,4,5,4,,7,4,3,7,7,7,7,7,10,10,10,10,10,8,9,3,10,10,8,9,10,10,10,10,8,1,1,1,2,1,1,2,2,3,2,1,2,2,1,2,2,1,2,2,2,,1,3,0,0,0,0,,,0,0,0,1,3,3,3,3,3,3,8,6,4,6,8,10,1,1,1,2,8,,,,,1,1,3,,2,,9,57,2,2,4,1,2,2,7,2,2,2,1,1,1,1,1,1,1,1,1,14,,1,30,
7,311,8,8,36,1,1,1,1,2,3,4,1,2,4,3,1,3,1,1,1,1,1,4,4,3,4,4,3,1,1,1,1,1,2,4,1,1,1,3,3,1,3,5,1,1,2,1,1,1,1,1,1,1,1,1,2,,9,9,9,9,1,,4,1,2,4,1,1,1,6,5,5,7,7,6,6,6,6,6,6,6,6,7,5,5,5,5,7,5,6,6,6,5,6,7,7,8,10,9,8,1,1,1,10,1,10,1,1,6,6,10,10,9,1,6,1,2,3,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,,1,2,0,0,0,0,0,,,0,,3,5,5,5,1,6,8,10,9,9,5,9,8,1,1,2,2,8,1,1,2,2,1,1,2,,1,,12,29,1,2,2,2,,1,1,2,2,1,0,0,1,0,0,0,1,1,0,13,,1,24,
7,312,8,8,36,1,1,1,1,2,13,2,1,1,4,3,,3,2,,,,,4,4,4,4,4,3,1,2,2,2,2,2,3,1,2,2,3,3,2,4,3,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,2,1,3,4,1,1,1,4,2,2,2,2,2,2,2,2,2,1,1,3,7,1,1,1,1,7,1,1,1,1,1,7,7,7,10,10,10,1,1,1,10,10,1,1,10,1,1,10,10,10,10,10,10,1,1,1,1,2,3,3,3,2,2,2,2,,2,1,4,2,2,,2,5,0,0,0,0,,,,,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,6,1,1,2,2,1,1,2,,1,2,9,25,1,2,3,2,,3,2,2,2,1,0,0,1,1,0,0,0,0,0,13,,1,25,
7,313,8,8,39,1,1,1,1,1,4,1,1,1,4,5,2,2,2,,,,,4,4,4,4,4,3,2,2,2,1,2,2,3,2,2,2,3,4,2,4,3,1,1,2,1,1,1,1,1,1,2,,,,,4,9,9,9,2,,3,1,1,4,2,,4,1,7,5,5,2,1,7,7,2,1,3,5,5,7,1,3,3,5,7,7,7,3,4,1,7,7,7,10,10,10,1,1,1,1,10,10,10,10,1,1,10,10,10,10,1,1,1,2,2,1,2,3,3,2,1,2,1,1,,2,1,4,2,2,,2,4,0,0,0,0,,,,,,2,1,1,5,5,4,8,10,8,3,5,6,7,2,1,1,2,4,1,1,1,1,1,2,,12,2,,12,35,1,2,3,2,,1,0,2,2,2,1,1,0,0,1,0,0,0,0,12,,1,25,
7,314,8,8,39,1,1,1,1,2,3,4,3,2,4,5,2,3,2,,,,,4,4,4,4,3,3,2,2,2,1,2,1,3,1,1,2,3,4,2,3,3,2,,3,2,2,2,2,2,2,1,1,2,,1,9,9,2,9,2,,2,2,4,4,2,,4,7,2,4,4,5,4,4,5,4,4,3,4,4,5,1,2,4,4,7,7,7,3,1,2,7,7,7,4,4,5,4,4,5,4,10,9,8,9,10,1,2,4,5,10,10,6,1,1,1,1,2,4,3,2,1,2,1,2,2,2,2,4,2,1,1,2,2,0,0,0,0,,0,0,0,,2,1,1,1,1,1,1,10,1,2,10,3,1,1,1,1,1,8,1,2,1,1,3,2,,10,1,2,12,21,2,1,3,1,1,5,2,1,2,1,1,0,1,0,1,0,1,0,0,2,1,2,36,
7,315,8,8,39,1,1,1,1,2,3,1,2,3,4,3,2,2,2,,,,,2,3,4,4,4,3,2,2,2,2,2,1,3,2,1,2,1,1,2,3,3,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,2,3,3,3,2,,3,4,4,5,4,4,4,4,4,4,5,4,4,5,4,4,4,7,4,7,7,1,3,7,7,6,4,6,10,10,10,10,7,7,5,3,10,10,10,7,4,10,10,10,8,1,1,,,,,2,,3,2,1,2,2,2,2,2,1,2,2,2,,2,3,0,0,0,0,,,,0,0,1,,,,,,,10,10,,,10,,2,1,2,2,,3,1,2,,3,1,,,1,,12,35,2,2,,2,,2,2,2,2,1,1,1,0,1,1,1,1,1,1,13,,1,30,
7,316,8,8,39,1,1,1,1,1,5,2,2,3,4,4,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,3,2,1,2,1,2,1,4,1,1,2,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,2,2,4,3,1,1,1,4,4,4,5,4,4,5,3,4,3,2,2,4,,4,4,5,7,7,7,1,2,3,4,7,7,7,10,10,10,7,8,10,10,5,10,10,7,10,6,10,10,10,10,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,,1,3,0,0,0,0,0,0,0,0,0,2,1,1,1,1,5,8,4,7,5,8,3,1,1,1,1,2,6,2,1,2,1,2,1,2,,1,2,8,34,1,2,3,2,,3,2,2,2,1,1,0,1,1,1,0,1,1,0,10,2,2,18,
7,317,8,8,39,1,1,1,1,2,1,1,3,2,4,4,3,3,2,,,,,2,2,4,4,4,3,2,2,2,1,2,1,1,2,2,2,2,4,2,2,3,2,,3,1,1,1,1,1,1,1,1,2,,3,1,1,9,1,1,,1,1,3,4,2,,3,7,5,2,5,3,5,7,5,4,5,3,1,5,3,5,4,5,7,5,3,3,1,5,1,7,7,7,10,10,6,1,1,1,1,1,6,1,10,10,10,1,10,10,10,1,1,3,3,3,2,2,2,2,2,1,2,2,1,1,2,1,2,2,2,,2,3,0,0,0,0,0,,,0,0,1,2,2,2,2,2,3,8,7,9,10,10,2,1,1,1,1,3,2,2,2,2,1,1,2,,1,,7,36,2,1,3,2,,2,7,2,2,0,1,1,1,0,1,0,1,0,0,13,,1,36,
7,318,8,8,39,1,1,1,1,2,3,4,1,3,4,5,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,3,3,1,1,2,2,3,1,3,3,2,,2,1,2,1,1,1,1,2,,,,,9,9,9,9,1,,4,1,4,4,1,1,1,3,1,1,1,2,1,1,1,1,1,3,1,1,7,7,2,7,7,5,3,3,3,1,1,2,5,7,10,10,10,10,1,1,3,10,1,1,1,1,1,10,10,10,10,1,1,1,1,1,1,3,3,3,2,2,2,2,2,1,2,1,2,2,1,2,1,3,0,0,1,0,,,,0,,1,5,3,10,3,2,6,9,4,7,3,10,1,2,1,1,1,10,2,1,1,1,1,1,1,,1,4,12,23,1,2,2,2,,5,1,1,2,1,1,1,1,0,1,0,1,1,0,13,,1,24,
