ID,Project Code,PQ #,PO / SO #,ASN/DN #,Country,Managed By,Fulfill Via,Vendor INCO Term,Shipment Mode,PQ First Sent to Client Date,PO Sent to Vendor Date,Scheduled Delivery Date,Delivered to Client Date,Delivery Recorded Date,Product Group,Sub Classification,Vendor,Item Description,Molecule/Test Type,Brand,Dosage,Dosage Form,Unit of Measure (Per Pack),Line Item Quantity,Line Item Value,Pack Price,Unit Price,Manufacturing Site,First Line Designation,Weight (Kilograms),Freight Cost (USD),Line Item Insurance (USD)
23573,133-NG-T30,FPQ-7553,SCMS-108720,ASN-11271,Nigeria,PMO - US,Direct Drop,EXW,Air,4/28/2011,5/23/2011,27-Jul-11,27-Jul-11,27-Jul-11,HRDT,HIV test,"Orgenics, Ltd","HIV 1/2, Determine Complete HIV Kit, 100 Tests","HIV 1/2, Determine Complete HIV Kit",Determine,N/A,Test kit,100,2687,239143,89,0.89,Inverness Japan,Yes,1277,26014.88,394.59
23584,114-UG-T30,FPQ-3891,SCMS-52560,ASN-5281,Uganda,PMO - US,Direct Drop,CIP,Air,7/22/2009,9/14/2009,17-Nov-09,17-Nov-09,17-Nov-09,ARV,Adult,MERCK SHARP & DOHME IDEA GMBH (FORMALLY MERCK SHARP & DOHME B.V.),"Indinavir 400mg [Crixivan], capsules, 180 Caps",Indinavir,Crixivan,400mg,Capsule,180,48,2400,50,0.28,"MSD, Haarlem, NL",Yes,11,48,4.7
23596,116-ZA-T30,FPQ-13035,SCMS-215370,ASN-24415,South Africa,PMO - US,Direct Drop,DDP,Truck,10/8/2013,12/2/2013,6-Feb-14,6-Feb-14,6-Feb-14,ARV,Adult,S. BUYS WHOLESALER,"Nevirapine 200mg, tablets, 60 Tabs",Nevirapine,Generic,200mg,Tablet,60,226,4088.15,18.09,0.3,"Cipla, Goa, India",Yes,Weight Captured Separately,Freight Included in Commodity Cost,5.06
23664,108-VN-T30,FPQ-5317,SCMS-69730,ASN-8446,Vietnam,PMO - US,Direct Drop,EXW,Air,3/22/2010,3/29/2010,9-Nov-10,9-Nov-10,9-Nov-10,ARV,Adult,MYLAN LABORATORIES LTD (FORMERLY MATRIX LABORATORIES),"Efavirenz 600mg, tablets, 30 Tabs",Efavirenz,Generic,600mg,Tablet,30,42836,184194.8,4.3,0.14,Mylan (formerly Matrix) Nashik,Yes,3494,10711.06,397.12
23666,116-ZA-T30,FPQ-13214,SCMS-215410,ASN-23875,South Africa,PMO - US,Direct Drop,DDP,Truck,11/14/2013,12/2/2013,13-Jan-14,13-Jan-14,13-Jan-14,ARV,Pediatric,S. BUYS WHOLESALER,"Lamivudine 10mg/ml, oral solution w/syringe, Bottle, 240 ml",Lamivudine,Generic,10mg/ml,Oral solution,240,54,382.47,7.08,0.03,"Aurobindo Unit III, India",No,Weight Captured Separately,Freight Included in Commodity Cost,0.39
23691,108-VN-T30,FPQ-11418,SCMS-176200,ASN-19695,Vietnam,PMO - US,Direct Drop,EXW,Air,1/29/2013,2/5/2013,2-Jul-13,2-Jul-13,2-Jul-13,ARV,Adult,MICRO LABS LIMITED,"Efavirenz 600mg, tablets, 30 Tabs",Efavirenz,Generic,600mg,Tablet,30,30118,97281.14,3.23,0.11,"Micro labs, Verna, Goa, India",Yes,1782,9648.44,120.34
23718,144-BW-T30,FPQ-4487,SCMS-57522,ASN-6033,Botswana,PMO - US,Direct Drop,EXW,Air,11/2/2009,11/13/2009,4-Mar-10,4-Mar-10,4-Mar-10,HRDT,HIV test - Ancillary,"Trinity Biotech, Plc","#109436**HIV 1, Uni-Gold Recombigen HIV Control, Vial 2 x 0.5 ml","HIV 1, Uni-Gold Recombigen HIV Control, Vial 2 x 0.5 ml",Uni-Gold,N/A,Test kit - Ancillary,2,15,465,31,15.5,"Trinity Biotech, Plc",Yes,1,599.73,1
23724,161-ZA-T30,FPQ-7400,SCMS-104170,ASN-11477,South Africa,PMO - US,Direct Drop,DDP,Ocean,3/11/2011,3/30/2011,23-Sep-11,23-Sep-11,23-Sep-11,ARV,Pediatric,GLAXOSMITHKLINE EXPORT LIMITED,"Abacavir 20mg/ml [Ziagen], oral solution, Bottle, 240 ml",Abacavir,Ziagen,20mg/ml,Oral solution,240,20000,185600,9.28,0.04,GSK Mississauga (Canada),Yes,7656,9650.6,306.24
23727,116-ZA-T30,FPQ-14942,SCMS-295800,ASN-33865,South Africa,PMO - US,Direct Drop,DDP,Truck,9/11/2014,8/24/2015,24-Aug-15,24-Aug-15,24-Aug-15,ARV,Adult,PHARMACY DIRECT,"Didanosine 250mg, delayed-release capsules, 30 Caps",Didanosine,Generic,250mg,Delayed-release capsules,30,6,71.03,11.84,0.39,"Aurobindo Unit III, India",Yes,Weight Captured Separately,Freight Included in Commodity Cost,0.07
23750,109-TZ-T30,FPQ-11919,SCMS-205460,ASN-22365,Tanzania,PMO - US,Direct Drop,EXW,Air,3/25/2013,9/11/2013,23-Dec-13,23-Dec-13,3-Jan-14,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,3,96,32,1.6,"Trinity Biotech, Plc",Yes,0,1002.35,0.12
23756,901-NA-T30,FPQ-14689,SCMS-253440,ASN-29096,Namibia,PMO - US,Direct Drop,EXW,Air,7/30/2014,8/29/2014,19-Nov-14,19-Nov-14,3-Dec-14,ARV,Adult,HETERO LABS LIMITED,"Lamivudine/Nevirapine/Zidovudine 150/200/300mg, tablets, 60 Tabs",Lamivudine/Nevirapine/Zidovudine,Generic,150/300/200mg,Tablet - FDC,60,33516,277847.64,8.29,0.14,"Hetero, Jadcherla, unit 5, IN",Yes,4237,6786.64,285.63
23787,144-BW-T30,FPQ-4167,SCMS-54110,ASN-5951,Botswana,PMO - US,Direct Drop,EXW,Air,9/9/2009,9/30/2009,3-Mar-10,3-Mar-10,3-Mar-10,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,5,160,32,1.6,"Trinity Biotech, Plc",Yes,3,603.53,0.31
23791,116-ZA-T30,FPQ-13973,SCMS-238554,ASN-28626,South Africa,PMO - US,Direct Drop,DDP,Truck,4/30/2014,10/3/2014,3-Oct-14,3-Oct-14,3-Oct-14,ARV,Adult,PHARMACY DIRECT,"Raltegravir 400mg [Isentress], tablets, 60 Tabs",Raltegravir,Isentress,400mg,Tablet,60,6,507.86,84.64,1.41,"MSD, Haarlem, NL",Yes,Weight Captured Separately,Freight Included in Commodity Cost,0.52
23831,106-HT-T30,FPQ-13494,SCMS-225420,ASN-24982,Haiti,PMO - US,Direct Drop,EXW,Air,1/21/2014,2/19/2014,14-Apr-14,14-Apr-14,16-Apr-14,HRDT,HIV test,"SHANGHAI KEHUA BIOENGINEERING CO.,LTD.  (KHB)","HIV 1/2, SKB Colloidal Gold, Diagnostic Kit, Antibody, 50 Tests","HIV 1/2, Colloidal Gold, Diagnostic Kit, Antibody",Colloidal Gold,N/A,Test kit,1,350,8575,24.5,24.5,"KHB Test Kit Facility, Shanghai China",Yes,240,3126.61,8.82
23842,116-ZA-T30,FPQ-12522,SCMS-199289,ASN-28034,South Africa,PMO - US,Direct Drop,DDP,Truck,7/11/2013,8/29/2014,29-Aug-14,29-Aug-14,29-Aug-14,ARV,Adult,S. BUYS WHOLESALER,"Lopinavir/Ritonavir 200/50mg [Aluvia], tablets, 120 Tabs",Lopinavir/Ritonavir,Aluvia,200/50mg,Tablet,120,101,2601.73,25.76,0.21,ABBVIE Ludwigshafen Germany,No,Weight Captured Separately,Freight Included in Commodity Cost,3.22
23866,108-VN-T30,FPQ-3934,SCMS-48730,ASN-4803,Vietnam,PMO - US,Direct Drop,FCA,Air,7/6/2009,7/14/2009,15-Sep-09,15-Sep-09,15-Sep-09,ARV,Adult,ABBVIE LOGISTICS (FORMERLY ABBOTT LOGISTICS BV),"Lopinavir/Ritonavir 200/50mg [Aluvia], tablets, 120 Tabs",Lopinavir/Ritonavir,Aluvia,200/50mg,Tablet,120,560,46032,82.2,0.68,ABBVIE Ludwigshafen Germany,Yes,83,436.86,90.22
23875,104-CI-T30,FPQ-8327,SCMS-124790,ASN-13316,C�te d'Ivoire,PMO - US,Direct Drop,FCA,Ocean,9/8/2011,11/18/2011,23-Mar-12,23-Mar-12,23-Mar-12,ARV,Adult,ABBVIE LOGISTICS (FORMERLY ABBOTT LOGISTICS BV),"Lopinavir/Ritonavir 200/50mg [Aluvia], tablets, 120 Tabs",Lopinavir/Ritonavir,Aluvia,200/50mg,Tablet,120,20580,634275.6,30.82,0.26,ABBVIE Ludwigshafen Germany,Yes,5139,40289,1046.55
23904,108-VN-T30,FPQ-4266,SCMS-56250,ASN-6253,Vietnam,PMO - US,Direct Drop,EXW,Air,10/20/2009,11/2/2009,20-Mar-10,20-Mar-10,20-Mar-10,ARV,Adult,MYLAN LABORATORIES LTD (FORMERLY MATRIX LABORATORIES),"Zidovudine 300mg, tablets, 60 Tabs",Zidovudine,Generic,300mg,Tablet,60,168,1260,7.5,0.12,Mylan (formerly Matrix) Nashik,Yes,9,4138.11,2.47
23939,161-ZA-T30,FPQ-7175,SCMS-103370,ASN-12256,South Africa,PMO - US,Direct Drop,DDP,Ocean,3/10/2011,3/24/2011,8-Nov-11,8-Nov-11,8-Nov-11,ARV,Adult,Aurobindo Pharma Limited,"Efavirenz 600mg, tablets, 30 Tabs",Efavirenz,Generic,600mg,Tablet,30,249500,1125245,4.51,0.15,"Aurobindo Unit III, India",Yes,21205,25129.15,1856.65
23957,108-VN-T30,FPQ-14516,SCMS-249050,ASN-29373,Vietnam,PMO - US,Direct Drop,EXW,Air,7/9/2014,8/11/2014,17-Dec-14,17-Dec-14,17-Dec-14,ARV,Adult,HETERO LABS LIMITED,"Efavirenz/Lamivudine/Tenofovir Disoproxil Fumarate 600/300/300mg, tablets, 30 Tabs",Efavirenz/Lamivudine/Tenofovir Disoproxil Fumarate,Generic,600/300/300mg,Tablet - FDC,30,19200,201600,10.5,0.35,Hetero Unit III Hyderabad IN,Yes,2877,4312.92,207.24
23967,116-ZA-T30,FPQ-13973,SCMS-238555,ASN-29257,South Africa,PMO - US,Direct Drop,DDP,Truck,4/30/2014,11/4/2014,5-Nov-14,5-Nov-14,5-Nov-14,ARV,Adult,PHARMACY DIRECT,"Abacavir 300mg, tablets, 60 Tabs",Abacavir,Generic,300mg,Tablet,60,84,5795.22,68.99,1.15,"Aurobindo Unit III, India",No,Weight Captured Separately,Freight Included in Commodity Cost,5.96
23993,100-DO-T30,FPQ-6126,SCMS-83580,ASN-8577,Dominican Republic,PMO - US,Direct Drop,EXW,Truck,8/19/2010,9/2/2010,22-Oct-10,22-Oct-10,22-Oct-10,ARV,Adult,"ABBVIE, SRL (FORMALLY ABBOTT LABORATORIES INTERNATIONAL CO.)","Ritonavir 100mg [Norvir], capsules, cool, 2 x 84 Caps",Ritonavir,Norvir,100mg,Capsule,168,52,7488,144,0.86,ABBVIE (Abbott) St. P'burg USA,Yes,Weight Captured Separately,Invoiced Separately,16.14
24018,102-KE-T30,FPQ-3976,SCMS-52792,ASN-5143,Kenya,PMO - US,Direct Drop,EXW,Air,7/20/2009,9/3/2009,6-Nov-09,6-Nov-09,6-Nov-09,HRDT,HIV test,"Orgenics, Ltd","HIV 1/2, Determine Complete HIV Kit, 100 Tests","HIV 1/2, Determine Complete HIV Kit",Determine,N/A,Test kit,100,20000,1600000,80,0.8,Inverness Japan,Yes,5902,52057.8,3136
24028,133-NG-T30,FPQ-10765,SCMS-162440,ASN-18599,Nigeria,PMO - US,Direct Drop,EXW,Air,10/5/2012,10/16/2012,9-Jan-13,20-Mar-13,20-Mar-13,HRDT,HIV test,"Orgenics, Ltd","HIV 1/2, Determine Complete HIV Kit, 100 Tests","HIV 1/2, Determine Complete HIV Kit",Determine,N/A,Test kit,100,2874,255786,89,0.89,"Alere Medical Co., Ltd.",Yes,1252,26380.35,358.61
24048,101-CD-T30,FPQ-14654,SCMS-253260,ASN-28279,"Congo, DRC",PMO - US,Direct Drop,EXW,Air,8/11/2014,8/27/2014,4-Nov-14,4-Nov-14,20-Nov-14,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,353,11296,32,1.6,"Trinity Biotech, Plc",No,See ASN-28279 (ID#:13547),See ASN-28279 (ID#:13547),11.61
24051,109-TZ-T30,FPQ-4157,SCMS-52776,ASN-5222,Tanzania,PMO - US,Direct Drop,EXW,Air,8/27/2009,9/11/2009,24-Dec-09,24-Dec-09,24-Dec-09,HRDT,HIV test,"Standard Diagnostics, Inc.","HIV 1/2, Bioline 3.0 Kit, (no accessories), 30 Tests","HIV 1/2, Bioline 3.0 Kit (no accessories)",Bioline,N/A,Test kit,30,9720,233280,24,0.8,"Standard Diagnostics, Korea",Yes,3240,36096.76,457.23
24053,109-TZ-T30,FPQ-10809,SCMS-162831,ASN-18313,Tanzania,PMO - US,Direct Drop,EXW,Air,10/11/2012,10/18/2012,23-Apr-13,23-Apr-13,23-Apr-13,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,107,3424,32,1.6,"Trinity Biotech, Plc",Yes,39,1158.73,4.24
24060,107-RW-T30,FPQ-4047,SCMS-50800,ASN-5455,Rwanda,PMO - US,Direct Drop,CIP,Air,7/28/2009,8/18/2009,23-Nov-09,23-Nov-09,23-Nov-09,ARV,Adult,HETERO LABS LIMITED,"Lamivudine 150mg, tablets, 60 Tabs",Lamivudine,Generic,150mg,Tablet,60,10620,27505.8,2.59,0.04,Hetero Unit III Hyderabad IN,Yes,593,730.81,53.91
24063,109-TZ-T30,FPQ-11881,SCMS-182810,ASN-19486,Tanzania,PMO - US,Direct Drop,EXW,Air,3/14/2013,4/11/2013,11-Jun-13,11-Jun-13,11-Jun-13,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,311,9952,32,1.6,"Trinity Biotech, Plc",Yes,1,1979.1,12.31
24115,102-KE-T30,FPQ-9127,SCMS-134410,ASN-13751,Kenya,PMO - US,Direct Drop,CIP,Air,1/13/2012,1/19/2012,21-Feb-12,21-Feb-12,21-Feb-12,HRDT,HIV test,EY Laboratories,"HIV 1/2, InstantChek HIV 1+2 Kit, 100 Tests","HIV 1/2, InstantChek HIV 1+2 Kit",InstantCHEK,N/A,Test kit,100,15,1125,75,0.75,"EY Laboratories, USA",Yes,18,803.6,1.58
24116,116-ZA-T30,FPQ-12522,SCMS-199283,ASN-27976,South Africa,PMO - US,Direct Drop,DDP,Truck,7/11/2013,8/27/2014,27-Aug-14,27-Aug-14,27-Aug-14,ARV,Pediatric,S. BUYS WHOLESALER,"Efavirenz 200mg, capsule, 90 Caps",Efavirenz,Generic,200mg,Capsule,90,25,659.22,26.37,0.29,"Aurobindo Unit III, India",Yes,Weight Captured Separately,Freight Included in Commodity Cost,0.82
24123,103-ZW-T30,FPQ-13325,SCMS-216230,ASN-26314,Zimbabwe,PMO - US,Direct Drop,FCA,Air,11/26/2013,11/28/2013,24-Jun-14,24-Jun-14,25-Jun-14,ARV,Pediatric,ABBVIE LOGISTICS (FORMERLY ABBOTT LOGISTICS BV),"Lopinavir/Ritonavir 100/25mg [Aluvia], tablets, 60 Tabs",Lopinavir/Ritonavir,Generic,100/25mg,Tablet,60,9670,57439.8,5.94,0.1,ABBVIE Ludwigshafen Germany,Yes,1128,13330.73,59.05
24129,102-SD-T30,FPQ-8261,SCMS-120442,ASN-12833,Sudan,PMO - US,Direct Drop,EXW,Air,8/29/2011,9/14/2011,6-Jan-12,6-Jan-12,6-Jan-12,HRDT,HIV test,"Orgenics, Ltd","HIV 1/2, Determine Complete HIV Kit, 100 Tests","HIV 1/2, Determine Complete HIV Kit",Determine,N/A,Test kit,100,77,6853,89,0.89,"Alere Medical Co., Ltd.",Yes,36,1712.6,11.31
24151,106-HT-T30,FPQ-15884,SCMS-288090,ASN-33666,Haiti,PMO - US,Direct Drop,CIP,Air,3/4/2015,5/18/2015,7-Sep-15,7-Sep-15,8-Sep-15,ARV,Adult,"MSD LATIN AMERICA SERVICES, S. DE R.L. DE C.V.","Raltegravir 400mg [Isentress], tablets, 60 Tabs",Raltegravir,Isentress,400mg,Tablet,60,400,22200,55.5,0.92,"MSD, Haarlem, NL",Yes,Weight Captured Separately,Freight Included in Commodity Cost,26.13
24187,161-ZA-T30,FPQ-6262,SCMS-83830,ASN-9486,South Africa,PMO - US,Direct Drop,DDP,Ocean,8/31/2010,9/24/2010,1-Feb-11,4-Mar-11,4-Mar-11,ARV,Adult,Aurobindo Pharma Limited,"Efavirenz 600mg, tablets, 30 Tabs",Efavirenz,Generic,600mg,Tablet,30,116218,526467.54,4.53,0.15,"Aurobindo Unit III, India",Yes,12410,10446.37,1135.06
24192,102-KE-T30,FPQ-6406,SCMS-88211,ASN-9549,Kenya,PMO - US,Direct Drop,EXW,Air,9/27/2010,11/22/2010,10-Feb-11,10-Feb-11,10-Feb-11,HRDT,HIV test,"Orgenics, Ltd","HIV 1/2, Determine Complete HIV Kit, 100 Tests","HIV 1/2, Determine Complete HIV Kit",Determine,N/A,Test kit,100,1,89,89,0.89,Inverness Japan,Yes,800,8826,0.19
24246,117-ET-T30,FPQ-9990,SCMS-148080,ASN-15260,Ethiopia,PMO - US,Direct Drop,FCA,Air,5/24/2012,6/1/2012,27-Jun-12,27-Jun-12,27-Jun-12,ARV,Pediatric,ABBVIE LOGISTICS (FORMERLY ABBOTT LOGISTICS BV),"Lopinavir/Ritonavir 80/20mg/ml [Kaletra], oral solution, cool, Bottle 5 x 60 ml",Lopinavir/Ritonavir,Kaletra,80/20mg/ml,Oral solution,300,700,21574,30.82,0.1,ABBVIE (Abbott) Logis. UK,Yes,1050,4672.77,30.25
24270,161-ZA-T30,FPQ-5303,SCMS-68980,ASN-7687,South Africa,PMO - US,Direct Drop,DDP,Air,3/18/2010,3/19/2010,24-Aug-10,20-Sep-10,20-Sep-10,ARV,Adult,Aurobindo Pharma Limited,"Lamivudine 150mg, tablets, 60 Tabs",Lamivudine,Generic,150mg,Tablet,60,34067,86189.51,2.53,0.04,"Aurobindo Unit III, India",Yes,1828,1791.42,185.82
24276,113-ZW-T30,FPQ-13669,SCMS-225840,ASN-28465,Zimbabwe,PMO - US,Direct Drop,EXW,Air,2/3/2014,2/12/2014,7-Nov-14,7-Nov-14,7-Nov-14,HRDT,HIV test,"Orgenics, Ltd","HIV 1/2, Determine Complete HIV Kit, 100 Tests","HIV 1/2, Determine Complete HIV Kit",Determine,N/A,Test kit,100,7233,578640,80,0.8,"Alere Medical Co., Ltd.",Yes,2933,42028.45,594.84
24285,116-ZA-T30,FPQ-13973,SCMS-238554,ASN-28627,South Africa,PMO - US,Direct Drop,DDP,Truck,4/30/2014,10/3/2014,3-Oct-14,3-Oct-14,3-Oct-14,ARV,Adult,PHARMACY DIRECT,"Didanosine 250mg, delayed-release capsules, 30 Caps",Didanosine,Generic,250mg,Delayed-release capsules,30,1,15.25,15.25,0.51,"Aurobindo Unit III, India",No,Weight Captured Separately,Freight Included in Commodity Cost,0.02
24297,101-CD-T30,FPQ-14244,SCMS-240240,ASN-26540,"Congo, DRC",PMO - US,Direct Drop,EXW,Air,5/15/2014,5/23/2014,9-Oct-14,9-Oct-14,21-Oct-14,ANTM,Malaria,AMSTELFARMA B.V.,"Sulfadoxine/Pyrimethamine 500/25mg, tablets, 1000 Tabs",Sulfadoxine/Pyrimethamine,Generic,500/25mg,Tablet - FDC,1000,1070,25680,24,0.02,"Micro Labs, Hosur, India",Yes,902,5914,26.4
24300,116-ZA-T30,FPQ-12522,SCMS-199283,ASN-27976,South Africa,PMO - US,Direct Drop,DDP,Truck,7/11/2013,8/27/2014,27-Aug-14,27-Aug-14,27-Aug-14,ARV,Pediatric,S. BUYS WHOLESALER,"Lamivudine 10mg/ml, oral solution w/syringe, Bottle, 240 ml",Lamivudine,Generic,10mg/ml,Oral solution,240,13,103.95,8,0.03,"Aurobindo Unit III, India",No,Weight Captured Separately,Freight Included in Commodity Cost,0.13
24324,161-ZA-T30,FPQ-5303,SCMS-68790,ASN-6911,South Africa,PMO - US,Direct Drop,DDP,Air,3/18/2010,3/19/2010,7-Jul-10,7-Jul-10,7-Jul-10,ARV,Adult,STRIDES ARCOLAB LIMITED,"Lamivudine 150mg, tablets, 60 Tabs",Lamivudine,Generic,150mg,Tablet,60,303125,779031.25,2.57,0.04,"Strides, Bangalore, India.",Yes,15006,20134.62,1679.59
24345,108-VN-T30,FPQ-5094,SCMS-68500,ASN-7171,Vietnam,PMO - US,Direct Drop,EXW,Air,3/15/2010,3/24/2010,22-Jun-10,22-Jun-10,22-Jun-10,ARV,Adult,STRIDES ARCOLAB LIMITED,"Lamivudine/Nevirapine/Zidovudine 150/200/300mg, tablets, 60 Tabs",Lamivudine/Nevirapine/Zidovudine,Generic,150/300/200mg,Tablet - FDC,60,20651,227161,11,0.18,"Strides, Bangalore, India.",Yes,2367,10648.45,489.76
24358,109-TZ-T30,FPQ-14049,SCMS-239380,ASN-27718,Tanzania,PMO - US,Direct Drop,FCA,Air,4/11/2014,5/16/2014,2-Oct-14,2-Oct-14,3-Oct-14,ARV,Pediatric,ABBVIE LOGISTICS (FORMERLY ABBOTT LOGISTICS BV),"Lopinavir/Ritonavir 100/25mg [Aluvia], tablets, 60 Tabs",Lopinavir/Ritonavir,Generic,100/25mg,Tablet,60,5273,31321.62,5.94,0.1,ABBVIE Ludwigshafen Germany,Yes,668,4835.39,32.2
24366,117-ET-T30,FPQ-9098,SCMS-133590,ASN-14914,Ethiopia,PMO - US,Direct Drop,EXW,Air,1/10/2012,1/23/2012,18-May-12,18-May-12,18-May-12,HRDT,HIV test,"SHANGHAI KEHUA BIOENGINEERING CO.,LTD.  (KHB)","HIV 1/2, SKB Colloidal Gold, Diagnostic Kit, Antibody, 50 Tests","HIV 1/2, Colloidal Gold, Diagnostic Kit, Antibody",Colloidal Gold,N/A,Test kit,1,1362,33369,24.5,24.5,"KHB Test Kit Facility, Shanghai China",Yes,970,9718.85,46.78
24368,106-HT-T30,FPQ-15038,SCMS-262930,ASN-31826,Haiti,PMO - US,Direct Drop,EXW,Air,10/22/2014,1/20/2015,10-Jun-15,10-Jun-15,11-Jun-15,ARV,Pediatric,Aurobindo Pharma Limited,"Zidovudine 10mg/ml, oral solution, Bottle, 240 ml",Zidovudine,Generic,10mg/ml,Oral solution,240,5730,10887,1.9,0.01,"Aurobindo Unit III, India",Yes,2254,12791.34,11.19
24374,107-RW-T30,FPQ-3859,SCMS-48920,ASN-5840,Rwanda,PMO - US,Direct Drop,CIP,Air,6/30/2009,7/17/2009,27-Jan-10,27-Jan-10,27-Jan-10,ARV,Adult,Aurobindo Pharma Limited,"Tenofovir Disoproxil Fumarate 300mg, tablets, 30 Tabs",Tenofovir Disoproxil Fumarate,Generic,300mg,Tablet,30,5520,47251.2,8.56,0.29,"Aurobindo Unit III, India",Yes,516,2355.52,92.61
24384,114-UG-T30,FPQ-10788,SCMS-162740,ASN-17430,Uganda,PMO - US,Direct Drop,DAP,Air,10/10/2012,10/25/2012,14-Dec-12,14-Dec-12,14-Dec-12,ARV,Adult,ASPEN PHARMACARE,"Darunavir 300mg [Prezista], tablets, 120 Tabs",Darunavir,Prezista,300mg,Tablet,120,288,19180.8,66.6,0.55,"Aspen-OSD, Port Elizabeth, SA",Yes,94,1061,23.73
24386,151-NG-T30,FPQ-16312,SCMS-287700,ASN-32527,Nigeria,PMO - US,Direct Drop,EXW,Air,5/4/2015,5/7/2015,24-Jun-15,24-Jun-15,30-Jun-15,ARV,Adult,HETERO LABS LIMITED,"Lamivudine/Zidovudine 150/300mg, tablets, 60 Tabs",Lamivudine/Zidovudine,Generic,150/300mg,Tablet - FDC,60,58462,385849.2,6.6,0.11,Hetero Unit III Hyderabad IN,Yes,6093,42199.11,454.14
24427,110-ZM-T30,FPQ-4141,SCMS-53261,ASN-5853,Zambia,PMO - US,Direct Drop,EXW,Air,8/31/2009,9/11/2009,28-Jan-10,28-Jan-10,28-Jan-10,HRDT,HIV test - Ancillary,"Orgenics, Ltd","HIV, Lancet, Safety, for HIV Test kits, 100 Pcs","HIV, Lancet, Safety, for HIV Test kits, 100 Pcs",Generic,N/A,Test kit - Ancillary,100,7000,35000,5,0.05,Inverness Japan,Yes,1382,18369.56,68.6
24440,116-ZA-T30,FPQ-12522,SCMS-199287,ASN-27748,South Africa,PMO - US,Direct Drop,DDP,Truck,7/11/2013,8/13/2014,13-Aug-14,13-Aug-14,13-Aug-14,ARV,Pediatric,S. BUYS WHOLESALER,"Lopinavir/Ritonavir 80/20mg/ml [Kaletra], oral solution, cool, Bottle 5 x 60 ml",Lopinavir/Ritonavir,Kaletra,80/20mg/ml,Oral solution,300,2,46.9,23.45,0.08,ABBVIE (Abbott) Logis. UK,Yes,Weight Captured Separately,Freight Included in Commodity Cost,0.06
24461,116-ZA-T30,FPQ-12522,SCMS-199289,ASN-28036,South Africa,PMO - US,Direct Drop,DDP,Truck,7/11/2013,8/29/2014,29-Aug-14,29-Aug-14,29-Aug-14,ARV,Pediatric,S. BUYS WHOLESALER,"Efavirenz 50mg, capsule, 30 Caps",Efavirenz,Generic,50mg,Capsule,30,119,394.64,3.32,0.11,"Aurobindo Unit III, India",No,Weight Captured Separately,Freight Included in Commodity Cost,0.49
24473,114-UG-T30,FPQ-9365,SCMS-143500,ASN-15426,Uganda,PMO - US,Direct Drop,DDP,Air,3/15/2012,4/17/2012,5-Jul-12,5-Jul-12,5-Jul-12,ARV,Adult,ASPEN PHARMACARE,"Etravirine 100mg [Intelence], tablets, 120 Tabs",Etravirine,Intelence,100mg,Tablet,120,144,10800,75,0.62,"Janssen-Cilag, Latina, IT",Yes,47,449,15.14
24488,116-ZA-T30,FPQ-14942,SCMS-259074,ASN-31069,South Africa,PMO - US,Direct Drop,DDP,Truck,9/11/2014,3/9/2015,9-Mar-15,9-Mar-15,9-Mar-15,ARV,Adult,PHARMACY DIRECT,"Darunavir 300mg [Prezista], tablets, 120 Tabs",Darunavir,Prezista,300mg,Tablet,120,47,2215.03,47.13,0.39,"Janssen-Cilag, Latina, IT",Yes,Weight Captured Separately,Freight Included in Commodity Cost,2.28
24519,107-RW-T30,FPQ-7987,SCMS-118030,ASN-12645,Rwanda,PMO - US,Direct Drop,EXW,Air,7/25/2011,8/12/2011,23-Nov-11,23-Nov-11,23-Nov-11,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,873,27936,32,1.6,"Trinity Biotech, Plc",Yes,292,6233.79,46.09
24530,127-KE-T30,FPQ-8155,SCMS-119180,ASN-12300,Kenya,PMO - US,Direct Drop,EXW,Air,8/5/2011,8/29/2011,4-Nov-11,4-Nov-11,4-Nov-11,HRDT,HIV test,"Trinity Biotech, Plc","HIV 1/2, Uni-Gold HIV Kit, 20 Tests","HIV 1/2, Uni-Gold HIV Kit",Uni-Gold,N/A,Test kit,20,1500,48000,32,1.6,"Trinity Biotech, Plc",Yes,499,4976.33,79.2
