"country","survey","cluster","stratum","urbrur","ecozone","ethnic","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","idcode"
"Nepal","Interim ZOI Survey 2015","31","42","rural","hill","brahmanchhetri","0125","2056.1112132353","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","no","yes","6","adequateachievement","3","adequateachievement","yes","yes","no","yes","no","yes","no","no","yes","yes","yes","yes","no","no","8","4","yes","yes",".","yes",".","yes",".",".","yes","no","yes","no",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","6","adequateachievement","4","adequateachievement","no","yes","no","yes","no","2",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes",".","adequateachievement","no","no","yes","adequateachievement","yes","yes","yes","yes","no","no","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","deprived","330","240","450.0","yes","adequateachievement","09-07-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","29","22","rural","hill","brahmanchhetri","0126","2221.8407012195","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","no","no","6","adequateachievement","3","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","no","no","yes","no","7","5","no","yes","yes","yes",".","no",".",".","no",".",".",".","no",".","yes","yes","yes","yes",".",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","3","adequateachievement","5","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","1005","0","1005.0","no","deprived","08-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","28","32","rural","hill","brahmanchhetri","0128","1827.5334782609","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","no","yes","6","adequateachievement","5","adequateachievement","yes","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","7","4","no","yes",".","yes",".","yes",".",".","no",".","yes","yes",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","5","adequateachievement","4","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","no","no","no","deprived","no","no","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","750","0","750.0","no","adequateachievement","09-08-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","37","12","rural","hill","brahmanchhetri","0129","2151.5517703349","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","no","yes","6","adequateachievement","5","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","yes","no","no","5","3","no","yes",".",".",".","yes",".",".","no",".",".","yes",".",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","3","adequateachievement","3","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","no","adequateachievement","yes","yes","yes","yes","yes","no","no","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","adequateachievement","465","0","465.0","yes","adequateachievement","09-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","30","32","rural","hill","indigenousjanajati","0130","1603.9116841257","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","no","no","yes","yes",".","no","yes","5","adequateachievement","4","adequateachievement","yes","yes","yes","no","yes","yes","no","yes","yes","yes","yes","yes","no","no","10","5","no","yes","yes",".","no","yes",".","yes","no","yes","yes","yes",".",".","yes","yes",".",".","no","yes",".","yes","yes","yes",".","no","yes",".","yes","yes",".",".",".",".",".","yes","yes","yes",".","no","yes",".","yes","yes","yes",".","no","yes",".","7","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","300","0","300.0","yes","adequateachievement","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","33","22","rural","hill","brahmanchhetri","0131","1797.4942129630","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","no","yes",".",".",".","yes","yes","no","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","yes","yes","yes","yes","yes","12","5","no","yes","yes","yes",".","yes",".","yes","no","no","no","yes","no","no","yes","yes","no","yes",".","no",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","6","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","no","yes","yes","yes","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","525","0","525.0","yes","adequateachievement","08-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","1","32","rural","hill","dalit","0132","1321.6014456743","in sample","yes","no","yes","yes","yes","no","4","2","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes","yes",".","yes","yes","yes","yes","5","adequateachievement","7","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","yes","yes","yes","no","no","9","5","no","no","yes","yes",".","no",".",".","no","no","yes","no",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","3","adequateachievement","5","adequateachievement","yes","yes","no","yes","no","3","yes","yes",".","yes",".","yes","yes",".","yes",".","yes","yes",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","720","0","720.0","no","deprived","08-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","hill","brahmanchhetri","0133","1676.8003968254","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","yes","yes","yes","yes","no","10","5","no","yes","yes","yes",".","yes",".",".","no","no","yes","yes","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","no","yes",".",".",".",".","no","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","6","adequateachievement","5","adequateachievement","no","no","no","yes","yes","2",".",".",".","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","795","0","795.0","no","adequateachievement","09-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","terai","indigenousjanajati","0134","1457.7845524297","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","yes","yes","yes","yes","yes","yes","no","yes","12","6","yes","yes","yes","yes",".","yes","no","yes","yes","yes","yes","no",".","no","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes",".",".",".",".",".","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","yes","yes","9","adequateachievement","6","adequateachievement","no","no","yes","no","yes","2",".",".","no",".","yes",".",".","no",".","yes",".",".","no",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","no","yes","no","no","yes","yes","yes","no","no","no","no","no","yes","no","no","yes","no","no","no","no","adequateachievement","675","0","675.0","no","adequateachievement","09-23-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","20","32","rural","hill","brahmanchhetri","0135","1351.5431111111","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","no",".","yes","yes","5","adequateachievement","5","adequateachievement","yes","yes","yes","no","no","yes","no","no","yes","no","yes","yes","no","no","7","4","yes","yes","yes",".",".","yes",".",".","no",".","yes","yes",".",".","yes","yes","yes",".",".",".",".","yes","yes","yes",".",".",".",".","yes","yes",".",".",".",".",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","6","adequateachievement","4","adequateachievement","yes","no","no","no","no","1","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","yes","yes","no","no","yes","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","570","0","570.0","yes","adequateachievement","08-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","9","12","rural","terai","brahmanchhetri","0136","2045.4839429799","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","no","no","yes","yes","yes","yes","no","yes","yes","yes","yes","11","5","no","yes","yes",".",".","yes","yes","yes","no",".","yes","yes",".","yes","no","yes","yes",".",".","yes","yes","yes","yes","yes",".",".","yes","yes","yes","yes","yes",".",".","yes","yes","yes","yes","yes",".",".","yes","yes","yes","yes","yes",".",".","yes","yes","8","adequateachievement","5","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","adequateachievement","705","120","765.0","no","adequateachievement","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","30","32","rural","hill","indigenousjanajati","0137","1603.9116841257","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","yes","yes","yes","yes","no","11","5","no","yes","yes","yes",".","yes",".","yes","no","yes","yes","no","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","7","adequateachievement","5","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","deprived","705","0","705.0","no","adequateachievement","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","10","21","urban","hill","indigenousjanajati","0138","773.5983504042","not included in sample","no","no","no","no","yes","no","1","0",".",".",".",".","yes",".",".",".",".",".","yes",".",".",".",".",".",".","yes","yes",".",".","3","adequateachievement","no","no","no","yes","no","yes","no","yes","yes","yes","yes","yes","yes","yes","9","2",".",".",".","yes",".","yes",".","yes","yes","yes","yes","yes","yes","no",".",".",".","yes",".",".",".",".",".",".","yes",".","yes",".",".",".",".",".",".",".",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".","8","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","240","0","240.0","yes","adequateachievement","09-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","28","32","rural","hill","brahmanchhetri","0139","1827.5334782609","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","yes","no","9","5","no","yes","yes","yes",".","yes",".",".","no",".","yes","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","4","yes","yes","yes","yes",".","yes","yes","yes","yes",".","yes","yes","yes","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","adequateachievement","510","0","510.0","yes","adequateachievement","09-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","9","12","rural","terai","brahmanchhetri","0140","2045.4839429799","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","no","no","no","yes","no","yes","yes","no","yes","yes","yes","no","8","3","yes","yes",".",".",".","yes",".","yes","yes",".","yes","yes","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","8","adequateachievement","3","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","705","0","705.0","no","adequateachievement","08-30-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","29","22","rural","hill","indigenousjanajati","0141","2221.8407012195","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","no","yes","6","adequateachievement","4","adequateachievement","yes","yes","no","yes","no","yes","no","no","yes","no","no","yes","yes","no","7","4","no","yes",".","yes",".","yes",".",".","no",".",".","yes",".",".","no","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".","yes","yes",".",".",".",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","4","adequateachievement","4","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","600","0","600.0","yes","adequateachievement","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","21","41","urban","hill","indigenousjanajati","0142","398.8917921187","not included in sample","no","no","no","no","no","no","0","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","no","yes",".",".","1","deprived","no","no","no","no","no","yes","no","yes","yes","yes","yes","yes","yes","yes","8","1",".",".",".",".",".","yes",".","yes","yes","yes","yes","no","yes","no",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".","6","adequateachievement","1","deprived","no","no","yes","no","no","1",".",".","no",".",".",".",".","no",".",".",".",".","no",".",".","deprived","no","no","no","deprived","no","yes","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","30","0","30.0","yes","adequateachievement","09-02-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","23","32","rural","terai","dalit","0143","1687.1832167832","in sample","no","no","no","no","no","no","0","0",".",".",".",".",".",".",".",".",".",".",".",".","yes","yes","yes","yes",".","yes","yes","4","adequateachievement","2","adequateachievement","yes","no","no","no","no","yes","no","no","yes","no","no","no","no","no","3","2","no",".",".",".",".","yes",".",".","no",".",".",".",".",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".",".",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","1","deprived","2","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","no","yes","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","adequateachievement","375","60","405.0","yes","adequateachievement","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","15","12","rural","hill","brahmanchhetri","0144","1763.9846988606","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","6","adequateachievement","6","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","no","no","yes","no","no","7","4","no","yes","yes",".",".","yes",".","yes","no",".",".","no",".",".","yes","yes","yes",".",".","no",".","no","no","yes",".",".","yes",".","no","no","no",".",".","no",".","no","no","no",".",".","no",".","yes","yes","yes",".",".","yes",".","4","adequateachievement","4","adequateachievement","no","no","no","yes","yes","2",".",".",".","no","yes",".",".",".","no","yes",".",".",".","no","yes","adequateachievement","yes","yes","no","adequateachievement","no","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","585","0","585.0","yes","adequateachievement","09-01-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","8","12","rural","terai","brahmanchhetri","0145","2521.8279025901","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","no","no","no","yes","no","yes","yes","yes","yes","yes","yes","yes","10","3","no","yes",".",".",".","yes",".","yes","no","yes","yes","yes","no","yes","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","7","adequateachievement","3","adequateachievement","no","no","yes","no","no","1",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".","adequateachievement","no","no","no","deprived","yes","yes","yes","yes","yes","no","no","yes","yes","no","no","no","yes","no","yes","no","no","no","no","no","no","no","adequateachievement","330","0","330.0","yes","adequateachievement","09-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","19","42","rural","terai","other","0146","4086.3968750000","in sample","yes","no","no","no","no","no","1","1","no",".",".",".",".",".","no",".",".",".",".",".","yes","yes","yes","no",".","no","yes","3","adequateachievement","1","deprived","yes","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","no","9","3","no",".",".",".",".","no","no","no","no","no","no","no","no",".","yes",".",".",".",".","yes","yes","yes",".",".",".",".","yes","yes","yes",".",".",".",".",".","yes","no",".",".",".",".","yes","yes","yes",".",".",".",".","yes","yes","0","deprived","3","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","255","0","255.0","yes","adequateachievement","08-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","24","22","rural","hill","indigenousjanajati","0147","1736.2325404858","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","6","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","yes","yes","yes","yes","no","11","5","no","yes","yes","yes",".","yes",".","yes","no","yes","no","yes","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","7","adequateachievement","5","adequateachievement","no","yes","no","yes","yes","3",".",".",".","no","yes",".","yes",".","yes","yes",".","yes",".","yes","yes","adequateachievement","yes","no","yes","adequateachievement","yes","yes","yes","yes","yes","no","no","yes","no","yes","no","yes","no","no","yes","yes","no","no","no","no","no","no","adequateachievement","600","105","652.5","no","adequateachievement","08-21-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","42","32","rural","hill","indigenousjanajati","0148","1809.5040000000","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","no","no","no","no",".","no","yes","2","adequateachievement","4","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","no","yes","yes","no","8","5","no","yes","yes","yes",".","yes",".",".","no",".",".","yes","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes",".",".",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","5","adequateachievement","5","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","840","60","870.0","no","adequateachievement","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","25","41","urban","terai","brahmanchhetri","0149","384.9070635195","in sample","no","no","no","no","yes","no","1","0",".",".",".",".","yes",".",".",".",".",".","yes",".",".",".",".","yes","yes","yes","yes","1","deprived","4","adequateachievement","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","yes","5","0",".",".",".",".",".",".",".","no",".","yes","yes","yes",".","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","4","adequateachievement",".","deprived","no","yes","no","yes","no","2",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","no","yes","yes","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","deprived","390","0","390.0","yes","adequateachievement","08-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","14","31","urban","terai","indigenousjanajati","0150","1539.8133744011","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","no","yes","yes","yes","yes","no","yes","yes","no","yes","yes","no","yes","10","5","no",".","yes","yes","no","yes",".","no","no",".","yes","yes",".","no","no",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","yes",".","yes","yes","no","yes",".","5","adequateachievement","4","adequateachievement","no","no","no","yes","yes","2",".",".",".","yes","yes",".",".",".","yes","no",".",".",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","225","0","225.0","yes","adequateachievement","09-06-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","25","41","urban","terai","brahmanchhetri","0151","384.9070635195","in sample","no","no","yes","no","no","no","1","1",".",".","yes",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".","yes","yes","2","adequateachievement","3","adequateachievement","no","yes","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","8","2",".","yes",".",".",".","no",".",".","yes","yes","yes","yes","yes","no",".","yes",".",".",".","no",".",".","yes",".",".",".","no",".",".",".",".",".",".",".",".",".","yes",".",".",".","yes",".",".","yes",".",".",".","yes",".","6","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","645","0","645.0","no","adequateachievement","08-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","3","42","rural","hill","brahmanchhetri","0152","1782.2602749852","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","no",".","yes","yes","yes",".","no",".","no","no","no","no",".","no","yes","3","adequateachievement","4","adequateachievement","yes","yes","yes","no","no","yes","no","no","yes","no","no","no","no","no","5","4","no","yes","yes",".",".","yes",".",".","no",".",".",".",".",".","no","no","no",".",".","yes",".","no","no","yes",".",".","yes",".","no","no","yes",".",".","yes",".","no","no","no",".",".","no",".","no","no","yes",".",".","yes",".","3","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","adequateachievement","825","0","825.0","no","adequateachievement","08-12-2015 00:00:00","2"
