pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,guydistrito,guysegmento,guysec,clusterdesc,quota1,quota2,quota3,quota4,quota5,quota6,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1b,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,vb1,inf1,vb2,vb3,vb10,vb11,pol1,vb20,pp1,pp2,vb50,vb51,vb52,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,ti,ti3,wt,weight1500,odd,muni10
24,2012,106,2401,1,4,2404,416,18,1,1,2,25jan2012,1,41,24,122,608,1,96,1,1,1,1,1,1,3,13,5,2,4,2,2,2,2,2,2,5,4,2,1,3,1,4,999999,4,4,999999,4,1,3,1,1,2,999999,999999,2,1,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,2,2,1,2,3,2,3,2,2,4,2,5,4,4,4,4,3,2,2,3,2,2,6,4,2,4,3,4,4,4,2,1,1,2,2,999999,999999,4,6,3,3,3,3,3,4,3,3,1,1,1,1,7,7,1,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,3,1,1,1,10,10,10,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,1,1,1,1,1,2402,2,999999,3,3,2,2,4,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,1,1,2,3,3,1,888888,1,1,888888,888888,888888,888888,2,888888,888888,888888,888888,888888,2,5,1,105,999999,999999,29,8,1970,888888,888888,5,3,3,1,2,888888,7,2,2,3,2,1,0,1,999999,7,0,999999,4,2401,4,4,1,1,65,1,0,1,1,0,0,0,0,1,1,0,999999,0,1,6,2,6,70,234,25jan2012,13842,1,.9810334,0,999999
24,2012,107,2401,1,4,2404,416,18,1,1,2,25jan2012,1,58,24,122,608,1,96,1,1,1,1,1,1,3,999999,4,2,4,888888,2,2,2,2,2,5,2,3,1,4,999999,4,999999,4,4,999999,4,2,3,1,10,2,999999,999999,2,1,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,4,2,1,1,2,1,1,1,3,2,3,2,2,4,2,5,5,4,4,2,4,3,5,5,4,2,5,5,3,6,3,3,4,5,3,1,1,3,3,3,3,4,7,3,4,4,3,3,4,3,3,1,1,1,1,7,7,1,1,7,7,7,7,7,1,1,5,1,4,3,10,10,10,1,1,1,1,10,10,10,10,1,1,5,1,2,2,2,0,1,1,1,1,1,0,1,1,1,0,0,999999,1,1,1,1,1,1,2402,1,2402,2,3,2,2,4,3,3,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,2,4,10,5,1953,888888,888888,4,3,3,1,1,10,5,2,2,4,1,999999,999999,3,999999,8,4,0,4,2401,5,1,1,1,65,1,0,1,1,0,0,0,0,1,1,0,999999,0,1,6,2,6,70,234,25jan2012,1664,1,.9810334,1,999999
24,2012,108,2401,1,4,2404,416,18,1,1,2,25jan2012,1,21,24,122,608,1,96,1,1,1,1,1,1,3,13,4,2,4,2,2,2,2,2,2,5,4,3,1,4,999999,4,999999,4,4,999999,4,2,2,2,4,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,3,2,1,1,1,1,1,1,2,2,3,3,2,4,2,4,4,4,4,4,4,3,3,4,4,2,6,6,3,4,4,4,4,4,3,3,4,4,3,999999,999999,4,3,3,3,3,3,3,4,3,3,1,1,1,1,7,7,1,7,7,6,5,7,7,999999,999999,999999,999999,999999,999999,10,10,10,5,1,1,1,10,10,10,10,10,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,1,1,1,1,2402,1,2402,3,3,2,2,3,999999,999999,999999,999999,999999,999999,1,1,888888,999999,999999,888888,888888,888888,999999,3,1,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,11,2,211,999999,999999,22,2,1990,5,503,4,2,3,1,2,888888,7,2,2,3,1,0,0,1,999999,4,0,999999,4,2401,2,2,1,1,65,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,6,2,6,70,234,25jan2012,3457,1,.9810334,0,999999
24,2012,109,2401,1,4,2404,416,19,1,1,2,23jan2012,1,27,24,122,617,1,97,1,1,1,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,5,4,2,1,4,999999,4,999999,4,4,999999,4,3,3,3,5,1,5,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,3,2,1,3,1,1,1,2,2,2,2,2,2,2,1,5,6,5,5,5,6,4,5,5,3,4,5,5,3,5,3,5,5,3,2,3,2,4,3,7,6,4,6,4,4,6,3,3,4,3,2,1,1,1,1,5,7,1,7,7,7,7,7,7,1,7,7,1,3,3,10,10,10,5,1,1,1,10,10,10,10,1,1,10,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,2,1,1,1,2402,1,2402,3,2,2,2,3,3,3,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,4,4,10,5,1984,4,402,4,3,3,3,999999,12,999999,2,2,3,2,999999,999999,1,999999,6,0,999999,4,2401,2,1,1,1,55,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,7,1,6,70,234,23jan2012,3474,1,.9810334,1,999999
24,2012,110,2401,1,4,2404,416,19,1,1,2,23jan2012,2,51,24,122,617,1,97,1,1,1,1,1,1,4,13,4,3,4,3,1,2,1,2,2,5,4,2,1,4,999999,4,999999,4,4,4,4,2,3,3,4,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,1,0,0,0,1,1,3,3,1,1,1,1,2,2,2,2,2,1,2,4,1,4,4,4,3,3,5,4,4,5,5,3,5,5,5,5,3,4,4,4,5,3,1,3,4,999999,999999,5,7,5,4,6,888888,888888,4,2,2,1,1,1,3,7,7,1,7,7,7,7,7,5,999999,999999,999999,999999,999999,999999,10,10,10,3,1,1,1,1,10,10,10,1,999999,999999,999999,2,2,2,0,1,1,1,0,1,0,0,999999,1,0,0,999999,1,1,2,1,1,1,2402,1,2402,2,3,1,2,3,999999,999999,999999,999999,999999,999999,1,1,1,3,999999,1,4,1,4,3,1,888888,888888,2,3,4,3,3,2,1,888888,988888,888888,2,2,15,4,415,999999,999999,16,8,1960,5,504,2,1,3,1,1,13,11,2,2,4,2,1,1,5,999999,6,3,0,4,2401,2,1,1,1,55,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,7,2,6,70,234,23jan2012,3287,1,.9810334,0,999999
24,2012,111,2401,1,4,2404,416,19,1,1,2,24jan2012,2,42,24,122,617,1,97,1,1,1,1,1,1,4,999999,5,2,5,2,2,2,2,2,2,4,4,2,1,3,1,4,999999,4,4,4,4,2,3,2,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,1,0,0,0,1,1,4,3,1,2,2,1,1,1,2,2,3,2,2,4,2,4,4,3,4,4,4,4,5,5,5,3,3,3,2,5,5,6,4,5,2,2,1,4,5,6,5,4,5,3,5,5,4,888888,2,2,2,1,1,1,2,6,7,1,1,1,3,7,7,7,1,1,7,1,3,3,10,10,10,1,10,1,1,1,10,10,10,1,1,10,6,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,1,1,1,1,2402,1,2402,4,3,1,2,4,3,3,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,9,2,209,888888,5,8,10,1969,5,503,2,1,1,1,1,7,5,2,2,4,2,999999,999999,5,999999,6,4,2,4,2401,3,1,1,1,60,1,0,1,1,0,0,0,0,0,1,0,999999,0,1,7,2,6,70,234,24jan2012,5569,1,.9810334,1,999999
24,2012,112,2401,1,4,2404,416,19,1,1,2,24jan2012,1,41,24,122,617,1,97,1,1,1,1,1,1,4,13,4,2,4,2,2,2,2,2,2,5,4,4,999999,4,999999,4,999999,4,3,999999,4,2,3,2,4,1,10,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,1,1,0,1,1,3,2,1,1,1,1,1,1,2,2,2,2,2,4,2,5,4,3,4,4,5,3,5,5,3,2,4,4,4,5,3,7,4,4,4,2,1,3,2,999999,999999,5,6,4,4,5,888888,888888,4,2,3,1,1,1,1,7,7,1,5,5,6,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,1,10,1,10,10,1,999999,999999,999999,2,2,2,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,2,1,1,1,2402,1,2402,3,3,2,2,4,999999,999999,999999,999999,999999,999999,2,999999,5,1,4,1,1,2,3,3,1,2,888888,888888,3,888888,888888,3,2,1,988888,988888,988888,3,2,10,2,210,999999,999999,23,10,1970,888888,888888,4,3,3,1,1,12,10,2,1,3,1,1,1,3,999999,4,3,3,2,2401,3,1,1,1,65,1,1,1,1,0,0,0,0,0,0,0,999999,0,0,4,2,6,70,234,24jan2012,3046,1,.9810334,0,999999
24,2012,113,2401,1,4,2404,416,19,1,1,2,24jan2012,1,59,24,122,617,1,97,1,1,1,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,5,3,3,1,3,1,4,999999,4,3,999999,3,2,3,2,6,1,6,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,1,0,1,1,1,2,1,2,2,1,1,1,2,2,3,2,2,4,2,4,4,4,1,4,3,2,4,4,3,3,3,4,3,3,3,7,4,4,3,4,1,3,2,6,6,4,6,2,4,6,888888,888888,3,2,888888,1,1,1,5,6,7,1,1,7,5,6,7,7,1,1,7,1,3,3,10,10,10,1,1,1,1,10,10,10,10,1,1,10,1,2,2,2,1,1,0,0,999999,0,999999,1,0,1,0,1,0,1,1,1,1,1,1,2402,1,2402,3,3,2,2,3,3,3,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,210,988888,4,20,12,1952,5,503,4,2,3,6,999999,12,8,2,2,3,1,999999,999999,5,999999,5,7,0,4,2401,4,1,1,1,65,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,5,2,6,70,234,24jan2012,4393,1,.9810334,1,999999
24,2012,114,2401,1,4,2404,416,19,1,1,2,24jan2012,2,18,24,122,617,1,97,1,1,1,1,1,1,2,1,4,2,4,2,2,2,2,2,2,5,4,2,1,4,999999,4,999999,4,4,4,4,2,3,1,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,4,2,1,1,1,1,1,1,2,3,4,3,2,4,2,5,4,3,3,2,3,3,5,5,5,3,3,3,3,3,3,6,4,4,1,2,1,3,2,999999,999999,5,3,4,4,3,3,3,4,3,2,1,1,1,4,4,7,1,1,1,1,1,7,5,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,1,10,10,10,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,1,1,1,1,2,999999,1,2402,4,3,2,2,4,999999,999999,999999,999999,999999,999999,2,999999,1,3,999999,1,1,3,3,3,1,888888,1,888888,888888,888888,888888,888888,2,1,888888,888888,888888,2,2,10,2,210,999999,999999,9,5,1993,5,505,3,1,3,3,999999,6,999999,2,1,4,2,1,1,1,999999,3,0,999999,4,2401,1,1,888888,1,65,1,0,1,1,0,0,0,0,1,1,0,999999,0,1,6,2,6,70,234,24jan2012,6093,1,.9810334,0,999999
24,2012,115,2401,1,4,2404,416,20,1,1,2,28jan2012,1,21,24,123,625,1,98,1,1,1,1,1,1,3,999999,4,2,4,2,2,2,2,2,2,5,888888,4,999999,4,999999,4,999999,4,2,999999,2,3,5,2,888888,1,8,1,2,1,2,2,2,2,2,2,999999,999999,999999,2,1,0,1,1,0,0,1,1,1,1,1,2,2,1,1,1,3,4,1,2,3,6,888888,2,3,3,1,1,2,2,2,888888,1,888888,888888,3,1,2,3,2,3,3,1,1,1,2,2,3,2,888888,4,2,2,3,888888,888888,4,3,3,1,1,1,1,7,7,7,7,7,7,7,7,7,1,7,7,2,4,4,10,10,10,10,1,1,10,10,10,10,10,1,1,10,1,2,2,988888,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,1,1,1,1,2402,1,2402,2,3,1,1,2,888888,888888,2,3,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,106,888888,888888,3,5,1990,888888,888888,5,3,3,3,999999,888888,999999,1,1,4,888888,999999,999999,1,999999,7,0,999999,2,2401,1,1,1,1,888888,1,1,0,1,0,0,0,0,1,0,0,999999,0,1,4,2,6,70,234,28jan2012,2877,1,.9810334,1,999999
24,2012,116,2401,1,4,2404,416,20,1,1,2,28jan2012,2,32,24,123,625,1,98,1,1,1,1,1,1,4,56,5,3,5,3,2,2,2,2,2,5,4,3,1,3,1,4,999999,4,4,2,4,3,3,988888,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,3,3,1,1,1,1,1,1,3,3,3,2,3,6,2,5,4,4,4,3,3,2,3,5,3,4,4,3,2,4,2,5,4,4,4,4,4,3,2,999999,999999,888888,6,3,3,888888,3,3,4,2,2,1,1,1,1,7,7,1,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,10,1,1,10,10,10,10,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,1,1,1,1,988888,988888,999999,988888,988888,988888,988888,4,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,888888,888888,999999,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,988888,2,9,2,209,999999,999999,8,4,1979,2,204,4,2,3,1,2,988888,4,2,1,3,888888,1,1,1,999999,4,2,2,4,2401,3,1,1,1,65,1,1,1,1,0,0,0,0,0,1,0,999999,0,0,6,2,6,70,234,28jan2012,2062,1,.9810334,0,999999
24,2012,117,2401,1,4,2404,416,20,1,1,2,28jan2012,2,51,24,123,625,1,98,1,1,1,1,1,1,4,999999,4,3,4,3,2,2,2,2,2,5,2,2,1,4,999999,4,999999,4,4,4,4,3,4,2,888888,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,1,1,1,0,0,1,1,1,3,2,2,2,1,1,1,3,3,3,3,3,4,3,5,4,3,2,3,3,2,3,4,2,888888,888888,4,2,3,3,3,3,3,3,1,1,3,2,4,3,888888,7,2,4,4,3,3,4,2,2,1,7,1,2,7,7,7,7,7,7,7,7,7,1,7,7,2,4,3,10,10,10,10,1,1,10,10,10,10,10,1,1,6,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,1,1,1,1,1,2402,1,2402,3,3,1,1,4,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,8,2,208,2,888888,26,9,1960,5,519,3,1,3,5,999999,888888,999999,1,2,3,888888,999999,999999,5,999999,7,4,0,4,2401,5,1,1,1,888888,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,6,2,6,70,234,28jan2012,2044,1,.9810334,1,999999
24,2012,118,2401,1,4,2404,416,20,1,1,2,28jan2012,1,59,24,123,625,1,98,1,1,1,1,1,1,4,25,5,3,5,2,2,2,2,2,2,5,3,4,999999,4,999999,4,999999,4,4,999999,4,3,3,3,888888,1,4,2,2,2,2,2,2,2,2,2,999999,999999,999999,999999,1,0,0,0,0,0,1,1,888888,1,1,1,1,1,1,1,3,3,888888,2,3,6,3,888888,4,3,3,3,3,3,3,3,3,888888,888888,4,2,3,3,3,3,3,3,1,1,2,2,999999,999999,5,5,4,4,7,3,888888,4,2,2,1,1,1,7,888888,7,1,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,10,1,1,5,10,10,10,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,1,1,1,1,2,999999,1,2403,2,3,2,2,2,999999,999999,999999,999999,999999,999999,1,3,888888,999999,999999,888888,888888,1,888888,3,1,1,1,1,4,4,4,4,3,2,888888,888888,888888,2,2,10,2,210,999999,999999,14,11,1952,5,515,4,1,2,1,2,6,6,2,2,4,2,1,1,5,999999,1,5,0,4,2401,5,1,1,1,888888,1,0,1,0,0,0,0,0,1,0,0,999999,0,0,6,2,6,70,234,28jan2012,2150,1,.9810334,0,999999
24,2012,119,2401,1,4,2404,416,20,1,1,2,28jan2012,1,42,24,123,625,1,98,1,1,1,1,1,1,3,999999,4,2,4,2,2,2,2,2,2,5,2,4,999999,888888,999999,4,999999,4,4,999999,4,888888,888888,3,888888,1,2,2,2,2,2,2,2,2,2,1,2,3,2,2,1,0,1,1,0,0,1,1,3,2,1,3,2,1,1,1,3,3,3,3,3,6,888888,5,4,4,3,4,3,4,3,6,3,888888,888888,4,3,3,3,5,3,4,2,1,1,2,1,5,5,4,6,3,4,4,888888,888888,4,2,2,1,1,1,1,7,7,7,7,7,7,7,7,7,1,7,7,1,4,3,10,10,10,10,1,1,10,10,10,10,10,1,1,5,1,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,1,1,1,2,999999,1,2402,3,3,3,2,2,2,1,2,3,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,210,3,888888,10,5,1969,5,503,3,1,3,1,2,888888,6,1,1,3,1,999999,999999,1,999999,4,2,1,4,2401,4,1,1,1,888888,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,6,2,6,70,234,28jan2012,2327,1,.9810334,1,999999
24,2012,120,2401,1,4,2404,416,20,1,1,2,28jan2012,2,27,24,123,625,1,98,1,1,1,1,1,1,4,3,5,3,5,3,2,2,2,2,2,5,4,3,1,4,999999,4,999999,4,3,4,4,4,5,5,888888,1,10,2,2,1,1,1,1,2,888888,2,999999,999999,999999,2,1,0,0,0,0,999999,1,1,888888,1,1,1,1,1,1,1,3,4,1,3,3,6,3,6,4,3,3,3,3,3,3,3,3,888888,888888,4,2,3,3,4,3,3,3,3,3,3,3,999999,999999,888888,888888,2,888888,888888,888888,888888,3,999999,2,1,1,1,1,888888,888888,888888,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,10,1,1,10,10,10,10,10,1,999999,999999,999999,888888,2,888888,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,1,1,1,1,1,2402,1,2402,3,3,3,2,4,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,888888,888888,999999,4,1,1,1,1,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,10,2,210,999999,999999,26,7,1984,2,204,4,1,3,1,2,888888,4,2,1,4,1,1,1,1,999999,8,2,2,4,2401,4,2,1,1,888888,1,0,1,1,0,0,0,0,0,0,0,999999,0,0,5,2,6,70,234,28jan2012,2219,1,.9810334,0,999999
24,2012,121,2401,1,5,2404,417,21,1,1,2,02feb2012,2,25,24,101,441,1,99,1,1,1,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,4,4,2,4,4,888888,2,999999,999999,2,2,2,2,2,1,1,2,999999,999999,999999,2,2,0,0,0,0,0,888888,888888,888888,2,2,2,2,1,3,2,1,4,4,888888,2,4,888888,5,7,6,6,6,5,5,6,6,5,5,5,5,6,6,6,5,5,5,5,6,4,5,5,5,4,5,5,4,5,1,3,4,3,3,3,4,5,2,4,5,6,4,6,6,6,6,5,5,5,1,6,2,3,4,6,9,9,3,1,1,5,6,8,10,6,4,1,6,3,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,1,1,2402,2,999999,4,1,3,2,3,3,3,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,3,5,25,12,1986,2,204,3,1,3,2,2,888888,0,2,1,3,3,999999,999999,1,999999,4,0,999999,2,2401,1,2,1,1,65,1,1,1,1,0,1,1,0,1,1,1,1,1,1,4,2,6,70,232,02feb2012,1376,1,.9810334,1,999999
24,2012,122,2401,1,5,2404,417,21,1,1,2,02feb2012,2,51,24,101,441,1,99,1,1,1,1,1,1,2,2,888888,888888,3,3,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,4,4,2,4,4,888888,2,999999,999999,2,2,2,1,2,1,1,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,3,2,2,2,2,1,2,2,2,3,4,3,3,6,3,7,7,6,6,6,6,5,6,5,6,5,5,6,5,6,5,4,4,5,5,6,5,5,5,999999,999999,5,5,3,5,6,3,3,3,1,3,3,3,2,2,5,6,2,5,5,5,6,5,5,999999,999999,999999,999999,999999,999999,5,5,9,1,1,1,4,9,9,10,8,9,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,2,1,1,1,1,988888,2,999999,4,888888,4,1,3,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,4,2,2,2,1,2,1,2,2,888888,888888,888888,1,1,888888,888888,888888,2,2,11,2,211,999999,999999,28,11,1960,5,503,1,1,3,5,999999,888888,999999,2,888888,2,3,0,0,3,999999,5,2,0,5,2401,2,2,1,1,45,1,1,1,1,2,1,1,0,1,1,1,1,1,1,3,2,6,70,232,02feb2012,824,1,.9810334,0,999999
24,2012,123,2401,1,5,2404,417,21,1,1,2,02feb2012,1,32,24,101,441,1,99,1,1,1,1,1,1,2,999999,2,888888,3,2,2,2,2,2,2,5,4,4,999999,4,999999,4,999999,4,4,999999,4,1,3,4,888888,1,3,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,4,2,2,2,1,2,1,1,2,1,2,3,4,3,2,6,3,6,7,5,6,6,6,5,7,6,4,6,5,6,6,5,5,5,6,5,4,3,2,6,5,5,3,5,5,4,5,5,3,3,3,2,3,2,4,2,2,5,6,3,6,6,6,6,6,5,2,5,5,2,3,2,6,10,9,3,2,1,5,10,10,10,10,1,1,5,3,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,1,1,1,1,1,1,2402,1,2402,3,3,2,2,2,1,1,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,13,4,413,7,3,23,8,1979,5,504,3,2,3,1,4,888888,11,2,1,3,1,999999,999999,1,999999,5,0,999999,4,2401,1,2,1,1,65,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,2,6,70,232,02feb2012,2118,1,.9810334,1,999999
24,2012,124,2401,1,5,2404,417,21,1,1,2,02feb2012,1,27,24,101,441,1,99,1,1,1,1,1,1,2,16,2,888888,3,888888,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,3,999999,3,1,4,4,888888,1,1,2,2,2,2,2,2,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,2,2,2,1,2,2,1,1,2,2,2,4,4,888888,3,6,888888,5,7,5,6,6,6,7,7,6,4,5,6,6,888888,5,5,5,4,5,5,6,4,6,6,999999,999999,6,6,5,5,6,888888,3,3,3,2,5,1,2,3,5,5,5,6,7,7,7,7,6,999999,999999,999999,999999,999999,999999,9,9,9,3,3,1,1,7,7,8,8,9,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,1,1,2403,2,999999,3,1,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,4,1,2,4,888888,1,2,888888,888888,888888,888888,888888,2,2,2,2,2,2,2,2,2,2,2,11,2,211,999999,999999,27,9,1984,2,204,2,1,3,3,999999,13,999999,2,1,4,1,1,0,1,999999,6,0,999999,4,2401,1,2,1,1,55,1,1,1,1,1,1,1,0,1,1,1,1,0,1,7,2,6,70,232,02feb2012,2631,1,.9810334,0,999999
24,2012,125,2401,1,5,2404,417,21,1,1,2,02feb2012,1,56,24,101,441,1,99,1,1,1,1,1,1,2,999999,2,2,2,1,2,1,1,2,2,5,3,4,999999,4,999999,4,999999,3,3,999999,4,1,3,1,7,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,4,3,4,1,1,2,1,1,2,1,2,2,4,3,2,4,3,6,6,5,4,4,5,4,4,6,5,6,5,5,5,5,5,5,5,5,5,4,4,5,5,4,4,4,4,3,6,5,3,3,3,3,4,1,1,1,1,6,7,1,5,6,7,6,7,6,2,1,4,2,3,2,7,9,10,2,1,1,4,10,7,6,6,6,1,5,3,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,1,2,2,1,1,1,2402,2,999999,3,888888,3,2,3,3,3,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,17,4,417,4,3,14,9,1955,2,202,2,1,2,1,3,988888,13,2,2,1,1,999999,999999,2,4,4,1,0,2,2401,5,1,1,1,65,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,6,70,232,02feb2012,3060,1,.9810334,1,999999
