USAID FISCAL REFORM AND ECONOMIC GOVERNANCE PROJECT: COLLECTING TAXES - FULL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geo. Code,Inc. Group Code,Country,VATR,VATGCR,VATPROD,CITR,CITPROD,PITMINR,PITMAXR,PITMAXL,PITMINL,PITPROD,SSR,WEDGE,VATY,CITY,PITY,TAXY ,COST,FUNCTION,SARA,LTU,TAXSTAFF,PAYERTOSTAFF,OIL,PCGDP(US$),AG,IMPORTS,PCONS,,,,,,,,,,,,,,,,,,,,
5,2,Maldives,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.0,NA,1,0,0,NA,NA,0,"5,261",10.0,100.0,29.65,,,,,,,,,,,,,,,,,,,,
6,1,Mali,18.0,21.39,0.15,35.0,0.04,7.0,40.0,18.24,0.91,0.04,9.00,9.61,2.65,1.28,1.37,18.5,NA,1,0,1,NA,NA,0,"1,033",37.0,37.0,68.93,,,,,,,,,,,,,,,,,,,,
7,4,Malta,18.0,NA,NA,35.0,NA,15.0,35.0,1.40,0.64,NA,20.00,25.38,NA,NA,NA,27.8,NA,NA,0,NA,NA,NA,0,"19,189",3.0,82.0,66.60,,,,,,,,,,,,,,,,,,,,
6,1,Mauritania,14.0,41.52,0.38,25.0,0.13,15.0,40.0,2.41,0.74,0.06,3.00,6.89,5.37,3.16,1.99,15.3,NA,NA,0,1,NA,NA,1,"2,234",24.0,95.0,92.41,,,,,,,,,,,,,,,,,,,,
6,3,Mauritius,15.0,70.17,0.51,15.0,0.10,15.0,15.0,2.74,0.15,0.05,9.00,17.48,7.62,2.42,1.39,16.8,1.78,NA,1,1,0.90,342,0,"12,715",6.0,61.0,72.38,,,,,,,,,,,,,,,,,,,,
3,3,Mexico,15.0,44.06,0.30,28.0,NA,25.0,28.0,4.65,0.07,0.21,6.90,15.00,4.52,NA,5.82,11.1,0.95,NA,1,1,0.31,699,1,"10,751",4.0,32.0,68.45,,,,,,,,,,,,,,,,,,,,
2,2,Moldova,20.0,77.89,0.74,0.0,0.14,7.0,18.0,1.78,0.38,0.15,27.00,31.95,14.80,2.70,2.60,35.5,1.30,1,0,1,0.53,611,0,"2,100",15.0,94.0,95.00,,,,,,,,,,,,,,,,,,,,
1,1,Mongolia,10.0,84.25,0.49,25.0,0.16,10.0,10.0,5.49,0.66,0.08,NA,NA,7.30,4.80,2.30,29.9,0.22,1,0,1,0.52,382,0,"2,107",22.0,84.0,57.77,,,,,,,,,,,,,,,,,,,,
2,3,Montenegro,17.0,83.49,0.64,9.0,0.06,15.0,15.0,1.65,0.28,0.21,36.10,46.86,10.80,1.20,4.60,24.1,NA,NA,0,NA,1.03,46,0,"3,800",12.0,59.0,76.09,,,,,,,,,,,,,,,,,,,,
4,2,Morocco,20.0,NA,NA,35.0,0.12,15.0,42.0,8.25,1.65,0.13,11.89,11.89,NA,4.22,4.97,24.7,NA,NA,0,NA,NA,NA,0,"4,555",14.0,43.0,67.26,,,,,,,,,,,,,,,,,,,,
6,1,Mozambique,17.0,NA,NA,32.0,NA,10.0,32.0,13.14,0.82,NA,NA,NA,NA,NA,NA,13.4,NA,NA,0,NA,NA,NA,0,"1,242",22.0,42.0,81.66,,,,,,,,,,,,,,,,,,,,
1,1,Myanmar,NA,NA,NA,30.0,NA,NA,30.0,NA,NA,NA,3.00,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,"1,027",53.1,0.1,NA,,,,,,,,,,,,,,,,,,,,
6,2,Namibia,15.0,95.06,0.50,35.0,0.11,17.5,35.0,10.23,1.23,0.21,NA,NA,7.50,3.80,7.00,28.6,0.31,NA,0,NA,0.18,539,0,"7,586",6.0,51.0,52.60,,,,,,,,,,,,,,,,,,,,
5,1,Nepal,13.0,29.01,0.23,20.0,0.06,15.0,25.0,9.40,5.37,0.01,20.00,20.00,2.93,1.38,0.26,9.7,NA,NA,0,1,NA,NA,0,"1,550",38.0,31.7,77.59,,,,,,,,,,,,,,,,,,,,
7,4,Netherlands,19.0,78.12,0.38,25.5,0.11,33.6,52.0,1.68,0.19,0.13,25.53,44.40,7.22,3.73,6.75,23.2,1.30,1,0,1,1.60,341,0,"32,684",2.0,63.0,48.62,,,,,,,,,,,,,,,,,,,,
1,4,New Zealand,12.5,88.06,0.52,33.0,0.18,19.5,39.0,1.58,0.06,0.40,0.00,20.90,6.55,5.78,15.13,27.0,1.03,1,0,1,1.16,1256,0,"24,996",7.0,30.5,59.52,,,,,,,,,,,,,,,,,,,,
3,2,Nicaragua,15.0,63.71,0.57,30.0,NA,10.0,30.0,33.41,3.34,NA,10.00,10.00,6.81,NA,NA,16.6,NA,1,0,1,NA,NA,0,"3,674",19.0,58.0,89.13,,,,,,,,,,,,,,,,,,,,
6,1,Niger,19.0,17.17,0.14,35.0,NA,2.0,45.0,3.11,0.00,0.04,4.00,6.00,2.58,NA,1.75,10.1,NA,NA,0,1,NA,NA,0,781,40.0,24.0,79.21,,,,,,,,,,,,,,,,,,,,
6,1,Nigeria,5.0,44.74,0.31,30.0,0.05,5.0,25.0,1.69,0.21,0.00,15.00,18.94,1.54,1.37,0.04,14.0,NA,NA,0,1,NA,NA,1,"1,128",23.0,35.0,69.00,,,,,,,,,,,,,,,,,,,,
7,4,Norway,25.0,79.33,0.33,28.0,0.46,13.5,19.5,1.92,0.70,0.24,18.50,37.30,8.29,12.80,4.38,35.0,0.56,0,0,1,1.30,688,1,"41,420",2.0,28.1,41.79,,,,,,,,,,,,,,,,,,,,
4,3,Oman,NA,NA,NA,12.0,0.07,NA,NA,NA,NA,NA,16.00,NA,NA,0.87,NA,27.7,NA,NA,0,NA,NA,NA,1,"15,146",2.0,42.5,45.22,,,,,,,,,,,,,,,,,,,,
5,1,Pakistan,15.0,37.54,0.30,35.0,0.08,3.5,30.0,24.12,2.41,NA,17.00,17.00,4.50,3.10,NA,9.7,NA,0,0,1,NA,NA,0,"2,370",22.0,19.9,79.96,,,,,,,,,,,,,,,,,,,,
1,3,Palau,NA,NA,NA,NA,NA,6.0,12.0,1.35,0.27,0.45,12.00,16.38,NA,NA,4.92,21.0,NA,NA,0,NA,NA,NA,0,"10,226",3.0,81.0,NA,,,,,,,,,,,,,,,,,,,,
3,3,Panama,5.0,28.67,0.18,30.0,0.04,7.0,27.0,6.27,1.88,0.01,9.50,3.34,0.89,1.35,0.16,8.9,NA,NA,0,NA,NA,NA,0,"7,605",8.0,72.0,62.06,,,,,,,,,,,,,,,,,,,,
1,1,Papua New Guinea,10.0,49.47,0.25,30.0,0.52,25.0,47.0,35.90,2.27,0.13,13.20,13.20,2.54,15.51,5.73,30.8,NA,NA,0,NA,NA,NA,1,"2,563",37.1,58.9,51.40,,,,,,,,,,,,,,,,,,,,
3,2,Paraguay,10.0,55.00,0.54,10.0,0.18,8.0,10.0,15.25,0.00,NA,21.00,21.00,5.39,1.84,NA,12.0,1.39,NA,0,NA,NA,NA,0,"4,642",22.0,38.0,98.03,,,,,,,,,,,,,,,,,,,,
3,2,Peru,19.0,56.38,0.37,30.0,0.10,15.0,30.0,19.28,2.50,0.04,16.19,16.19,7.08,3.09,1.24,13.8,2.01,1,1,1,0.26,286,0,"6,039",7.0,19.0,66.09,,,,,,,,,,,,,,,,,,,,
1,2,Philippines,12.0,23.28,0.16,35.0,0.09,5.0,32.0,7.67,0.31,0.07,9.70,13.17,1.62,2.86,2.17,10.0,0.69,1,0,1,0.14,588,0,"5,137",14.0,52.0,69.69,,,,,,,,,,,,,,,,,,,,
2,3,Poland,22.0,55.96,0.35,19.0,0.08,19.0,40.0,2.91,0.25,0.07,32.52,43.70,7.74,1.60,2.52,16.3,2.62,0,0,1,1.30,608,0,"13,847",5.0,37.3,62.86,,,,,,,,,,,,,,,,,,,,
7,4,Portugal,21.0,63.26,0.41,25.0,0.13,10.5,42.0,3.87,0.23,0.15,34.75,36.30,8.70,3.20,5.70,36.7,1.49,NA,0,1,1.10,735,0,"20,410",3.0,37.4,65.49,,,,,,,,,,,,,,,,,,,,
4,4,Qatar,NA,NA,NA,35.0,0.06,NA,NA,NA,NA,NA,NA,NA,NA,2.24,NA,NA,NA,NA,0,NA,NA,NA,1,"27,664",0.0,33.0,16.38,,,,,,,,,,,,,,,,,,,,
2,3,Romania,19.0,55.72,0.41,16.0,0.17,16.0,16.0,2.27,2.27,0.15,30.00,30.00,7.85,2.71,2.40,27.3,NA,NA,0,1,0.69,520,0,"9,060",10.0,43.0,74.13,,,,,,,,,,,,,,,,,,,,
2,3,Russian Federation,18.0,78.76,0.38,24.0,0.27,13.0,13.0,0.03,0.03,0.25,20.00,32.59,6.82,6.39,3.27,26.6,NA,NA,0,1,1.16,NA,1,"10,845",6.0,21.6,48.07,,,,,,,,,,,,,,,,,,,,
6,1,Rwanda,18.0,15.96,0.12,30.0,0.04,20.0,30.0,8.24,2.47,0.07,6.00,6.00,2.24,1.29,1.90,14.7,NA,NA,1,1,NA,NA,0,"1,206",42.0,31.0,78.02,,,,,,,,,,,,,,,,,,,,
1,2,Samoa (Western),15.0,87.75,0.81,29.0,NA,5.0,27.0,3.42,1.71,NA,10.00,10.00,10.09,NA,NA,25.4,NA,NA,0,NA,NA,NA,0,"6,170",13.0,54.0,92.00,,,,,,,,,,,,,,,,,,,,
6,1,S�o Tom� and Principe,NA,NA,NA,45.0,NA,NA,13.0,NA,NA,NA,NA,NA,NA,NA,NA,15.1,NA,NA,0,NA,NA,NA,1,"2,178",18.0,89.0,NA,,,,,,,,,,,,,,,,,,,,
4,4,Saudi Arabia,NA,NA,NA,20.0,NA,NA,NA,NA,NA,NA,18.00,18.00,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,1,"15,711",4.0,26.0,18.29,,,,,,,,,,,,,,,,,,,,
6,1,Senegal,20.0,NA,NA,25.0,NA,18.0,50.0,31.56,1.50,0.05,14.00,14.00,NA,NA,2.29,22.2,NA,NA,0,NA,NA,NA,0,"1,792",18.0,42.0,75.00,,,,,,,,,,,,,,,,,,,,
2,3,Serbia,18.0,72.84,0.59,10.0,0.09,12.0,12.0,1.26,1.26,0.46,35.80,35.80,10.59,0.86,5.58,34.1,NA,1,0,1,0.90,253,0,"6,156",16.0,39.1,80.80,,,,,,,,,,,,,,,,,,,,
6,3,Seychelles,NA,NA,NA,40.0,0.18,NA,NA,NA,NA,NA,22.50,NA,NA,7.27,NA,38.3,NA,NA,0,NA,NA,NA,0,"16,106",3.0,94.0,73.74,,,,,,,,,,,,,,,,,,,,
6,1,Sierra Leone,20.0,2.86,0.03,30.0,0.06,20.0,30.0,12.34,4.94,0.05,15.00,15.00,0.41,1.84,1.44,10.4,NA,NA,1,NA,0.00,NA,0,806,46.0,43.0,95.09,,,,,,,,,,,,,,,,,,,,
1,4,Singapore,5.0,85.17,0.36,20.0,0.16,3.5,20.0,7.13,0.45,0.10,13.00,15.22,1.79,3.14,2.04,13.0,1.02,0,1,0,0.39,1113,0,"29,663",0.0,213.0,41.95,,,,,,,,,,,,,,,,,,,,
2,3,Slovak Republic,19.0,73.48,0.42,19.0,0.14,19.0,19.0,0.30,0.30,0.14,24.00,38.50,8.01,2.70,2.59,18.3,1.26,NA,0,1,1.13,491,0,"15,871",4.0,83.0,57.35,,,,,,,,,,,,,,,,,,,,
2,4,Slovenia,20.0,67.62,0.37,22.0,0.09,16.0,41.0,3.17,0.18,0.12,39.85,52.95,7.49,2.18,6.02,35.0,0.93,NA,0,1,1.36,920,0,"22,273",3.0,65.2,55.40,,,,,,,,,,,,,,,,,,,,
1,1,Solomon Islands,NA,NA,NA,30.0,0.14,11.0,40.0,11.28,1.47,0.12,12.50,12.50,NA,4.34,4.39,26.7,NA,NA,0,NA,NA,NA,0,"2,031",44.0,59.0,NA,,,,,,,,,,,,,,,,,,,,
6,1,Somalia,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,728,60.0,2.0,NA,,,,,,,,,,,,,,,,,,,,
6,3,South Africa,14.0,85.01,0.54,29.0,0.24,18.0,40.0,9.34,1.09,0.22,0.00,0.00,7.50,6.87,8.29,27.5,1.25,NA,1,1,0.28,503,0,"11,110",3.0,29.0,63.05,,,,,,,,,,,,,,,,,,,,
7,4,Spain,16.0,59.71,0.34,30.0,0.11,24.0,43.0,2.49,0.25,0.14,28.30,39.10,5.52,3.59,6.05,17.8,0.82,NA,1,1,0.64,1517,0,"27,169",3.0,30.6,57.74,,,,,,,,,,,,,,,,,,,,
5,2,Sri Lanka,15.0,52.42,0.39,35.0,0.03,10.0,35.0,14.03,2.63,0.02,20.00,20.00,5.86,1.06,0.64,8.4,0.40,0,0,1,0.07,240,0,"4,595",17.0,46.0,74.56,,,,,,,,,,,,,,,,,,,,
3,3,St. Kitts and Nevis,NA,NA,NA,35.0,0.16,NA,NA,NA,NA,NA,NA,NA,NA,5.51,NA,22.7,0.59,NA,0,NA,1.04,NA,0,"12,917",3.0,42.0,52.00,,,,,,,,,,,,,,,,,,,,
3,3,St. Lucia,NA,NA,NA,30.0,0.08,10.0,30.0,1.97,0.66,0.10,10.00,15.13,NA,2.57,2.52,24.5,NA,NA,0,NA,NA,NA,0,"6,510",3.0,47.0,60.48,,,,,,,,,,,,,,,,,,,,
3,3,St. Vincent and the Grenadines,15.0,NA,NA,40.0,0.09,10.0,35.0,3.10,0.00,0.10,6.00,16.00,NA,3.79,3.53,26.5,NA,NA,0,NA,NA,NA,0,"6,568",8.0,64.0,64.57,,,,,,,,,,,,,,,,,,,,
6,1,Sudan,10.0,17.49,0.12,10.0,0.02,5.0,20.0,NA,NA,NA,25.00,NA,1.22,0.77,0.16,6.3,NA,NA,0,1,NA,NA,0,"2,083",34.0,28.0,69.63,,,,,,,,,,,,,,,,,,,,
3,2,Suriname,10.0,NA,NA,36.0,0.28,8.0,38.0,2.47,0.93,0.24,NA,NA,NA,10.09,7.06,34.6,NA,NA,0,NA,NA,NA,0,"7,722",6.0,60.0,NA,,,,,,,,,,,,,,,,,,,,
6,2,Swaziland,NA,NA,NA,30.0,0.06,12.0,33.0,4.89,1.30,0.15,10.00,10.00,NA,1.87,4.27,26.7,NA,NA,0,NA,NA,NA,0,"4,824",12.0,95.0,61.05,,,,,,,,,,,,,,,,,,,,
7,4,Sweden,25.0,76.86,0.37,28.0,0.12,24.0,55.0,1.49,0.14,0.28,18.91,47.90,9.22,3.42,16.09,37.0,0.59,NA,1,1,1.20,780,0,"32,525",1.0,40.9,48.00,,,,,,,,,,,,,,,,,,,,
7,4,Switzerland,7.6,79.70,0.49,8.5,0.29,0.8,13.2,8.14,0.26,0.16,9.80,29.70,3.69,2.50,2.08,10.4,0.62,NA,0,NA,0.13,NA,0,"35,633",1.0,41.4,60.91,,,,,,,,,,,,,,,,,,,,
4,2,Syrian Arab Republic,NA,NA,NA,28.0,NA,5.0,20.0,4.60,0.77,NA,21.00,22.17,NA,NA,NA,10.8,NA,NA,0,1,NA,NA,0,"3,808",23.0,40.0,68.03,,,,,,,,,,,,,,,,,,,,
1,4,"Taiwan, Rep. of China",5.0,NA,NA,25.0,0.12,6.0,40.0,7.46,0.15,0.07,4.95,10.02,NA,2.88,2.60,13.4,1.54,1,0,NA,0.53,NA,0,"28,552",1.7,60.2,61.47,,,,,,,,,,,,,,,,,,,,
2,1,Tajikistan,20.0,45.92,0.34,25.0,0.02,8.0,13.0,1.25,0.25,0.09,NA,NA,6.80,0.59,1.11,16.6,NA,NA,0,1,NA,NA,0,"1,356",24.0,73.0,74.04,,,,,,,,,,,,,,,,,,,,
6,1,Tanzania,20.0,38.25,0.29,30.0,0.08,15.0,30.0,18.17,2.69,0.07,20.00,20.00,5.87,2.50,2.03,15.5,NA,1,1,1,0.05,161,0,744,45.0,26.0,76.77,,,,,,,,,,,,,,,,,,,,
1,2,Thailand,7.0,112.43,0.78,30.0,0.15,10.0,37.0,36.17,0.90,0.06,6.00,6.96,5.43,4.64,2.07,13.2,0.60,1,0,1,0.31,406,0,"8,677",10.0,75.0,69.00,,,,,,,,,,,,,,,,,,,,
1,1,Timor-Leste,NA,NA,NA,30.0,0.04,10.0,30.0,18.83,3.36,0.04,NA,NA,NA,1.23,0.95,8.6,NA,1,0,1,NA,NA,1,"1,714",32.0,39.0,61.33,,,,,,,,,,,,,,,,,,,,
6,1,Togo,18.0,31.59,0.30,37.0,0.05,10.0,55.0,79.54,1.43,0.03,12.00,12.00,5.37,1.74,1.48,15.5,NA,NA,0,NA,NA,NA,0,"1,506",42.0,47.0,94.41,,,,,,,,,,,,,,,,,,,,
3,4,Trinidad and Tobago,15.0,44.23,0.19,25.0,0.41,25.0,25.0,0.63,0.25,0.20,9.90,28.56,2.90,12.37,5.73,29.0,NA,0,0,0,1.08,NA,1,"14,603",0.7,38.2,43.73,,,,,,,,,,,,,,,,,,,,
4,2,Tunisia,18.0,52.17,0.33,30.0,0.10,15.0,35.0,12.25,0.37,0.12,15.50,24.98,5.98,3.37,4.17,20.6,NA,NA,0,1,NA,NA,0,"8,371",12.0,51.0,63.71,,,,,,,,,,,,,,,,,,,,
2,3,Turkey,18.0,62.98,0.44,20.0,0.08,15.0,35.0,6.01,0.00,0.13,20.00,42.80,7.86,2.34,4.68,24.5,0.79,0,0,1,0.61,132,0,"8,407",12.0,34.0,69.31,,,,,,,,,,,,,,,,,,,,
2,2,Turkmenistan,15.0,NA,NA,20.0,NA,NA,10.0,NA,NA,NA,31.00,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,"3,838",20.0,48.0,70.00,,,,,,,,,,,,,,,,,,,,
6,1,Uganda,18.0,27.53,0.22,30.0,0.06,10.0,30.0,7.02,2.22,0.06,15.00,15.00,3.67,1.84,1.51,11.6,NA,1,1,1,NA,NA,0,"1,454",33.0,27.0,78.46,,,,,,,,,,,,,,,,,,,,
2,2,Ukraine,20.0,57.40,0.40,25.0,0.23,15.0,15.0,1.00,1.00,0.33,33.30,33.30,7.96,5.68,4.24,23.2,NA,0,0,1,1.29,46,0,"6,848",11.0,52.6,69.34,,,,,,,,,,,,,,,,,,,,
4,4,United Arab Emirates,NA,NA,NA,55.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,1,"25,514",2.0,76.0,NA,,,,,,,,,,,,,,,,,,,,
7,4,United Kingdom,17.5,53.44,0.35,30.0,0.11,20.0,40.0,1.58,0.24,0.31,12.80,33.90,6.04,3.35,11.02,33.1,1.11,0,1,1,1.56,333,0,"33,238",1.0,29.9,64.61,,,,,,,,,,,,,,,,,,,,
8,4,United States,NA,NA,NA,35.0,0.07,10.0,35.0,7.80,0.08,0.26,15.30,28.90,NA,2.46,8.87,18.2,0.44,1,0,1,0.32,1485,0,"41,890",1.0,16.2,70.04,,,,,,,,,,,,,,,,,,,,
3,3,Uruguay,23.0,56.99,0.42,25.0,0.08,NA,NA,NA,NA,NA,27.50,NA,9.63,2.43,NA,18.4,0.81,NA,0,1,NA,NA,0,"9,962",9.0,28.0,73.47,,,,,,,,,,,,,,,,,,,,
2,1,Uzbekistan,20.0,52.93,0.27,10.0,NA,13.0,25.0,0.16,NA,NA,32.50,NA,5.36,NA,NA,NA,NA,NA,0,NA,NA,NA,0,"2,063",28.0,30.0,50.61,,,,,,,,,,,,,,,,,,,,
3,3,Venezuela,9.0,97.72,0.51,34.0,0.19,6.0,34.0,0.00,NA,NA,6.75,NA,7.15,6.43,0.33,17.3,NA,NA,1,NA,NA,NA,1,"6,632",5.0,21.0,52.30,,,,,,,,,,,,,,,,,,,,
1,1,Vietnam,10.0,89.66,0.56,28.0,0.37,10.0,40.0,41.48,5.18,0.01,23.00,23.00,5.63,10.35,0.53,21.6,1.25,0,0,0,0.47,51,1,"3,071",21.0,76.8,62.77,,,,,,,,,,,,,,,,,,,,
4,1,"Yemen, Rep.",NA,NA,NA,35.0,NA,NA,20.0,NA,NA,NA,15.00,NA,NA,NA,3.12,8.2,NA,NA,0,1,NA,NA,0,930,13.0,38.0,44.52,,,,,,,,,,,,,,,,,,,,
6,1,Zambia,17.5,38.00,0.26,35.0,0.05,25.0,35.0,18.56,1.78,0.16,10.00,10.00,4.57,1.77,5.63,16.1,NA,NA,1,NA,NA,NA,0,"1,023",19.0,25.0,68.71,,,,,,,,,,,,,,,,,,,,
6,1,Zimbabwe,15.0,NA,NA,30.0,NA,25.0,47.5,32.14,5.62,NA,6.00,6.00,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,0,"2,038",18.0,53.0,NA,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70
