year,pais,idnum,estratopri,prov,municipio,upm,domseccion,dombarrio,dompoligono,domareacen,cluster,ur,tamano,idiomaq,sexo,hora1,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,lgl3,muni5,muni6,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,it3,l1,immig1,immig2,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,domaoj11b,vic11,aoj12,aoj12a,aoj16a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,domb20a,b21,b21a,b31,b32,b43,b37,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,doming5,ros1,ros2,ros3,ros4,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d37,d1,d2,d3,d4,d5,domw6,domw7,w8,domw9,w10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,aut2,pp1,pp2,dompp3,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,domvb13,domvb14,domvb15,pol1,pol2,dis5,domhai1,domhai2,vb20,domvb22,domvb23,domvb24,vb21,domvb25,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2new,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,dometida,dometidaotr,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,hora2,duracion
2008,21,178,1,2101,21001,2,1,36,8,2,2,1,1,1,2,"2008-03-11T23:03:53",2,1,1,1,3,4,2,1,3,2,2,2,2,2,2,1,5,5,2,0,2,5,2,2,2,1,2,1,2,4,1,4,4,4,4,4,2,2,4,4,2,1,8,2,1,3,2,1,1,1,1,2,2,1,1,,0,3,0,2,4,1,1,2,1,2,1,1,5,4,2,6,6,5,4,7,6,7,4,7,2,5,7,6,6,7,5,6,7,7,7,6,7,7,7,3,6,2,4,3,6,5,1,2,6,6,5,5,1,2,6,6,2,4,3,3,6,2,2,2,3,4,2,3,4,2,2,4,5,2,1,1,1,1,6,4,7,6,7,7,1,6,6,1,2,2,2,1,1,2,2,2,2,2,4,2,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,8,1,8,1,1,2101,1,1,2102,3,2,2,,3,5,2,1,7,2,1,1,1,1,2,8,1,1,1,1,1,1,2,1,1,1,1,1,1,2,10,4,3,65,1,2,8,2,,,1,1,1,3,6,3,0,1,1,"",2101,5,1,1,1,0,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-11T23:42:23",2310
2008,21,179,1,2101,21001,4,1,36,8,4,5,1,1,1,1,"2008-03-11T10:55:12",1,1,1,1,2,4,3,3,5,2,2,2,2,2,1,2,,1,2,0,2,4,3,3,3,2,2,2,3,4,1,4,4,4,4,4,,1,2,3,2,1,8,4,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,3,2,4,3,2,3,4,7,5,4,3,3,5,6,6,6,5,7,5,5,4,4,6,7,6,5,6,4,5,5,6,5,5,3,6,2,1,4,6,6,4,2,1,2,1,7,1,2,6,1,1,,4,5,7,6,1,1,7,7,7,2,2,3,8,10,10,1,1,1,1,5,1,1,10,10,9,10,1,10,3,1,2,3,2,1,1,2,2,2,2,1,4,2,2,,3,1,0,2,,1,0,1,0,2,,2,,0,0,1,1,2,2,2,1,1,1,2102,2,1,2101,3,2,1,2102,2,,2,7,5,3,2,2,2,,3,5,2,1,1,1,1,1,2,2,1,2,2,1,1,2,10,4,1,25,1,1,9,2,,,4,,2,4,2,0,,5,5,"",2101,4,1,1,1,1,1,1,0,0,1,1,0,1,8,2,56,2,2,1,,,,,,1,,"2008-03-11T11:35:20",2408
2008,21,180,1,2101,21001,4,1,36,8,4,5,1,1,1,1,"2008-03-11T11:38:31",1,22,1,1,1,2,3,2,2,2,2,1,1,2,1,2,,4,2,0,3,5,3,3,3,2,2,2,3,3,1,3,3,2,4,2,,2,2,2,2,2,8,2,1,3,2,2,1,2,2,2,2,1,1,,0,1,0,1,1,1,3,2,2,2,1,1,4,5,5,6,6,5,6,5,6,7,5,6,7,5,7,6,6,7,5,7,6,5,6,6,6,5,5,6,6,5,2,2,5,6,1,2,6,6,6,6,1,5,6,2,2,6,6,6,6,1,1,2,6,5,6,2,1,1,6,9,8,1,1,1,1,1,1,1,5,6,3,6,1,1,8,1,2,3,2,3,1,1,2,2,2,2,1,2,2,1,1,0,0,2,,1,0,1,0,2,,1,0,0,0,2,1,1,1,2,1,1,1,2101,2,1,2102,5,2,2,,3,3,2,4,5,2,1,1,1,1,2,7,2,1,1,2,2,2,2,2,1,1,1,1,1,3,16,4,2,46,2,1,8,2,,,4,,2,2,2,3,3,2,2,"",2101,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,45,2,2,1,,,,,,1,,"2008-03-11T12:12:35",2044
2008,21,181,1,2101,21001,4,1,36,8,4,5,1,1,1,1,"2008-03-11T15:45:26",1,21,3,3,1,1,4,1,5,1,2,2,2,2,2,4,3,3,1,0,2,4,5,4,4,5,2,5,4,3,1,3,3,2,4,4,,1,2,2,2,2,6,4,,3,2,1,1,2,2,2,2,2,,,0,0,0,1,2,1,3,,2,2,2,2,4,5,4,5,4,3,4,5,3,3,3,6,5,2,4,3,4,6,4,4,5,3,3,2,3,3,2,2,6,2,3,5,4,2,2,2,2,1,2,5,1,7,3,5,2,3,3,6,6,3,2,2,3,5,3,1,4,1,8,9,8,2,1,1,1,2,4,2,4,4,3,2,1,8,8,1,2,3,2,3,1,1,2,2,2,1,3,2,2,2,2,0,0,2,,1,0,2,,2,,1,0,0,,2,1,1,2,1,8,1,1,2101,2,2,,,,,,3,4,1,3,2,1,,,,4,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,10,4,2,35,1,2,9,2,,,4,,1,4,2,2,2,2,2,"",2101,1,1,1,1,1,1,1,1,0,1,1,1,1,3,4,48,2,1,2,2,,,,,1,,"2008-03-11T16:24:16",2330
2008,21,183,1,2101,21001,4,1,36,8,4,5,1,1,1,2,"2008-03-11T17:48:16",2,24,1,1,2,4,2,3,2,2,2,2,2,2,2,3,5,5,2,0,0,2,2,2,2,2,2,2,4,4,1,4,4,4,4,4,3,1,3,4,2,1,1,5,2,3,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,2,2,4,1,2,3,7,2,3,4,5,6,1,6,5,6,4,5,3,1,5,6,7,6,4,2,5,2,4,1,2,5,5,4,7,1,3,5,7,1,1,2,1,7,7,6,2,3,5,5,3,6,2,7,4,4,2,3,6,3,6,3,4,1,10,9,6,1,2,4,1,5,6,5,8,6,9,4,1,5,1,1,2,3,2,1,1,2,1,2,2,2,4,2,2,3,2,0,0,2,,1,0,2,,2,,2,,0,0,2,8,8,8,1,8,2,,,2,2,,,,,,4,4,2,1,1,2,1,1,1,2,2,10,1,1,1,1,1,1,2,2,1,1,1,1,1,2,7,1,1,18,1,1,,2,,,4,,1,,,0,,1,1,"",2101,4,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,2,1,"2008-03-11T18:17:09",1733
2008,21,184,1,2101,21001,4,1,36,8,4,5,1,1,1,2,"2008-03-11T16:33:19",2,59,1,1,3,3,4,2,4,2,2,2,2,2,2,3,3,3,2,0,0,3,,4,4,2,3,2,,4,1,4,4,4,4,4,4,,3,4,2,1,7,4,2,3,2,,,,,,,1,2,6,0,0,0,1,3,1,,,4,4,1,3,1,1,1,1,1,1,1,1,1,1,1,4,5,1,1,1,,7,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,5,4,7,,,7,3,,,,,1,1,5,,,1,5,,7,,2,,2,,,1,,1,1,1,1,,1,,5,,,1,1,5,3,,1,1,3,1,2,2,,,,4,2,2,,,0,0,2,,2,,2,,1,0,1,0,1,0,1,1,2,8,1,1,1,2,,3,2,,,,,,4,4,1,7,,,,,,,3,7,,,1,1,2,2,,1,,2,2,2,,1,3,3,2,30,2,1,6,2,,,4,,2,3,2,2,2,2,1,"",2101,4,1,1,0,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-11T17:35:45",3746
2008,21,185,1,2101,21001,4,1,36,8,4,5,1,1,1,2,"2008-03-11T14:52:41",2,5,1,1,1,3,2,3,2,2,2,2,2,2,2,4,3,3,1,0,2,4,2,2,,2,5,2,,4,1,2,4,4,4,3,4,1,,3,2,1,3,5,1,3,2,2,2,2,2,,,2,,,0,0,0,2,2,1,1,5,,,2,1,1,,7,7,7,1,5,7,4,7,7,7,5,4,7,4,7,7,7,7,7,7,7,5,7,7,7,5,4,2,7,6,6,5,2,2,5,7,7,5,,7,,,7,5,7,7,6,6,2,5,1,2,6,2,,1,1,,,1,1,1,1,8,3,1,1,1,1,1,1,,,1,,,2,3,1,2,2,1,,2,4,2,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,,1,8,8,2,8,1,1,2101,1,2,,,,,,4,4,2,1,1,4,6,,,,1,10,2,1,1,1,1,2,,,,,1,2,1,2,10,4,2,48,1,1,,2,,,4,,2,2,2,2,0,1,1,"",2101,4,1,1,1,1,2,1,1,1,1,1,1,1,7,4,35,2,2,1,,,,,,1,,"2008-03-11T15:38:10",2729
2008,21,186,1,2101,21001,4,1,36,8,4,5,1,1,1,2,"2008-03-11T12:17:06",2,70,1,1,1,4,2,2,4,1,2,2,2,2,2,2,1,1,1,0,,5,1,1,,2,1,2,,3,2,2,2,4,4,2,2,1,1,3,,,,4,,,2,2,,2,2,2,2,2,,,0,0,0,1,2,2,,3,1,1,2,1,4,,5,6,3,,6,7,7,7,6,7,1,6,7,,,7,,5,3,2,5,,,4,5,,7,1,6,6,6,1,,1,,7,,1,1,6,5,,,1,2,1,6,,2,7,,,7,3,4,2,9,9,,1,1,1,1,1,9,8,1,1,1,1,,1,10,1,3,3,2,1,1,1,3,1,2,2,3,1,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,1,1,8,2,2,8,1,1,2101,,1,2102,4,1,2,,1,1,2,1,1,2,1,1,1,1,2,9,,,1,,1,1,2,1,1,1,1,1,,1,6,6,3,58,1,2,,1,1,2,1,5,2,,4,3,1,2,1,"",2101,5,1,1,1,1,,1,0,0,1,0,0,1,7,2,30,3,2,1,,,,,,1,,"2008-03-11T12:58:15",2469
2008,21,187,1,2101,21001,2,1,37,141,2,1,1,1,1,1,"2008-03-25T14:43:11",1,13,3,2,2,2,4,1,4,1,2,2,2,2,2,2,1,1,2,0,0,4,2,4,4,2,3,3,4,4,1,4,4,4,4,1,,2,3,2,2,1,,4,1,3,1,1,1,1,1,2,2,2,,,0,0,0,1,2,1,3,2,3,3,1,2,5,7,4,3,5,4,6,7,5,2,3,1,7,5,2,6,5,7,6,5,1,4,2,3,4,3,5,5,7,4,1,3,7,5,4,2,1,2,1,7,1,7,2,4,3,7,6,4,7,1,1,7,7,7,5,3,3,3,10,10,10,5,1,1,7,1,2,1,10,10,9,8,1,7,7,1,3,3,2,1,1,2,3,1,2,2,2,2,1,3,3,0,0,2,,1,0,2,,1,1,2,,0,0,1,1,8,1,1,8,1,2,,3,1,2101,2,1,2,,3,2,1,5,1,3,2,2,2,3,3,2,2,2,1,1,2,1,2,1,1,1,1,2,1,2,9,3,1,18,5,1,8,1,1,3,4,,1,3,1,0,,2,1,"",2101,2,1,1,0,1,0,1,1,0,1,1,1,1,3,2,16,3,2,2,3,,,,,2,3,"2008-03-25T15:14:43",1892
2008,21,190,1,2101,21001,2,1,37,141,2,1,1,1,1,1,"2008-03-07T11:05:48",1,5,3,1,1,4,3,2,4,1,2,2,2,2,2,1,1,3,2,0,,2,2,2,,2,1,2,,4,2,4,4,4,4,4,,1,1,4,2,,,5,2,3,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,3,2,4,4,2,3,4,7,4,7,5,,7,7,5,4,,7,7,3,5,5,7,7,6,3,5,7,7,,7,4,,2,4,4,5,4,4,3,2,,3,3,3,4,4,4,3,4,4,4,5,4,4,1,2,6,4,5,4,2,4,1,10,10,10,1,1,1,1,1,1,1,10,6,5,6,,1,10,3,3,3,2,3,1,1,2,2,2,2,4,2,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,2,1,8,2,,,,2,,,,,,4,5,2,7,7,1,8,,,,2,10,,1,,1,1,,,1,1,1,1,1,1,1,1,1,3,86,5,1,8,1,5,3,1,2,2,3,2,16,1,,,"",2101,5,1,1,1,1,0,1,1,0,1,1,1,7,,,,,,,,,,,,1,,"2008-03-07T11:52:40",2812
2008,21,191,1,2101,21001,2,1,37,141,2,1,1,1,1,2,"2008-03-07T15:55:03",2,5,3,1,3,3,2,3,2,3,2,2,2,2,2,2,3,2,2,0,1,2,,4,4,2,2,2,,4,4,4,4,4,4,4,4,2,1,3,2,2,1,1,2,3,2,1,1,1,1,2,2,2,,,0,0,0,1,1,1,2,2,3,3,2,1,5,5,4,6,6,6,6,5,5,6,4,2,2,1,4,5,6,7,5,5,7,5,5,5,5,5,5,5,6,3,5,5,5,5,2,4,5,1,1,5,1,5,1,4,1,4,5,6,5,5,2,1,1,7,7,2,1,2,10,10,10,4,1,1,1,7,3,2,5,10,6,7,10,1,10,2,1,3,2,3,1,1,2,2,2,1,4,2,2,1,2,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,2,1,8,1,2,,3,1,2102,2,2,2,,3,4,2,7,7,1,8,3,3,1,2,10,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,4,1,28,1,5,11,2,,,1,4,1,2,2,1,1,2,2,"",2101,3,1,1,0,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,1,,"2008-03-07T16:34:47",2384
2008,21,192,1,2101,21001,2,1,37,141,2,1,1,1,1,2,"2008-03-25T10:18:58",2,3,4,1,3,3,2,2,3,2,2,2,2,2,2,2,1,1,2,0,,5,2,2,2,2,2,2,2,3,,,4,4,4,2,4,1,1,4,2,,7,5,1,3,,2,2,2,2,,,1,2,1,0,0,0,,3,1,1,0,4,4,2,1,4,6,5,6,6,4,7,7,6,6,4,5,5,4,7,6,6,7,5,7,6,7,7,7,7,7,7,6,,6,1,7,6,6,1,3,1,,,1,1,5,2,,1,7,3,4,7,1,1,7,7,7,7,2,1,2,8,10,10,2,3,1,1,2,,1,10,7,8,9,4,2,10,1,3,3,2,3,1,1,2,,2,2,1,1,1,1,3,0,0,2,,2,,2,,2,,1,0,0,0,,1,1,1,1,2,1,1,2101,3,1,2102,5,1,2,,1,1,2,7,7,2,1,1,1,1,2,6,1,1,1,1,1,2,2,1,1,1,1,2,1,3,17,5,2,43,4,5,,1,1,3,2,3,,3,1,4,4,2,1,"",2101,5,1,1,0,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,3,,"2008-03-25T10:52:27",2009
2008,21,193,1,2101,21001,2,1,37,141,2,1,1,1,1,2,"2008-03-25T11:00:25",2,1,2,2,3,2,5,3,2,2,2,2,2,2,2,2,1,1,2,0,1,4,5,5,5,3,2,2,5,3,,2,4,4,4,4,4,1,1,3,2,1,5,4,,3,2,2,2,2,2,1,2,2,,,0,0,0,1,2,1,3,2,3,3,2,2,3,6,1,1,2,1,4,4,4,4,4,6,,1,1,,6,7,5,1,6,1,1,1,1,1,1,2,7,1,3,6,3,3,5,4,1,4,4,5,1,5,1,7,3,1,3,7,6,5,2,7,7,7,7,2,2,3,7,9,9,1,2,2,1,2,5,1,10,8,9,8,10,1,10,3,3,3,2,3,1,1,2,2,2,2,4,2,2,1,2,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,9,1,1,1,1,1,2102,3,2,,,,,,4,5,2,5,4,1,8,3,3,4,3,7,,1,2,1,1,2,2,1,1,1,2,1,1,3,17,5,2,32,1,5,11,2,,,4,,2,2,2,2,2,5,5,"",2101,1,1,1,1,1,2,1,1,0,1,1,1,1,9,2,70,1,1,1,,,,,,1,,"2008-03-25T11:26:48",1583
2008,21,194,1,2101,21001,2,1,37,141,2,1,1,1,1,2,"2008-03-07T12:10:23",2,5,3,1,1,4,2,1,2,1,2,2,2,2,2,1,5,1,2,0,3,1,2,2,,1,1,1,3,3,2,4,2,4,4,4,4,1,1,1,1,1,5,1,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,1,1,2,2,2,2,1,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,1,2,7,5,7,7,1,7,7,7,3,7,5,7,7,1,1,3,4,4,3,1,1,1,10,10,6,10,8,1,1,1,1,1,10,10,1,10,1,1,10,1,3,3,2,1,1,2,2,2,2,2,4,2,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,8,1,1,2101,2,1,2102,5,1,2,,2,1,2,7,,2,1,1,1,3,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,65,1,1,5,2,,,4,,2,2,6,3,1,4,4,"",2101,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-07T12:43:41",1998
2008,21,195,1,2101,21001,3,1,37,141,3,3,1,1,1,1,"2008-03-25T10:38:43",1,21,1,1,1,1,2,2,3,1,2,2,2,2,2,2,5,3,2,0,1,2,2,3,3,3,2,2,3,4,1,4,4,4,4,4,,1,2,4,2,1,8,2,1,3,2,2,2,2,2,2,2,1,1,,0,1,0,1,2,2,1,2,2,3,1,1,5,7,4,5,5,4,6,6,6,6,4,5,5,3,7,5,5,7,5,5,7,5,5,5,5,5,4,4,7,3,3,5,5,5,1,2,5,3,3,7,4,7,5,5,4,2,5,7,7,3,1,4,5,7,4,2,2,2,7,8,5,4,5,1,1,1,3,1,10,5,1,3,1,5,8,1,2,3,2,3,1,1,1,1,2,2,3,2,2,3,2,0,0,2,,1,0,2,,2,,2,,0,1,1,1,8,1,1,8,1,2,,4,1,2102,4,2,2,,2,1,2,5,3,2,1,1,1,1,2,8,1,1,1,2,1,1,2,1,1,1,2,2,1,3,14,2,1,18,2,2,10,1,3,2,1,2,1,2,1,0,,2,2,"",2101,1,1,1,1,1,3,1,1,1,1,1,1,1,6,2,25,2,2,1,,,,,,2,1,"2008-03-25T11:18:06",2363
2008,21,196,1,2101,21001,3,1,37,141,3,3,1,1,1,1,"2008-03-09T15:18:18",1,21,4,1,1,1,3,2,2,2,2,2,2,2,2,1,4,4,1,0,2,4,2,2,,2,2,1,4,4,1,2,4,4,4,4,,1,2,2,2,1,9,2,2,3,2,2,2,2,2,2,2,2,,,0,0,0,1,2,2,3,2,3,2,2,2,5,5,5,4,6,5,6,5,4,5,4,7,4,5,5,5,5,7,4,6,5,4,4,4,4,4,4,4,4,4,4,3,4,4,2,2,2,1,1,6,2,6,7,7,2,2,6,7,7,1,2,1,6,6,7,2,2,2,9,10,8,1,1,1,1,1,1,1,10,10,10,10,5,1,10,3,3,3,2,3,1,2,2,2,2,1,3,2,2,2,2,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,1,1,1,1,1,1,2101,4,1,2102,3,2,2,,2,2,2,7,2,2,1,1,1,1,2,5,2,2,2,2,1,,2,1,1,2,1,1,1,3,17,5,2,45,1,2,11,2,,,4,,2,2,2,2,2,2,2,"",2101,1,1,1,1,1,2,1,1,0,1,1,1,1,1,1,55,2,1,1,,,,,,1,,"2008-03-09T15:59:50",2492
2008,21,197,1,2101,21001,3,1,37,141,3,3,1,1,1,1,"2008-03-25T15:30:38",1,3,1,1,4,4,2,1,3,1,2,2,2,2,2,2,2,4,1,0,3,2,2,,,2,2,2,2,2,4,2,2,2,1,1,,1,1,3,2,2,10,2,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,2,3,3,1,1,2,1,6,6,5,7,7,6,7,6,6,6,5,7,7,6,6,6,5,7,6,7,4,5,7,4,6,5,5,4,6,3,1,6,6,4,2,2,1,6,6,7,1,7,7,7,1,7,7,7,7,1,1,1,7,1,7,2,1,1,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,1,10,3,3,3,2,3,1,1,2,2,2,1,1,1,1,1,3,0,0,1,0,1,0,1,0,2,,2,,1,1,2,1,1,1,1,1,1,1,2101,2,1,77,5,1,1,77,1,1,2,6,7,2,1,1,1,1,2,8,1,1,1,1,1,1,1,1,1,1,1,1,1,3,15,3,2,47,5,3,10,2,,,1,2,2,1,2,0,,2,2,"",2101,2,1,1,1,1,1,1,1,0,1,1,1,1,1,4,35,2,1,1,,,,,,1,,"2008-03-25T16:05:09",2071
2008,21,198,1,2101,21001,3,1,37,141,3,3,1,1,1,1,"2008-03-07T16:03:33",1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,3,5,5,1,0,2,4,2,4,,2,3,2,,2,4,2,2,4,4,4,,2,1,2,2,1,5,4,2,3,2,2,2,2,2,2,2,1,2,4,0,0,0,1,2,2,3,2,2,2,2,3,4,4,1,2,3,2,5,5,3,5,4,5,1,1,6,6,4,7,7,5,5,7,7,4,7,6,7,3,7,4,6,7,5,1,1,4,1,1,1,7,1,7,7,1,1,7,7,7,7,1,1,1,7,7,7,2,2,2,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,1,10,3,3,3,2,3,1,1,2,2,2,1,4,2,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,1,1,1,1,1,1,2101,4,1,2102,2,2,2,,3,2,2,7,7,2,1,1,1,1,2,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,4,3,61,1,5,10,1,5,3,2,3,2,2,2,4,1,2,1,"",2101,2,1,1,1,1,3,1,1,0,1,1,1,1,7,4,60,1,2,1,,,,,,1,,"2008-03-07T16:36:59",2006
2008,21,201,1,2101,21001,3,1,37,141,3,3,1,1,1,2,"2008-03-25T16:34:52",2,2,4,2,3,4,4,3,3,3,2,2,2,2,2,3,3,1,2,0,2,2,2,3,2,2,3,3,3,4,1,4,4,4,4,4,4,1,3,2,2,1,1,3,1,3,2,2,1,2,1,,2,2,,,0,0,0,1,1,1,3,2,3,1,2,1,4,5,3,4,5,3,5,5,4,1,4,7,3,1,1,1,2,7,6,5,2,1,2,3,3,2,1,3,4,,6,7,3,2,4,3,1,1,7,7,5,7,4,,,4,1,7,7,6,2,7,7,7,7,4,4,1,1,10,10,1,1,1,4,1,1,1,4,9,9,10,1,5,8,2,1,3,2,3,1,2,2,1,1,2,3,2,2,2,3,0,0,2,,2,,2,,2,,2,,0,0,1,1,1,1,1,1,1,1,2101,4,1,2101,3,2,1,2102,3,4,2,2,3,,,,,4,3,4,1,1,1,1,1,2,1,1,1,2,1,1,1,2,10,4,2,49,1,2,9,2,,,4,,2,2,6,4,3,2,1,"",2101,5,1,1,1,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-25T17:12:33",2261
2008,21,204,1,2101,21001,3,1,39,1,3,2,1,1,1,1,"2008-03-09T17:11:21",1,21,3,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,3,5,4,5,,1,1,1,3,2,4,2,2,2,4,2,,1,3,1,1,1,2,,1,3,2,2,2,2,2,2,,2,,,0,0,0,2,1,2,1,2,1,2,2,1,6,4,6,7,7,6,6,7,5,7,5,7,7,5,7,7,7,7,5,7,7,6,7,7,7,7,7,5,6,4,4,7,4,3,1,2,1,1,1,3,1,1,1,1,1,4,7,7,7,5,1,1,7,1,5,1,1,1,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,1,10,3,3,3,2,3,1,2,2,,2,1,4,1,1,1,,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,1,1,1,1,1,1,2101,3,1,2102,,1,2,,1,1,2,5,,2,1,1,1,1,2,10,,1,2,1,1,2,2,1,1,1,1,1,1,4,,2,2,45,4,3,11,2,,,4,,2,1,2,1,1,2,1,"",2101,1,1,1,1,1,2,1,1,0,1,1,1,1,2,1,50,1,1,1,,,,,,1,,"2008-03-09T17:54:52",2611
2008,21,207,1,2101,21001,3,1,39,1,3,2,1,1,1,2,"2008-03-09T09:38:28",2,58,2,2,3,2,3,1,2,2,2,2,2,2,2,2,4,1,1,0,1,4,4,5,2,2,4,2,3,4,3,4,4,4,4,4,4,1,1,3,1,,4,2,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,1,3,2,3,3,2,1,5,4,4,5,6,4,4,4,5,5,4,5,3,4,5,5,4,7,5,4,7,3,3,3,4,4,3,2,7,4,2,4,6,4,2,2,1,1,1,2,2,3,3,5,4,4,4,6,7,3,1,1,3,1,4,2,2,3,9,10,8,7,2,1,1,2,2,1,10,10,10,10,10,2,10,2,2,3,2,2,1,1,2,2,2,1,4,2,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,1,1,1,2,,,3,1,2102,4,2,2,,3,4,2,7,4,2,1,1,1,1,3,8,1,2,2,1,1,2,2,1,2,1,1,1,1,3,14,2,1,20,1,3,11,2,,,1,2,1,1,1,0,,5,1,"",2101,1,1,1,1,1,1,1,1,1,1,1,1,4,,,,,,,,,,,,2,1,"2008-03-09T10:17:50",2362
2008,21,208,1,2101,21001,3,1,39,1,3,2,1,1,1,2,"2008-03-09T10:24:37",2,22,3,1,3,1,2,3,2,3,2,2,2,2,2,1,5,5,1,0,3,5,4,4,4,2,2,2,4,4,1,4,4,4,4,4,4,2,2,2,2,,8,2,1,3,2,2,2,2,2,1,2,2,,,0,0,0,1,2,1,3,2,3,3,2,2,5,7,5,4,4,5,6,5,3,5,4,3,1,3,6,5,7,7,7,6,5,5,7,4,6,5,4,3,5,6,,6,6,4,2,2,5,1,1,,1,6,7,5,,1,4,,7,7,1,5,7,5,5,1,2,2,8,9,5,8,10,1,1,,2,10,,10,9,9,10,10,10,2,3,3,2,3,1,2,2,1,2,2,1,2,2,2,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,8,2,1,1,1,1,2101,3,1,2102,3,2,2,,2,2,2,6,,2,1,1,1,1,2,7,2,2,2,2,1,2,2,2,,2,1,2,2,3,13,1,2,31,6,2,10,2,,,4,,1,2,3,0,,4,4,"",2101,1,1,1,1,1,1,1,0,0,1,1,1,1,6,2,30,3,2,2,1,5,1,,,1,,"2008-03-09T11:19:13",3276
