pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,nicsegmento,nicsec,quota1,quota2,quota3,quota4,quota5,quota6,ls3,y3,a4,soct1,soct2,idio1,idio2,muni5,muni6,nicmuni8,nicmuni9,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,niccp14,cp13,cp20,cp21,nicy13,it1,mil6,mil5,l1,prot3,nicprot9,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,nicb49,nicb50,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,pres1,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,nice16,d1,d2,d3,d4,d5,d6,d7,d8,dis35a,dis35c,dis35d,dis35e,dem2,dem11,aut1,nicy10,nicy11,nicy12,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,dis2,dis3,dis5,vb1,nicelec1,nicelec2,nicelec3,vb2,vb3,nicvb7,vb10,vb11,pol1,vb20,nicpolmun,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,fecha2,ti,horaini,horafin,ti2,ti3,wt,odd,weight1500,muni10
5,2012,547,502,3,47,507,47,92,2,5,1,23feb2012,1,23,5,92,810,1,1,1,1,1,1,2,1,999999,2,1,2,1,0,0,1,2,2,2,2,2,1,2,3,2,1,4,999999,2,2,4,4,4,999999,2,999999,2,2,2,8,2,999999,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,2,3,2,2,2,2,2,2,2,2,2,4,3,2,4,1,7,7,6,7,6,4,7,7,7,6,7,6,7,6,7,7,4,6,7,6,7,5,7,6,7,5,4,7,7,7,7,7,6,2,2,3,2,2,4,5,5,6,3,5,5,2,1,5,4,6,3,4,5,4,5,5,1,2,2,6,7,7,4,3,5,7,2,6,6,7,5,5,6,7,6,0,0,0,0,2,2,2,988888,999999,2,0,0,0,1,0,1,0,0,999999,1,0,0,999999,0,3,4,2,2,2,1,0,1,1,1,502,2,1,502,2,2,1,3,2,2,3,3,3,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,5,2,5,31,12,1988,1,101,3,1,3,1,4,2,1,2,2,3,3,999999,999999,1,999999,6,0,999999,2,501,5,1,1,1,90,1,0,0,1,0,0,0,1,0,0,0,999999,0,0,5,2,5,70,7,,23feb2012,,,,1667,1.066667,1,.948992,1
5,2012,548,502,3,47,507,47,92,2,5,1,23feb2012,2,29,5,92,810,1,1,1,1,1,1,2,2,4,4,2,3,2,0,0,2,999999,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,4,999999,3,3,2,9,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,1,0,1,1,1,2,2,2,2,2,2,2,4,3,3,3,3,6,1,4,7,6,7,5,7,7,3,6,2,6,2,7,6,5,1,7,7,1,1,2,7,6,2,1,7,999999,999999,6,3,7,6,5,3,3,3,3,3,2,6,4,6,5,4,6,7,5,6,1,7,7,7,999999,999999,999999,999999,999999,2,3,10,5,3,2,2,2,5,6,7,8,5,7,6,999999,999999,999999,0,0,0,0,2,2,1,3,7,6,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,2,2,2,2,1,3,1,1,1,988888,988888,2,999999,4,2,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,6,2,2,6,888888,3,2,2,2,888888,888888,888888,888888,888888,888888,888888,888888,2,2,2,2,2,2,11,2,5,999999,999999,24,11,1982,1,101,4,2,3,5,999999,8,999999,1,2,3,1,0,0,3,999999,3,0,999999,2,501,5,2,888888,1,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,6,2,5,70,7,,23feb2012,,,,2182,1.066667,0,.948992,999999
5,2012,549,502,3,47,507,47,92,2,5,1,23feb2012,1,36,5,92,810,1,1,1,1,1,1,2,1,999999,3,2,3,2,0,1,1,2,2,1,2,2,1,2,4,4,999999,2,1,3,1,2,4,4,999999,4,999999,2,2,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,4,3,1,3,1,1,1,1,1,2,4,1,2,8,3,6,6,5,5,5,5,5,5,5,5,7,1,5,5,5,6,7,6,6,5,5,6,6,5,5,6,6,5,7,7,4,1,1,2,3,3,2,2,1,1,1,7,7,7,7,7,1,7,7,7,7,7,1,1,1,7,1,2,3,10,10,10,1,1,1,1,1,10,10,10,10,1,1,10,10,1,0,0,0,2,2,2,888888,999999,2,0,0,0,1,0,1,0,0,999999,1,0,1,0,0,3,3,2,2,2,1,888888,1,988888,2,999999,999999,1,502,3,1,1,4,2,3,1,2,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,1,2,1,5,24,12,1975,1,101,2,1,3,1,4,10,6,2,1,4,3,999999,999999,3,999999,6,3,1,2,501,5,1,888888,1,888888,1,0,0,0,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,8,,23feb2012,,,,1973,1.066667,1,.948992,1
5,2012,550,502,3,47,507,47,92,2,5,1,23feb2012,2,30,5,92,810,1,1,1,1,1,1,2,1,3,3,3,3,3,0,0,2,999999,2,2,2,2,2,4,4,4,999999,2,1,4,999999,4,4,4,4,4,999999,2,4,1,888888,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,1,0,1,999999,1,1,2,3,1,1,1,1,3,1,1,3,4,1,2,8,3,4,4,4,4,5,6,7,7,5,7,7,1,4,5,4,1,7,7,5,4,7,5,5,5,5,4,999999,999999,5,7,3,1,4,3,3,2,2,2,7,7,1,1,7,7,1,7,1,7,7,7,7,7,999999,999999,999999,999999,999999,2,2,10,10,10,1,1,1,1,1,10,10,10,10,1,999999,999999,999999,0,0,0,0,2,2,2,988888,999999,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,2,2,2,2,2,2,888888,888888,999999,2,999999,999999,2,999999,4,1,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,4,4,2,2,2,2,2,1,2,1,1,1,4,3,1,1,1,3,1,2,7,2,1,999999,999999,24,6,1981,1,101,3,1,3,1,4,11,9,2,1,3,2,0,0,3,999999,9,3,2,2,501,3,1,888888,1,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,8,,23feb2012,,,,2088,1.066667,0,.948992,999999
5,2012,551,502,3,47,507,47,92,2,5,1,23feb2012,1,46,5,92,810,1,1,1,1,1,1,2,2,999999,3,3,3,3,0,0,2,999999,2,2,2,2,2,3,2,2,1,2,1,2,1,4,4,4,999999,1,999999,1,4,1,10,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,2,3,2,2,2,2,2,2,2,3,4,4,888888,2,6,2,1,7,1,4,4,1,1,2,1,3,7,7,4,1,1,1,7,5,1,1,1,1,3,1,3,1,1,2,6,6,6,5,7,5,5,4,2,2,1,1,1,1,5,7,1,1,1,7,7,7,7,7,7,5,5,5,2,2,2,10,10,10,1,1,1,10,1,1,1,1,1,10,1,10,1,0,0,0,0,2,2,2,3,7,1,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,1,2,2,2,1,1,1,1,1,501,1,1,501,2,3,1,1,2,4,3,3,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,14,3,3,1,3,22,5,1965,1,101,3,2,3,1,1,11,9,2,2,3,3,999999,999999,2,3,6,3,3,2,501,4,1,1,1,92,1,0,0,0,0,0,0,0,0,0,1,0,0,0,6,2,5,70,13,,23feb2012,,,,3091,1.066667,1,.948992,999999
5,2012,552,502,3,47,507,47,92,2,5,1,23feb2012,2,66,5,92,810,1,1,1,1,1,1,1,1,3,3,2,3,2,0,1,2,999999,2,2,888888,2,2,3,4,1,1,4,999999,4,999999,4,2,2,4,4,999999,2,2,3,5,2,999999,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,1,1,0,0,0,0,1,1,2,2,1,3,2,2,2,2,1,3,4,2,2,6,1,5,5,5,5,5,5,5,6,1,7,7,4,4,4,4,3,7,7,6,4,3,4,4,6,5,5,999999,999999,5,7,7,2,4,3,3,2,2,2,1,1,1,1,4,7,1,7,5,7,7,4,7,7,999999,999999,999999,999999,999999,2,2,1,10,10,1,1,1,1,1,5,5,5,5,10,999999,999999,999999,1,0,0,0,2,2,2,5,3,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,3,3,2,2,2,1,0,1,1,1,988888,988888,2,999999,4,888888,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,6,2,2,1,4,3,2,2,888888,888888,888888,888888,2,888888,888888,888888,988888,1,1,888888,888888,2,2,4,1,4,999999,999999,27,9,1945,1,101,2,1,3,5,999999,9,999999,2,2,2,2,0,0,6,999999,5,8,0,2,501,5,1,1,1,888888,1,1,0,1,0,0,0,1,0,0,0,999999,0,0,5,2,5,70,13,,23feb2012,,,,3036,1.066667,0,.948992,999999
5,2012,553,502,3,47,507,47,93,2,5,1,24feb2012,1,29,5,93,822,1,1,1,1,1,1,2,1,999999,3,2,3,2,0,0,2,999999,2,2,2,2,2,2,3,4,999999,4,999999,4,999999,4,3,4,999999,4,999999,3,4,2,8,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,2,2,3,2,2,2,2,1,3,4,3,1,8,2,7,7,7,6,7,4,7,7,7,7,6,6,7,7,7,7,7,7,6,7,7,7,7,7,6,7,4,5,7,7,7,7,7,3,3,2,2,2,5,6,5,4,6,3,2,5,6,4,5,6,5,6,4,5,3,6,2,2,2,5,6,7,6,4,3,5,2,7,6,6,6,7,6,7,6,1,1,0,0,2,2,2,6,7,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,0,1,1,1,988888,988888,2,999999,2,2,1,4,2,3,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,1,3,888888,5,28,1,1983,1,101,4,2,3,1,4,2,2,2,2,3,2,999999,999999,2,5,3,1,1,2,501,5,1,888888,2,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,7,,24feb2012,,,,1608,1.066667,1,.948992,999999
5,2012,554,502,3,47,507,47,93,2,5,1,24feb2012,2,18,5,93,822,1,1,1,1,1,1,2,1,3,3,2,2,3,0,0,2,999999,2,2,2,2,2,2,4,1,1,4,999999,4,999999,4,4,4,4,4,999999,2,4,2,9,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,3,2,2,2,2,2,2,2,2,4,4,3,2,6,2,6,7,7,7,6,7,7,7,6,5,7,3,6,7,6,7,3,5,7,7,6,6,6,6,6,7,999999,999999,7,7,7,7,7,3,2,2,2,2,4,6,6,5,4,3,6,2,2,6,7,1,6,5,999999,999999,999999,999999,999999,2,2,6,5,7,6,7,3,5,7,7,6,5,3,3,999999,999999,999999,0,1,1,0,2,2,1,3,1,6,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,0,2,999999,1,502,2,2,999999,4,2,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,2,2,1,2,2,2,2,1,2,3,2,4,2,3,2,2,1,2,2,2,7,2,1,999999,999999,27,4,1993,1,101,1,2,3,5,999999,4,999999,2,2,3,2,1,1,1,999999,10,0,999999,2,501,5,1,1,1,888888,1,0,0,0,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,7,,24feb2012,,,,1539,1.066667,0,.948992,999999
5,2012,555,502,3,47,507,47,93,2,5,1,24feb2012,1,43,5,93,822,1,1,1,1,1,1,2,2,999999,4,2,3,2,1,2,1,1,2,2,2,2,1,2,4,4,999999,2,2,2,1,2,2,3,999999,2,999999,2,4,1,5,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,3,1,3,3,1,3,2,2,2,4,1,2,8,2,6,6,5,5,7,4,1,3,1,5,7,7,1,1,1,5,7,1,1,1,1,1,1,1,1,1,1,1,7,7,3,1,7,3,5,4,1,2,1,1,1,1,5,7,1,1,1,7,7,7,7,7,1,7,7,1,1,3,3,10,10,10,1,1,1,10,1,10,10,10,10,10,10,10,10,0,1,0,0,2,1,2,888888,999999,4,0,0,0,1,0,1,0,0,999999,0,999999,1,0,0,3,3,2,2,2,1,3,1,1,1,504,4,2,999999,4,1,1,4,2,4,3,3,4,2,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,8,2,2,1,5,10,4,1968,5,509,4,2,3,1,4,10,9,2,1,4,2,999999,999999,2,1,8,6,3,2,501,5,1,1,2,90,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,8,,24feb2012,,,,2385,1.066667,1,.948992,1
5,2012,556,502,3,47,507,47,93,2,5,1,24feb2012,2,39,5,93,822,1,1,1,1,1,1,2,2,1,4,3,3,2,0,0,2,999999,2,2,2,2,2,2,4,4,999999,2,1,4,999999,4,4,4,4,4,999999,1,2,1,888888,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,999999,4,1,2,1,1,1,1,1,1,1,3,3,4,2,2,8,3,3,5,5,5,5,5,5,5,5,5,7,1,1,1,1,5,7,7,1,1,1,1,1,1,1,1,999999,999999,888888,7,1,1,7,4,5,2,2,1,1,1,1,1,7,7,7,1,1,7,7,7,7,888888,999999,999999,999999,999999,999999,3,4,10,10,10,1,1,1,1,1,10,10,10,10,10,999999,999999,999999,1,1,1,1,2,1,2,3,7,10,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,1,3,3,2,2,2,1,1,1,1,1,504,4,2,999999,4,1,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,13,4,999999,2,2,2,2,888888,888888,888888,888888,888888,888888,1,3,2,3,1,2,6,1,6,999999,999999,20,5,1972,1,101,5,1,3,5,999999,12,999999,2,2,3,2,0,0,1,999999,6,3,1,888888,501,5,5,888888,888888,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,5,1,5,70,8,,24feb2012,,,,2196,1.066667,0,.948992,999999
5,2012,557,502,3,47,507,47,93,2,5,1,24feb2012,1,68,5,93,822,1,1,1,1,1,1,1,2,999999,3,2,3,2,0,0,2,999999,2,2,2,2,2,888888,4,1,2,4,999999,4,999999,4,4,4,999999,4,999999,1,2,1,5,2,999999,999999,999999,2,2,888888,888888,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,2,2,2,2,2,2,2,1,1,2,4,3,2,2,1,7,5,6,6,6,5,5,7,4,7,1,7,4,6,4,5,7,7,6,4,5,5,5,5,5,5,3,2,7,7,7,7,7,3,3,4,2,2,5,5,1,1,1,5,888888,1,7,7,7,6,7,7,1,1,1,1,1,2,2,10,10,10,1,1,1,1,4,5,6,5,5,6,1,10,4,1,0,0,0,2,1,2,3,7,11,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,2,3,2,2,2,1,0,1,988888,2,999999,999999,2,999999,4,1,2,4,2,4,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,0,999999,0,3,22,11,1943,5,509,2,1,3,1,4,7,6,2,2,4,3,999999,999999,6,999999,5,9,0,1,501,5,1,888888,1,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,6,2,5,70,13,,24feb2012,,,,2092,1.066667,1,.948992,999999
5,2012,558,502,3,47,507,47,93,2,5,1,24feb2012,2,68,5,93,822,1,1,1,1,1,1,1,2,3,3,3,3,3,0,0,2,999999,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,4,999999,2,2,1,10,2,999999,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,1,2,2,2,2,2,3,2,1,2,4,3,2,8,2,5,888888,888888,6,5,6,4,5,4,7,7,7,5,6,5,6,7,7,4,5,5,5,5,4,5,7,999999,999999,5,7,7,7,7,3,3,2,2,2,1,1,1,4,4,7,5,5,6,6,7,7,7,7,999999,999999,999999,999999,999999,2,2,888888,10,10,1,1,1,1,1,1,1,1,1,1,999999,999999,999999,1,1,1,0,2,1,2,3,1,11,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,1,3,2,2,2,1,1,1,1,1,988888,988888,2,999999,3,888888,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,888888,3,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,2,2,3,2,2,3,1,3,999999,999999,3,11,,1,101,3,2,3,5,999999,6,999999,2,2,4,2,1,0,2,1,4,6,0,2,501,5,1,888888,1,888888,1,0,0,0,0,0,0,0,0,0,0,999999,0,0,6,2,5,70,13,,24feb2012,,,,2128,1.066667,0,.948992,999999
5,2012,559,502,3,47,507,47,94,2,5,1,23feb2012,1,26,5,94,834,1,1,1,1,1,1,1,888888,999999,3,2,3,2,0,2,2,999999,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,4,999999,4,988888,1,2,2,10,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,1,2,2,2,2,2,2,2,1,1,3,3,2,8,1,4,7,6,7,7,7,5,7,7,7,7,4,3,7,7,7,7,7,5,4,3,7,6,6,5,7,5,6,7,7,6,5,6,1,1,3,2,2,4,5,7,6,5,7,7,7,6,7,7,7,7,7,5,3,7,7,1,2,2,6,10,9,3,3,2,5,8,2,3,2,5,8,2,9,6,0,0,0,0,2,2,2,3,7,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,0,1,1,1,502,2,2,999999,4,2,1,4,2,3,1,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,1,3,2,1,1986,4,403,5,988888,3,1,2,9,9,2,2,2,2,999999,999999,1,999999,10,0,999999,2,501,5,2,1,1,888888,0,0,0,0,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,13,,23feb2012,,,,2682,1.066667,1,.948992,999999
5,2012,560,502,3,47,507,47,94,2,5,1,23feb2012,2,21,5,94,834,1,1,1,1,1,1,2,1,1,3,1,3,1,0,1,1,2,2,1,2,1,2,2,3,3,1,1,1,4,999999,3,2,2,4,2,999999,3,2,1,9,2,999999,999999,999999,2,1,2,2,2,2,2,2,999999,999999,999999,1,1,1,0,0,0,0,1,3,3,1,1,2,2,2,2,2,2,2,3,3,1,1,1,5,7,5,5,6,6,6,6,6,6,7,5,6,7,6,6,7,5,7,4,5,7,6,6,6,6,999999,999999,6,7,6,4,3,1,1,2,2,2,1,1,1,6,5,7,6,5,6,6,7,7,7,7,999999,999999,999999,999999,999999,2,2,10,8,10,1,1,1,1,1,1,8,7,5,10,999999,999999,999999,0,0,0,0,2,2,2,3,7,1,0,0,0,1,0,1,0,0,999999,1,0,0,999999,0,2,2,2,2,2,1,0,1,1,1,502,2,1,502,2,2,1,2,1,4,999999,999999,999999,999999,999999,999999,999999,1,1,2,2,2,5,11,1,2,2,1,888888,888888,888888,2,2,3,4,2,2,2,2,2,2,2,15,4,4,999999,999999,30,1,1991,1,101,5,2,3,1,1,11,6,1,2,2,1,0,1,3,999999,6,0,999999,2,501,3,1,1,1,988888,1,1,0,1,0,0,0,0,1,0,1,0,0,0,5,2,5,70,13,,23feb2012,,,,2988,1.066667,0,.948992,999999
5,2012,561,502,3,47,507,47,94,2,5,1,23feb2012,1,43,5,94,834,1,1,1,1,1,1,1,1,999999,4,2,4,2,0,0,1,4,2,2,2,2,1,4,4,4,999999,4,999999,4,999999,4,4,4,999999,4,999999,3,3,1,8,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,1,1,999999,2,1,3,2,2,2,2,2,2,2,3,4,4,888888,2,4,2,7,7,6,6,5,6,7,5,7,7,6,7,7,6,5,7,6,6,7,7,4,6,7,5,4,7,6,7,6,7,6,7,6,3,3,3,3,3,4,6,5,4,6,5,6,4,3,2,5,6,4,6,5,4,4,6,1,2,2,6,7,5,5,7,6,5,5,6,7,7,7,7,7,7,5,0,0,0,0,2,2,2,988888,999999,7,0,0,0,1,0,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,0,1,1,1,502,2,1,502,4,2,1,4,2,2,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,1,5,27,12,1968,1,101,3,3,2,2,4,4,4,2,2,3,2,999999,999999,3,999999,3,5,2,2,501,5,1,1,1,888888,1,0,0,1,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,7,,23feb2012,,,,1945,1.066667,1,.948992,0
5,2012,562,502,3,47,507,47,94,2,5,1,23feb2012,2,34,5,94,834,1,1,1,1,1,1,2,2,5,4,2,3,2,0,1,2,999999,2,2,2,1,2,2,4,2,1,2,1,4,999999,4,4,4,4,4,999999,4,2,1,8,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,4,2,7,7,6,7,6,7,7,7,7,7,6,4,7,7,6,7,7,7,6,5,7,7,7,7,5,5,999999,999999,5,6,7,3,6,2,2,3,3,2,4,5,6,3,5,4,3,6,6,6,6,6,6,6,999999,999999,999999,999999,999999,2,2,5,6,7,7,7,5,5,6,7,5,6,7,3,999999,999999,999999,0,0,0,0,2,2,2,2,1,7,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,2,2,2,2,1,0,1,1,1,502,2,2,999999,2,2,1,4,2,2,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,6,2,2,4,2,2,2,888888,888888,2,2,2,2,2,2,2,3,1,888888,2,3,1,3,999999,999999,1,6,1977,1,101,3,2,3,5,999999,4,999999,1,2,3,2,1,0,3,999999,9,3,2,2,501,5,1,1,1,888888,1,0,0,0,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,7,,23feb2012,,,,1583,1.066667,0,.948992,999999
5,2012,563,502,3,47,507,47,94,2,5,1,23feb2012,1,78,5,94,834,1,1,1,1,1,1,2,1,999999,2,2,4,2,0,2,2,999999,2,2,2,2,2,3,2,4,999999,2,1,4,999999,2,4,4,999999,4,999999,2,1,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,0,999999,1,1,4,1,1,1,1,1,1,1,2,2,3,1,2,4,1,4,5,6,6,6,7,7,7,7,7,1,4,4,7,7,7,7,4,7,1,7,6,6,6,7,5,5,5,7,7,7,1,7,2,2,2,1,1,1,1,1,7,1,7,1,7,1,7,7,7,7,7,1,1,7,7,1,2,1,10,10,10,1,1,1,1,1,10,10,10,10,10,1,10,1,0,0,0,0,2,2,2,3,7,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,4,4,2,2,2,1,0,1,1,1,502,2,1,502,3,2,1,4,2,4,3,3,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,1,2,0,5,10,4,1933,1,101,4,2,2,6,999999,11,8,2,2,3,2,999999,999999,2,6,8,5,2,1,501,5,1,1,1,92,1,0,0,1,0,0,0,0,1,0,0,999999,0,0,4,1,5,70,8,,23feb2012,,,,2171,1.066667,1,.948992,999999
5,2012,564,502,3,47,507,47,94,2,5,1,23feb2012,2,49,5,94,834,1,1,1,1,1,1,2,1,25,3,3,4,3,0,1,2,999999,2,2,2,2,2,4,4,4,999999,2,1,2,1,4,2,4,2,4,999999,2,1,1,5,1,5,3,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,0,999999,2,2,2,1,1,3,3,3,3,1,1,1,4,1,1,6,2,4,5,4,4,4,4,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,999999,999999,7,7,5,1,3,2,2,4,1,2,1,1,1,7,7,7,7,7,1,7,7,7,7,7,999999,999999,999999,999999,999999,2,2,10,10,10,1,1,1,1,1,10,10,10,10,1,999999,999999,999999,1,0,0,0,2,2,2,2,7,6,0,0,0,1,0,0,999999,0,999999,1,0,1,0,0,3,3,2,2,2,1,0,1,1,1,502,2,1,502,1,2,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,4,1,1,1,1,1,1,1,1,2,888888,888888,888888,4,1,1,1,3,3,2,0,0,999999,999999,999999,2,4,1962,1,101,3,2,2,5,999999,11,999999,2,2,3,2,1,1,3,999999,7,3,3,2,501,5,1,1,1,888888,0,0,0,1,0,0,0,0,1,0,0,999999,0,0,6,1,5,70,8,,23feb2012,,,,1953,1.066667,0,.948992,999999
