pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,it1,ivol16,ivol17,ivol19,ivol20,ivol21,ivol22,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,ivol3,ivol4,ivol5,ivol6,ivol3a,ivol3b,ivol3c,ivol3d,ivol3g,ivol3g1_1,ivol3g1_2,ivol3g1_3,ivol3g1_4,ivol3g1_5,ivol3h,ivol3i,ivol3j,ivol4a,ivol4b,ivol4c,ivol5a,ivol5b,ivol5c,ivol5d,ivol5f,ivol5f1_1,ivol5f1_2,ivol5f1_3,ivol5f1_4,ivol5f1_5,ivol5g,ivol5h,ivol5i,ivol6a,ivol6b,ivol6c,ivol6d,ivol6f,ivol6f1_1,ivol6f1_2,ivol6f1_3,ivol6f1_4,ivol6f1_5,ivol6g,pole2n,ivol14,ivol15,aoj11,ivol10,ivol11,ivol12,ivol13,pese1,pese2,aoj17,ivol24,ivol25,ivol26,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b32,b43,b37,b47a,jamb50,jamb51,jamb52,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,ivol27,ivol7,ivol8,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,sexi,colori,ti,uniq_id,sex
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858217,2304,2,431,2311,2331,8,1,4,2,03mar2014,1,2,1991,23,2,4,3,3,2,2,888888,2,4,2,4,4,3,4,2,3,3,2,1,2,3,7,2,1,1,2,2,999999,999999,999999,888888,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,1,2,2,999999,999999,999999,999999,999999,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,3,1,1,1,2,2,3,3,4,0,999999,999999,1,2,4,4,3,2,2,1,2,4,3,3,888888,3,3,3,3,5,2,2,2,2,2,3,4,3,3,5,5,1,5,2,3,4,2,2,2,1,4,3,4,3,4,2,2,1,7,7,8,9,6,7,8,7,2,2,7,4,1,0,0,0,999999,999999,999999,0,999999,0,1,1,4,5,5,5,5,5,1,3,2,2,2,999999,0,0,4,4,1,1,1,2301,999999,999999,1,2301,2,1,2,2,4,1,4,1,2,2,2,888888,888888,2,3,3,3,3,3,0,0,2,1,11,3,5,1,3,999999,10,999999,1,1,3,1,1,6,1,0,4,2303,1,2,1,1,1,15,1,0,1,0,1,1,0,1,1,1,0,1,0,0,2,7,2,6,50,JAM14_0158,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858218,2304,2,431,2311,2331,8,1,4,2,16mar2014,1,1,1992,22,4,1,3,2,2,2,3,1,2,2,2,3,3,999999,1,3,2,4,2,2,2,6,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,1,1,1,4,3,2,4,0,999999,999999,1,1,5,4,4,3,5,5,7,5,4,5,3,4,3,3,5,6,5,5,5,4,3,3,1,2,2,4,5,1,5,3,2,4,4,2,2,2,5,3,7,5,7,2,4,1,9,8,2,1,9,10,10,9,6,1,1,7,3,0,0,0,999999,0,999999,999999,999999,0,1,1,5,3,5,5,5,5,2,999999,2,2,2,999999,0,0,4,3,1,1,1,888888,999999,999999,2,999999,2,1,2,2,1,1,11,1,2,2,2,2,4,2,3,3,3,3,3,0,1,2,2,11,888888,5,1,1,2,14,12,2,1,3,3,1,9,4,1,4,2303,2,1,1,2,2,22,1,0,1,0,0,1,0,1,1,1,0,1,1,0,2,7,2,6,32.883,JAM14_0159,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f12385822,2304,2,431,2311,2331,6,2,5,2,27feb2014,1,1,1967,47,4,3,3,2,2,2,3,2,4,3,2,4,3,999999,888888,1,5,5,2,2,2,988888,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,1,1,1,1,3,2,4,0,999999,999999,1,3,4,2,4,2,3,4,6,5,4,3,2,4,4,2,4,6,5,6,1,6,6,2,3,1,3,3,4,1,2,2,4,3,2,2,2,888888,2,7,2,6,6,1,2,1,9,1,2,9,9,9,2,5,1,1,2,6,2,0,0,0,999999,999999,999999,999999,0,0,1,4,5,5,5,5,5,5,2,999999,888888,888888,2,999999,0,0,4,1,1,1,1,2302,999999,999999,1,2302,4,1,2,2,4,1,888888,3,3,1,3,4,4,2,3,3,3,3,1,0,0,2,2,17,3,4,3,1,988888,0,0,2,1,988888,2,1,2,2,3,4,2303,3,4,1,1,1,63,0,0,1,0,0,0,0,1,1,1,1,1,0,0,2,5,1,6,57.283,JAM14_0160,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f12385823,2304,2,431,2311,2331,6,2,5,2,26feb2014,1,2,1987,27,2,5,3,3,2,1,3,2,3,3,3,4,4,4,4,5,5,4,2,2,2,1,2,2,2,2,1,888888,988888,988888,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,3,2,2,2,2,2,3,3,3,0,999999,999999,2,888888,4,3,2,1,1,2,2,2,1,2,1,1,1,1,1,7,2,1,2,3,3,1,2,1,2,1,2,1,3,2,2,3,2,2,2,888888,7,4,1,3,4,1,2,1,4,1,10,2,6,5,3,3,1,1,7,4,1,0,0,0,999999,0,999999,0,0,0,1,1,4,4,5,5,3,5,2,999999,2,2,2,999999,0,0,3,2,1,1,2,999999,3,999999,2,999999,4,4,1,2,4,4,4,4,999999,1,3,888888,888888,888888,5,1,3,3,3,0,0,1,1,4,888888,5,1,1,4,6,1,2,2,4,2,3,11,3,4,4,2303,5,1,888888,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,8,2,6,82.033,JAM14_0161,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f12385824,2304,2,431,2311,2331,6,2,5,2,27feb2014,1,1,1972,42,2,7,3,3,1,2,3,1,1,2,3,4,4,999999,2,3,2,4,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,1,2,4,4,3,3,4,0,999999,999999,1,1,4,2,3,2,3,4,5,6,3,5,5,5,2,5,3,7,6,4,5,6,6,4,4,5,6,5,6,4,5,7,5,3,2,2,2,3,7,6,5,6,6,2,3,888888,5,2,1,3,5,9,2,2,888888,1,1,6,1,0,0,0,999999,0,999999,999999,0,0,2,1,5,3,5,5,5,5,2,999999,1,2,2,999999,1,1,3,1,1,1,2,999999,8,999999,2,999999,4,1,2,1,4,1,4,1,4,1,3,3,4,2,3,2,3,3,2,0,0,2,2,16,2,5,1,1,1,12,12,2,1,4,2,2,3,1,2,4,2303,1,2,1,2,1,63,1,0,1,1,1,0,0,1,1,1,1,1,0,0,2,9,2,6,54.1,JAM14_0162,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f12385825,2304,2,431,2311,2331,6,2,5,2,27feb2014,1,2,1984,30,2,5,2,2,2,2,2,2,1,1,2,4,3,4,2,3,3,5,2,3,2,5,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,1,5,2,4,2,1,4,0,999999,999999,888888,1,4,4,6,5,7,5,7,6,6,6,4,5,6,6,5,7,7,5,4,3,5,3,5,4,5,2,3,5,7,7,4,3,2,2,2,2,6,6,5,2,7,3,2,1,6,8,5,6,8,9,5,5,4,1,3,7,1,0,0,0,999999,999999,999999,0,0,0,1,2,888888,5,5,5,3,5,2,999999,2,2,2,999999,0,0,4,1,1,1,2,999999,77,999999,1,2301,3,2,2,2,4,1,4,1,1,2,2,2,888888,2,3,3,3,2,2,0,0,2,1,6,2,5,1,7,999999,5,999999,1,2,2,2,1,7,4,4,4,2303,5,1,1,1,1,66,1,0,1,0,0,0,0,1,1,0,0,1,1,0,2,9,2,6,85.916,JAM14_0163,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f12385826,2304,2,431,2311,2331,6,2,5,2,27feb2014,1,1,1985,29,2,5,3,1,2,2,888888,2,3,2,4,4,4,999999,2,3,3,4,2,2,2,7,2,2,2,2,2,999999,999999,999999,2,2,2,2,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,5,2,1,1,3,3,2,2,4,888888,999999,999999,2,1,2,1,1,2,1,1,2,2,1,1,1,4,1,3,1,5,2,1,2,3,2,1,2,1,1,1,3,2,5,5,2,2,3,2,3,4,7,1,1,7,7,1,3,888888,1,2,1,3,7,3,3,2,988888,988888,1,5,2,0,0,0,999999,999999,999999,999999,999999,1,1,2,1,1,1,1,1,1,888888,999999,888888,2,2,999999,1,0,1,1,1,1,2,999999,8,999999,2,999999,4,1,2,2,4,1,5,1,2,1,4,2,888888,3,3,3,3,3,3,0,1,2,1,11,6,2,2,5,999999,11,999999,2,1,3,2,1,2,0,0,4,2303,3,2,1,1,2,63,1,1,1,0,1,1,0,1,1,1,0,1,0,0,2,8,1,6,57.133,JAM14_0164,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858261,2304,2,433,2311,2333,16,2,5,2,15mar2014,1,2,1959,55,3,3,2,3,2,1,4,1,4,1,4,4,3,1,2,1,1,5,2,1,2,10,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,1,2,2,4,3,2,4,0,999999,999999,2,2,6,5,4,5,6,4,4,5,6,6,4,7,5,6,6,7,7,5,4,5,7,7,5,6,5,6,7,6,7,7,7,3,3,4,2,2,7,7,2,6,7,1,4,1,10,9,2,9,9,9,2,3,3,3,2,7,1,0,0,0,999999,999999,999999,0,999999,0,2,1,5,5,5,4,3,1,2,999999,2,2,2,999999,0,0,3,1,1,1,1,2302,999999,999999,1,2302,2,3,2,2,4,4,4,3,2,1,2,2,3,1,3,3,2,1,1,1,1,2,2,6,2,5,1,5,999999,6,999999,1,2,4,2,1,4,1,2,4,2303,5,4,1,888888,1,60,0,0,0,0,0,0,0,1,1,0,0,0,999999,0,2,5,2,6,53.966,JAM14_0165,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858262,2304,2,433,2311,2333,16,2,5,2,14mar2014,1,1,1949,65,2,5,3,3,2,2,888888,2,4,4,4,4,4,999999,2,3,3,4,1,1,2,1,2,1,2,2,2,999999,999999,999999,2,2,2,2,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,5,2,2,2,999999,999999,999999,999999,999999,2,2,1,5,1,1,1,2,2,3,2,4,0,999999,999999,3,2,3,5,4,5,4,5,5,6,2,4,5,4,2,5,1,7,7,5,1,2,3,2,3,2,3,1,1,1,1,7,3,3,4,1,2,4,7,3,1,5,4,1,2,1,9,2,8,1,9,7,1,3,1,1,7,7,2,0,0,0,999999,1,999999,0,999999,0,3,5,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,4,1,1,2,999999,77,999999,1,2301,2,1,2,2,1,4,5,1,4,1,5,4,888888,1,5,3,3,3,2,0,0,2,1,6,2,5,1,1,4,4,4,1,2,4,2,6,1,0,2,4,2302,5,1,888888,888888,1,62,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,9,2,6,49.633,JAM14_0166,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858263,2304,2,433,2311,2333,16,2,5,2,15mar2014,1,2,1971,43,2,1,3,3,2,2,4,2,3,1,2,4,3,4,2,2,2,5,1,1,1,10,2,1,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,3,2,4,3,1,4,0,999999,999999,2,2,4,1,1,1,1,5,4,5,4,5,6,5,4,3,1,7,6,4,5,6,4,4,4,3,4,4,5,888888,6,1,4,3,4,3,2,5,7,7,1,3,7,3,2,2,9,1,1,1,9,8,1,4,1,1,1,6,2,0,0,0,999999,999999,999999,999999,0,0,2,1,5,1,5,5,5,3,2,999999,2,2,1,2,0,0,3,1,1,1,1,2302,999999,999999,1,2302,2,3,2,2,1,4,1,2,2,2,2,2,2,2,3,3,2,2,1,0,0,2,1,6,2,5,1,5,999999,2,999999,2,2,4,2,2,5,1,4,4,2303,5,1,1,888888,1,63,1,0,1,0,1,0,0,1,1,0,0,1,0,0,2,9,2,6,62.533,JAM14_0167,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858264,2304,2,433,2311,2333,16,2,5,2,15mar2014,1,1,1983,31,2,3,3,3,1,2,2,2,4,2,2,1,3,999999,2,2,2,4,2,2,2,8,2,1,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,2,2,2,3,2,4,0,999999,999999,2,1,5,5,5,4,7,5,6,5,5,5,5,7,5,5,5,7,5,6,5,5,5,5,5,5,5,4,5,3,6,6,7,2,3,3,3,3,5,7,5,7,7,1,2,2,4,4,1,1,5,5,5,4,1,1,1,7,2,0,0,0,999999,0,999999,999999,999999,1,2,1,5,5,5,5,5,3,2,999999,2,2,1,2,0,0,4,4,1,1,1,988888,999999,999999,988888,999999,1,3,2,2,4,4,2,2,2,1,2,2,2,2,3,3,2,2,2,1,1,2,2,16,8,5,1,1,1,16,6,2,2,4,1,1,3,0,0,4,2303,1,1,1,1,1,63,1,0,1,2,1,1,0,1,1,1,1,1,0,0,2,9,2,6,40.766,JAM14_0168,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858265,2304,2,433,2311,2333,16,2,5,2,15mar2014,1,2,1992,22,2,5,2,2,2,2,888888,2,4,4,4,4,4,4,2,2,2,4,2,1,1,10,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,1,1,1,1,3,2,4,0,999999,999999,1,2,6,5,4,5,5,6,5,6,4,5,7,5,5,6,4,7,7,4,5,6,7,5,6,5,4,4,5,6,7,7,6,2,3,2,2,3,7,5,4,4,5,2,2,2,10,8,8,4,6,8,9,4,2,2,4,6,1,0,0,0,999999,0,999999,0,0,1,3,1,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,2,3,1,1,1,2302,999999,999999,1,2302,1,1,2,2,4,4,4,1,2,1,2,2,4,1,3,3,3,3,3,0,1,2,2,6,888888,5,1,1,4,9,7,1,1,3,2,1,6,1,2,4,2303,5,1,1,888888,1,36,1,0,1,0,0,0,0,1,1,0,0,1,1,0,2,7,2,6,51.816,JAM14_0169,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858266,2304,2,433,2311,2333,16,2,5,2,15mar2014,1,1,1995,19,2,3,888888,1,1,2,3,2,4,4,4,1,4,999999,2,2,1,1,2,1,2,1,2,888888,1,888888,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,5,2,1,1,2,2,3,2,4,0,999999,999999,1,2,4,988888,988888,5,6,6,6,7,4,5,6,6,6,6,5,7,7,6,4,4,3,5,6,5,4,888888,7,4,6,4,4,3,3,2,3,4,7,6,5,1,6,2,2,1,7,10,1,5,8,8,9,1,1,1,2,6,2,0,0,0,0,999999,999999,999999,999999,1,2,5,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,2,2,2,2,999999,6,999999,1,2301,2,1,2,2,1,1,1,2,2,2,2,2,4,2,3,4,3,3,3,1,0,2,2,11,1,5,1,7,999999,5,999999,1,1,2,2,1,3,0,0,4,2303,4,1,1,888888,2,12,1,0,1,0,0,1,0,1,1,0,0,1,1,0,2,5,2,6,48.9,JAM14_0170,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858267,2304,2,433,2311,2333,17,2,5,2,17mar2014,1,2,1948,66,2,5,2,2,2,2,3,2,2,2,4,4,4,2,3,2,2,5,1,1,1,5,2,1,1,2,2,999999,999999,999999,2,1,1,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,4,2,4,2,2,4,0,999999,999999,2,2,4,4,3,3,4,4,4,5,4,4,4,5,4,4,4,6,5,3,4,4,4,4,4,3,4,3,4,3,5,4,3,3,1,1,1,2,5,6,4,3,5,2,3,1,10,6,1,7,6,8,2,2,1,1,2,7,3,0,0,0,999999,0,999999,0,999999,0,2,1,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,2,4,1,1,1,988888,999999,999999,2,999999,2,3,2,2,4,1,14,1,2,1,2,2,888888,2,3,1,3,3,3,0,1,2,2,11,2,5,1,1,3,14,10,2,2,2,3,2,2,0,2,4,2303,4,1,1,888888,1,36,1,1,1,1,1,1,1,1,1,1,0,1,1,0,2,6,2,6,65.866,JAM14_0171,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858268,2304,2,433,2311,2333,17,2,5,2,17mar2014,1,1,1955,59,2,18,1,1,1,1,2,1,3,2,2,1,3,999999,4,2,4,2,2,2,3,6,2,2,2,2,1,2,1,1,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,5,3,2,5,2,5,1,2,4,0,999999,999999,3,2,4,6,3,2,1,3,1,3,6,3,1,5,6,7,6,7,6,5,3,4,5,6,5,6,3,4,7,2,3,2,4,1,4,2,2,4,4,3,7,4,4,1,3,1,1,1,1,1,4,9,6,7,1,1,4,5,2,1,0,0,0,0,0,999999,999999,0,4,1,5,3,5,5,3,3,1,2,2,2,2,999999,1,1,3,3,1,1,1,988888,999999,999999,2,999999,3,2,2,2,1,1,3,1,4,1,2,3,2,2,5,1,3,2,3,0,0,2,2,11,2,5,1,1,4,9,9,2,2,1,2,1,1,0,2,4,2303,2,1,1,1,1,17,1,0,1,1,1,1,1,1,1,888888,1,1,0,0,2,8,2,6,40.3,JAM14_0172,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858269,2304,2,433,2311,2333,17,2,5,2,17mar2014,1,2,1984,30,1,1,3,3,2,2,3,2,4,4,2,4,4,4,2,4,4,4,1,1,1,1,2,888888,1,1,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,2,2,2,3,2,4,0,999999,999999,1,2,7,1,7,7,1,7,1,4,3,5,1,4,6,2,1,7,1,2,3,5,6,5,7,4,7,1,5,2,3,4,3,1,2,2,2,3,4,1,2,6,6,2,3,2,1,1,2,10,9,2,3,3,1,1,1,7,2,0,0,0,999999,999999,999999,999999,0,0,4,3,5,5,5,5,5,5,1,2,2,2,2,999999,0,0,1,1,1,1,1,2301,999999,999999,2,999999,3,2,2,2,1,4,4,2,4,1,4,4,2,2,5,1,3,2,2,0,0,2,1,11,888888,5,1,3,999999,4,999999,2,1,3,2,1,10,4,2,4,2303,5,1,888888,888888,1,32,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,6,2,6,35.516,JAM14_0173,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f12385827,2304,2,431,2311,2331,7,2,5,2,03mar2014,1,2,1962,52,2,4,3,3,2,2,888888,2,4,4,2,4,4,4,1,2,1,888888,2,3,1,10,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,2,5,1,2,2,2,4,2,3,4,0,999999,999999,1,2,888888,7,7,1,1,988888,888888,7,4,5,7,7,3,5,4,7,6,5,6,888888,7,7,7,888888,7,888888,7,888888,7,7,888888,2,3,2,2,1,7,888888,888888,5,6,1,3,2,8,7,10,888888,10,10,10,10,1,1,7,7,888888,1,1,0,999999,0,999999,0,999999,1,3,1,5,1,5,1,1,5,2,999999,2,2,2,999999,1,0,2,1,1,1,1,988888,999999,999999,2,999999,2,1,988888,1,888888,888888,4,1,2,2,2,2,4,2,4,3,3,3,1,0,0,2,2,11,888888,5,1,1,4,988888,12,2,2,2,3,3,3,0,2,4,2303,5,2,1,888888,888888,20,1,0,1,0,1,1,0,1,1,0,0,1,0,0,2,7,2,6,70.566,JAM14_0174,2
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858270,2304,2,433,2311,2333,17,2,5,2,17mar2014,1,1,1980,34,2,70,1,1,2,2,3,1,4,4,4,4,4,999999,3,4,2,4,2,1,2,5,2,2,2,2,2,999999,999999,999999,2,1,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,3,1,2,2,2,3,2,4,0,999999,999999,2,1,3,2,3,4,4,6,6,4,1,4,888888,4,1,3,2,7,5,5,3,5,5,4,3,4,3,1,2,4,5,888888,4,2,3,2,2,888888,5,4,1,6,3,2,3,1,10,1,2,4,4,9,3,5,1,1,2,6,1,0,0,0,999999,0,999999,0,999999,0,2,1,2,5,5,3,5,3,2,999999,1,2,2,999999,1,0,3,3,1,1,2,999999,5,999999,1,2301,2,2,1,2,4,4,13,1,4,1,3,3,4,2,5,4,3,3,2,1,1,2,2,11,2,5,2,1,4,3,3,2,1,2,1,1,1,0,0,4,2303,5,1,1,1,1,63,1,0,1,0,0,1,1,1,1,0,0,1,0,0,2,7,2,6,47.983,JAM14_0175,1
23,11088bcb-6ea5-4926-a518-5178f763b843-564f576db415f123858271,2304,2,433,2311,2333,17,2,5,2,17mar2014,1,2,1987,27,2,5,3,3,2,2,2,2,2,1,4,4,4,4,2,2,2,5,2,1,1,5,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,1,2,2,4,2,2,4,0,999999,999999,1,1,5,5,5,4,4,6,4,6,4,7,3,5,4,6,5,7,4,5,5,4,2,4,4,4,4,3,5,1,5,1,4,2,2,2,2,2,5,5,3,4,7,2,2,1,5,2,1,1,3,3,1,2,4,4,1,7,3,0,0,0,999999,0,999999,999999,999999,0,1,2,5,3,5,5,5,5,1,3,1,2,2,999999,0,0,4,4,1,1,1,2301,999999,999999,2,999999,4,1,2,2,1,4,4,1,2,2,2,888888,888888,888888,3,1,3,2,2,1,1,2,1,16,4,5,1,1,1,12,9,1,2,1,3,1,7,0,0,4,2303,2,1,1,1,1,66,1,0,1,0,0,0,0,1,1,1,0,1,0,0,2,8,2,6,39.016,JAM14_0176,2
