year,pais,idnum,estratopri,upm,prov,municipio,brabairro,brasegmento,brasec,cluster,ur,tamano,idiomaq,hora_inicio,hora_termino,data,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,bracp21,bracp22,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b21a,b31,b32,b43,b37,brab62,brab63,brab65,brab66,b16,b17,b19,brab140,b42,b50,b46,b47,b48,brab49,brab50,n1,n3,n9,n10,n11,n12,bran13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,bram1,bram2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,braros5,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d35,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,braexc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb1,vb2,vb3,bravb4,bravb12,bravb12q,bracod12q,vb50,vb10,vb11,bravb11q,bracod11q,vb12,pol1,pol2,dis2,dis3,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,brait1,brait2a,brait2b,brait2c,brait2d,brait2e,brait2f,brait2g,brabf1a,brabf1b,bbraf1c,brabf1d,brabf1aa,brabf1bb,brabf1cc,brabf1dd,brait3a,brait3b,brait3c,brait3d,brait3e,brait3f,brait3g,bravt1,bravt2,bravt3,braimp1,braimp2,braimp3,braimp4,ed,q2,q3,braq3t,bracodq3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,mig2,mig3,ti
2008,15,419,1504,46,1509,15046,"CENTRO",3.170e+14,,3.170e+14,1,2,1,11:35:00,12:45:00,26 Mar 08,2,22,4,1,3,4,3,2,3,1,2,2,1,2,2,2,3,3,4,2,4,3,4,4,4,4,4,2,2,3,3,2,6,3,2,3,,2,2,1,2,2,2,2,1,1,0,0,0,2,4,1,3,3,2,4,4,3,5,5,4,4,5,5,5,5,5,5,4,4,4,3,6,5,4,4,6,6,6,4,5,4,5,5,6,5,4,4,4,2,2,2,2,3,1,2,4,3,3,4,4,4,3,3,3,1,2,5,5,3,6,6,5,4,4,4,4,6,6,5,5,5,5,6,6,5,3,3,6,8,7,5,5,4,3,2,5,3,3,4,1,1,7,7,6,5,6,2,2,2,1,4,2,2,1,0,0,0,,,1,0,1,0,1,0,,,0,0,1,1,8,2,8,8,1,1,2,,,,"",999,3,2,,"",,,2,2,2,1,2,2,3,3,5,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,1,2,2,2,1,1,11,27,1,"",,1,4,2,,,4,,2,3,1,0,,4,5,1,1,1,1,0,0,0,0,1,1,1,1,3,2,64,1,2,2,1,3,,,4,2,2,1,75
2008,15,420,1504,46,1509,15046,"CHACARAS TUBALINA E QUARTEL",3.170e+14,,3.170e+14,1,2,1,16:40:00,18:19:59,26 Mar 08,2,57,3,2,2,1,3,2,3,3,2,2,2,1,2,2,4,4,4,3,4,4,4,3,4,4,4,1,1,3,3,2,4,2,1,1,3,2,2,2,2,2,2,2,1,1,0,0,0,1,2,1,2,3,2,4,5,4,3,3,4,4,4,4,5,4,4,5,3,5,5,5,6,4,5,5,6,6,4,4,2,3,4,4,3,5,5,4,4,5,4,4,5,3,4,3,3,3,2,4,6,3,4,2,4,1,2,4,3,4,4,3,3,3,5,3,3,5,5,5,3,3,5,5,6,6,4,3,9,8,8,5,3,3,3,3,4,3,3,7,3,3,7,8,6,7,5,2,2,2,1,2,2,1,2,0,0,0,1,0,,,,,1,0,,,0,0,2,1,8,2,1,1,1,1,1,1502,2,1,"LUIZ HUMBERTO",128,3,2,,"",,,1,3,1,2,2,2,3,1,8,2,2,1,2,1,2,1,2,1,2,2,2,2,3,2,1,3,2,3,2,3,2,2,2,2,2,1,2,2,2,2,,,,,1,1,1,2,1,2,1,1,15,28,1,"",,3,7,2,,,4,,1,2,1,0,,1,2,1,1,1,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,2,2,3,100
2008,15,421,1504,46,1509,15046,"CHACARAS TUBALINA E QUARTEL",3.170e+14,,3.170e+14,1,2,1,15:50:00,16:49:59,25 Mar 08,1,21,2,1,3,4,2,1,3,2,2,2,2,2,2,2,3,4,3,2,4,4,4,4,4,,4,3,2,2,3,1,8,1,,1,3,2,2,2,2,1,1,1,2,,0,0,1,1,2,1,2,3,1,3,4,4,5,6,4,5,5,3,6,5,5,7,3,6,5,5,7,6,5,4,7,6,6,6,4,4,5,5,4,6,6,7,4,6,6,6,5,5,6,5,4,6,4,6,7,5,4,1,2,1,2,1,5,5,6,5,6,3,4,4,3,6,7,6,7,1,6,5,7,6,2,1,10,10,7,6,4,4,1,1,2,1,5,3,1,1,3,3,3,7,8,2,2,2,1,2,2,1,2,0,1,0,,,1,0,,,1,0,,,0,0,1,1,8,2,1,1,1,1,1,1501,1,1,"GILMAR MACHADO",95,3,1,1513,"",,4,1,2,2,2,2,1,1,3,7,,2,2,2,1,2,2,1,2,2,1,2,1,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,2,7,47,1,"",,3,5,2,,,3,3,2,2,2,3,1,2,6,1,1,1,1,1,1,1,1,1,1,1,1,4,4,20,3,2,1,,,,,,2,1,,60
2008,15,422,1504,46,1509,15046,"CENTRO",3.170e+14,,3.170e+14,1,2,1,13:20:00,14:20:00,26 Mar 08,1,59,3,1,1,1,2,2,2,2,1,1,2,2,2,3,3,3,1,1,1,4,1,1,4,,4,2,2,2,4,2,5,2,2,1,1,2,2,2,2,2,1,1,1,2,1,1,0,1,4,1,3,4,2,2,7,1,2,3,3,2,2,1,5,3,1,7,4,6,5,4,2,3,2,2,6,6,4,3,2,3,2,2,2,6,5,4,3,5,5,4,6,4,4,4,3,3,1,5,7,2,1,2,5,1,2,4,6,5,4,4,2,3,1,2,4,5,7,7,7,7,6,4,7,5,3,4,7,10,3,4,5,5,2,1,3,3,3,3,1,1,5,7,2,7,8,2,1,2,1,2,2,1,1,0,0,1,,,1,0,,,1,0,,,0,0,1,1,8,2,1,1,1,1,1,1501,1,1,"ELISMAR PRADO",77,3,1,1513,"",,3,2,1,2,2,2,2,2,2,7,2,2,2,2,1,2,1,1,2,2,2,2,1,2,2,1,3,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,1,1,2,1,2,2,1,1,15,25,1,"",,1,7,2,,,3,1,1,2,1,0,,2,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,12,2,1,1,,,,,,2,1,,60
2008,15,423,1504,46,1509,15046,"CENTRO",3.170e+14,,3.170e+14,1,2,1,10:25:00,11:24:00,26 Mar 08,1,13,3,1,3,1,2,1,2,2,2,1,1,2,2,3,2,3,4,1,4,4,4,4,4,,4,4,3,3,3,2,7,2,2,3,,2,2,1,2,1,2,2,1,1,1,0,0,1,3,1,3,3,2,3,1,3,2,2,3,3,4,1,1,6,5,6,2,1,5,4,4,7,3,4,6,6,6,6,5,1,5,5,1,6,6,6,2,3,4,1,5,1,5,3,1,7,3,5,7,3,1,3,4,1,2,1,1,1,3,1,5,1,3,1,2,5,7,5,4,1,5,3,6,6,3,3,8,9,7,2,1,1,1,2,1,1,1,1,1,1,10,10,10,10,10,3,2,2,1,3,2,1,2,0,0,0,,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,1,1502,2,5,"",999,4,2,,"",,,2,2,2,2,1,2,4,1,6,1,2,2,1,1,2,1,1,2,2,2,1,1,3,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,1,2,1,2,2,2,16,23,1,"",,2,10,2,,,4,,1,2,1,0,,2,1,1,1,1,1,3,1,1,1,1,1,1,3,,,,,,,,,,,,3,1,,59
2008,15,424,1504,46,1509,15046,"CHACARAS TUBALINA E QUARTEL",3.170e+14,,3.170e+14,1,2,1,17:10:00,18:19:59,25 Mar 08,2,57,4,1,4,4,3,1,3,1,2,2,2,2,2,4,2,3,4,1,2,4,4,4,4,4,4,4,2,3,2,2,4,2,2,,,2,1,2,2,2,2,2,2,,0,0,0,2,3,1,3,3,1,3,7,4,3,4,4,5,5,4,5,3,4,7,2,6,4,4,7,5,7,6,7,7,7,6,4,5,6,6,4,7,5,7,4,4,5,3,4,4,2,6,2,6,1,4,3,6,3,3,3,3,2,3,3,3,7,2,3,3,6,3,2,4,6,5,1,4,5,6,7,7,3,3,7,10,1,5,1,1,1,1,1,2,4,7,3,3,6,7,6,5,8,1,2,2,1,2,2,2,1,0,0,0,,,,,,,1,0,1,0,0,0,2,8,8,2,1,8,8,1,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,1,1,2,3,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,3,1,2,3,2,2,3,2,2,2,2,1,1,2,2,2,1,1,2,1,2,2,1,1,2,2,2,2,2,8,47,1,"",,2,2,2,,,4,,2,3,3,3,3,4,6,1,1,0,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,2,1,,70
2008,15,425,1504,46,1509,15046,"CENTRO",3.170e+14,,3.170e+14,1,2,1,11:45:00,13:20:00,27 Mar 08,2,22,4,1,1,4,4,1,3,2,2,2,2,2,2,1,3,3,1,4,4,4,4,4,4,4,4,4,2,3,3,2,7,4,2,1,,2,2,2,2,2,2,2,1,1,3,0,0,2,3,1,4,4,2,1,2,3,4,3,2,2,2,1,1,1,2,7,1,1,1,3,5,7,5,3,7,7,3,1,1,1,3,1,1,3,5,3,3,2,2,1,2,3,3,1,2,7,2,2,5,3,3,5,5,1,2,1,1,1,5,2,5,2,5,1,2,7,7,5,5,2,2,5,5,7,3,3,7,9,7,3,1,1,1,10,1,1,1,1,1,1,10,10,7,10,5,2,2,2,1,3,2,2,1,0,0,0,,,1,0,,,1,0,,,0,0,1,1,9,2,1,1,1,1,2,,,,"",999,4,2,,"",,,2,1,2,1,2,2,3,3,7,,2,2,1,1,1,2,1,2,2,2,2,1,2,3,2,3,3,3,4,4,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,1,2,1,2,2,2,11,62,10,"",,2,3,2,,,4,,2,3,1,1,1,1,6,1,1,0,0,0,1,0,0,1,1,0,1,7,4,50,2,2,1,,,,,,2,1,,95
2008,15,426,1504,46,1509,15046,"CENTRO",3.170e+14,,3.170e+14,1,2,1,09:35:00,10:40:00,27 Mar 08,2,22,1,2,3,2,3,1,2,1,2,2,2,2,2,2,1,1,4,4,2,4,4,4,4,4,4,4,1,3,2,2,7,4,2,3,,2,2,1,2,2,2,2,2,,0,0,0,1,3,1,3,3,1,2,2,2,2,4,2,2,3,1,2,1,4,4,1,2,2,4,7,5,3,4,4,7,4,3,4,1,2,2,2,4,4,4,4,3,4,2,4,3,3,2,1,5,2,3,6,4,3,3,5,1,2,1,2,1,3,3,3,2,3,1,3,3,6,6,6,6,5,5,7,7,3,2,8,8,5,5,1,2,8,1,2,1,1,1,1,1,7,7,8,8,10,2,1,2,1,2,2,1,1,0,0,0,,,,,,,1,0,,,0,0,2,1,8,1,1,1,1,1,1,1502,2,,"",999,3,2,,"",,,2,2,2,2,2,2,3,3,7,2,1,1,2,2,,2,1,2,2,1,2,2,3,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,1,2,2,2,1,2,1,2,11,19,1,"",,3,10,2,,,4,,2,2,1,0,,1,1,1,1,0,1,1,0,1,0,1,1,1,4,,,,,,,,,,,,2,2,1,65
2008,15,427,1504,46,1509,15046,"CHACARAS TUBALINA E QUARTEL",3.170e+14,,3.170e+14,1,2,1,18:30:00,20:15:00,25 Mar 08,1,18,4,1,4,4,3,3,2,2,,,,2,2,3,3,3,4,4,4,4,4,4,4,,4,4,2,2,2,2,6,2,2,3,,2,2,2,2,2,2,2,2,,0,0,0,1,2,1,2,3,2,,4,4,4,5,4,3,7,3,6,4,4,7,2,6,,3,5,3,,5,6,5,,,,2,4,,,3,,3,3,6,3,4,5,3,5,4,3,5,3,6,,2,2,3,3,1,3,4,4,2,5,2,2,3,5,1,4,2,4,5,,3,5,5,4,5,2,3,5,6,4,3,3,2,1,1,5,3,4,1,,5,5,5,4,2,5,2,2,2,2,4,2,2,2,0,0,0,1,1,1,1,,,,,,,,0,2,1,8,8,1,8,1,1,2,,,,"",999,3,2,,"",,,3,4,1,2,2,2,1,2,6,,2,2,2,1,1,1,1,2,,2,1,1,2,2,1,2,2,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,2,,2,,2,2,2,2,80,4,"",,,4,2,,,4,,2,2,2,4,2,1,6,1,1,1,1,0,1,1,1,0,0,0,6,,,,,,,,,,,,2,1,,105
2008,15,428,1504,46,1509,15046,"CHACARAS TUBALINA E QUARTEL",3.170e+14,,3.170e+14,1,2,1,18:40:00,19:50:00,26 Mar 08,2,1,3,2,4,4,4,2,3,3,2,2,2,2,2,2,4,4,4,4,3,4,4,4,4,4,4,4,2,3,3,2,6,2,2,3,,2,2,2,2,2,2,2,2,,0,0,0,1,3,1,3,3,2,3,5,5,4,4,3,5,4,3,4,4,3,4,6,6,5,5,6,4,4,5,6,6,,,,6,5,,3,4,5,4,3,3,4,2,4,4,4,5,5,5,3,4,5,4,4,3,3,1,2,2,2,2,3,2,3,2,4,2,4,4,4,5,4,3,5,3,6,3,2,1,7,7,7,3,3,3,2,1,2,2,5,5,3,4,6,7,6,5,4,1,2,2,1,2,2,1,1,0,0,0,,,,,,,,,1,0,0,0,2,1,8,1,1,8,1,1,1,1502,2,1,"JOAO BITTAR",107,3,2,,"",,,2,3,2,2,2,2,2,2,6,2,2,1,1,1,2,1,1,1,2,2,2,1,2,2,2,3,2,3,3,3,2,2,2,2,1,1,2,2,1,1,1,1,2,2,1,2,1,2,,2,,,5,47,2,"N�O CONSTA",,3,4,2,,,4,,2,3,3,2,2,4,6,1,1,1,1,2,0,0,1,1,1,0,5,,,,,,,,,,,,1,1,,70
2008,15,429,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,10:20:00,11:25:00,27 Mar 08,2,5,3,1,3,4,3,2,3,1,2,2,2,2,2,1,5,3,4,4,4,4,4,4,4,4,4,4,1,3,2,2,6,1,2,3,,2,2,2,2,2,2,2,2,,0,0,0,2,2,2,3,3,2,3,7,5,6,5,4,3,3,3,5,5,3,3,3,5,5,4,7,7,6,6,6,6,5,5,6,3,3,5,5,6,6,6,5,6,5,5,4,7,5,6,5,4,5,3,4,3,4,2,3,1,2,3,2,3,5,5,7,6,5,6,5,5,5,5,4,6,4,6,7,7,2,2,8,7,5,6,5,4,6,4,5,8,7,8,10,8,7,8,7,8,7,2,2,2,2,4,2,1,1,0,0,0,,,,,,,,,,,0,0,2,8,8,8,1,8,1,1,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,2,3,8,2,2,1,1,2,2,2,1,2,1,1,2,1,3,3,2,3,2,4,4,4,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,2,6,29,5,"DEUS E AMOR",15,1,2,2,,,4,,2,,1,,,1,,1,1,0,1,0,1,0,1,0,1,0,2,7,4,,3,2,1,,,,,,3,1,,65
2008,15,430,1501,5,1512,15005,"NOVA MARABA",1.542e+14,,1.542e+14,1,3,1,16:30:00,17:47:00,27 Mar 08,2,5,3,1,1,4,5,3,3,3,1,2,2,2,1,4,3,3,2,2,2,2,4,4,2,4,4,2,2,3,3,2,6,3,2,2,2,2,2,1,1,1,2,2,2,,0,0,0,1,3,1,3,4,,3,6,3,5,6,5,5,5,4,4,5,3,5,5,7,5,3,7,5,6,5,5,5,5,5,6,6,5,5,3,5,3,5,4,4,5,4,6,4,5,5,3,6,3,5,5,5,4,3,3,1,2,5,5,5,5,5,5,5,6,5,5,5,5,5,6,3,5,5,6,6,3,2,7,7,8,5,4,3,4,2,6,6,5,5,5,5,2,5,5,5,5,2,2,2,2,2,1,2,1,0,0,0,,,1,0,1,0,1,0,1,0,0,0,1,8,8,2,1,8,1,1,1,1501,1,1,"ASDRUBAL BENTES",33,4,1,1515,"",,4,1,1,2,2,2,2,2,2,6,2,2,2,1,2,2,2,1,2,2,2,2,2,2,3,1,3,1,3,2,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,2,11,50,5,"ASSEMBLEIA DE DEUS",3,1,3,2,,,4,,2,4,4,5,4,2,6,1,1,0,0,0,1,0,0,1,1,0,2,7,4,40,2,2,2,2,,,,,1,1,,77
2008,15,431,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,12:05:00,13:25:00,27 Mar 08,1,22,1,3,4,4,3,2,4,2,2,1,2,2,1,2,4,5,4,2,4,4,2,4,4,,4,4,1,2,3,2,5,5,2,1,3,2,2,2,2,1,1,1,2,,0,0,0,1,4,1,3,3,1,1,7,2,1,1,2,1,4,2,6,4,1,7,1,5,3,2,3,5,3,2,4,6,4,2,2,1,5,4,1,1,2,5,2,4,4,3,3,2,4,4,2,7,1,2,6,5,2,2,5,1,3,5,6,7,7,5,7,6,6,6,4,3,5,5,5,5,5,7,6,5,3,1,7,7,1,1,1,1,2,8,6,5,3,1,4,5,6,6,3,1,5,1,1,2,2,4,2,3,3,0,0,0,1,0,1,0,,,1,0,1,0,0,0,1,1,8,8,1,1,1,1,1,1501,1,5,"",999,2,2,,"",,,4,5,2,2,2,2,2,1,5,1,2,1,,2,2,2,1,2,1,2,,2,2,2,1,1,1,2,2,4,1,1,2,2,1,1,2,2,1,1,1,1,1,2,2,2,2,3,1,2,1,1,0,66,1,"",,3,4,2,,,4,,2,3,2,6,2,2,6,1,1,1,0,0,0,0,0,1,1,0,1,10,4,40,3,2,1,,,,,,1,1,,80
2008,15,432,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,11:00:00,12:37:00,26 Mar 08,2,5,3,3,3,4,5,3,4,3,2,2,2,2,2,4,2,4,2,2,2,4,4,4,4,4,4,4,4,2,3,2,5,5,2,3,,2,,1,1,1,2,2,1,2,0,0,0,1,2,1,2,4,2,4,5,3,1,7,7,1,7,,4,7,1,7,5,7,4,7,7,7,7,5,7,7,4,7,4,1,1,7,4,4,4,7,1,7,4,7,4,7,5,7,7,7,1,5,7,6,3,3,5,3,2,5,6,6,7,3,6,6,5,3,5,4,6,6,7,6,4,3,6,5,3,2,8,7,7,3,1,1,2,1,3,3,2,9,1,2,10,10,9,8,2,2,2,2,1,3,2,2,1,0,0,0,,,1,0,,,,,,,0,1,1,8,8,8,1,8,1,1,1,1501,1,5,"",999,3,2,,"",,,4,4,2,2,2,2,2,4,7,1,2,1,1,2,2,1,1,1,1,1,2,2,2,4,4,2,3,2,2,4,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,2,2,2,2,1,3,48,1,"",,3,3,2,,,4,,2,3,1,5,3,2,6,1,0,0,0,0,0,0,0,1,0,0,2,7,4,91,1,2,1,,,,,,2,1,,97
2008,15,433,1501,5,1512,15005,"NOVA MARABA",1.542e+14,,1.542e+14,1,3,1,15:10:00,16:23:00,26 Mar 08,2,5,2,1,3,1,5,2,3,2,1,1,2,2,2,3,3,3,3,1,4,3,4,4,4,4,4,4,1,3,4,2,8,5,2,3,,2,1,1,2,1,2,2,1,1,1,0,0,2,3,1,3,4,1,3,6,5,1,5,4,6,6,5,5,4,2,7,4,1,3,5,7,5,4,3,3,2,5,3,4,2,2,5,1,6,3,4,5,1,3,2,1,1,1,2,3,6,1,5,7,5,3,4,3,2,1,4,2,2,7,5,1,2,7,6,5,2,2,3,2,6,6,6,7,7,3,2,10,10,6,5,3,3,1,1,1,1,2,4,1,3,9,10,8,6,9,3,1,2,2,1,2,3,1,0,0,0,1,0,,,,,1,0,,,0,0,1,8,8,8,1,8,1,1,1,1501,1,1,"PT",7,3,2,,"",,,3,4,2,2,2,2,1,1,10,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,3,4,4,4,4,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,1,11,23,1,"",,2,6,2,,,4,,2,2,3,,,2,1,1,1,1,1,1,1,1,1,1,1,1,4,,,,,,,,,,,,2,1,,73
2008,15,434,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,08:54:00,10:14:00,26 Mar 08,2,10,4,1,3,4,3,1,3,1,2,2,2,2,2,2,2,3,4,1,2,4,4,4,4,4,4,4,2,1,2,2,4,2,2,3,,2,2,1,2,1,2,2,1,2,1,1,0,1,3,1,4,1,1,4,7,4,5,7,6,1,7,5,6,5,2,1,1,5,6,7,7,7,7,7,7,7,,5,,4,7,4,6,6,5,7,6,6,5,4,5,4,1,4,4,7,1,5,7,6,5,3,3,3,1,4,5,7,7,1,4,6,7,5,7,4,5,5,5,4,5,2,4,7,2,4,8,7,8,10,8,1,1,10,1,1,8,10,1,1,10,9,10,8,1,2,2,2,2,2,2,2,2,1,0,0,,,,,,,1,0,1,0,,1,3,1,8,1,1,1,1,1,1,1501,1,5,"",999,4,1,1513,"",,5,2,4,2,2,2,2,2,2,6,,2,1,1,2,2,2,1,1,1,1,2,1,1,3,1,2,1,4,2,4,2,2,2,2,1,1,2,2,1,2,1,2,1,2,2,2,1,1,,2,2,2,11,34,5,"QUADRANGULAR",34,2,3,2,,,4,,2,2,2,3,3,2,6,1,1,0,1,1,1,0,0,0,1,0,5,,,,,,,,,,,,2,1,,70
2008,15,435,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,17:45:00,18:55:00,25 Mar 08,2,5,3,3,4,4,3,3,4,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,4,2,2,3,2,6,3,1,3,,2,2,,2,2,,,2,,0,0,0,,2,1,4,1,3,6,7,,7,,6,6,7,,7,,7,6,,5,,4,7,7,5,4,7,5,5,5,,,4,,4,4,,6,6,6,,6,6,6,6,3,3,3,,,6,6,5,2,2,3,3,,,,6,3,6,5,5,,,,,7,,,7,,,,2,2,,,,3,5,,,,,,,,,,9,7,,,,,1,,2,4,2,2,2,0,0,0,,,,,,,1,0,,,0,0,2,8,8,8,8,8,8,1,1,1502,2,5,"",999,,2,,"",,,1,4,2,2,2,2,,1,8,1,2,1,1,2,2,1,2,1,2,1,2,1,2,3,1,2,3,4,3,4,2,2,2,1,2,1,2,2,1,2,1,2,2,2,2,1,2,2,,2,,2,1,80,1,"",,2,2,2,,,4,,2,3,2,8,1,2,6,1,1,0,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,2,1,,70
2008,15,436,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,11:00:00,12:10:00,25 Mar 08,1,13,3,1,3,2,2,1,3,3,2,2,2,1,2,3,5,5,4,2,4,4,4,4,3,,4,4,2,4,4,2,7,4,2,3,,1,2,1,,1,1,,1,1,0,0,0,2,3,1,4,4,2,1,1,1,2,3,1,1,7,1,5,5,1,7,4,7,3,1,3,3,1,1,7,4,5,1,3,1,1,1,1,6,7,6,1,7,7,7,7,6,7,6,1,7,1,7,7,1,1,1,5,1,2,7,7,5,3,3,7,5,7,7,1,7,5,7,7,7,5,5,7,5,3,3,10,10,10,1,1,1,6,10,5,1,10,10,5,6,10,7,10,9,10,3,1,2,1,1,1,2,1,0,0,0,,,,,,,,,,,0,1,1,1,8,2,1,1,1,1,1,1501,1,5,"",999,3,1,1513,"",,3,2,2,1,1,1,2,2,1,5,2,2,2,1,2,2,2,1,2,2,1,2,2,2,3,4,4,2,4,2,2,2,2,2,2,1,1,2,2,1,,,2,2,2,2,1,1,2,1,2,1,2,11,32,1,"",,3,3,2,,,4,,1,2,1,0,,5,2,1,1,0,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,2,1,,70
2008,15,437,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,09:07:00,10:20:00,25 Mar 08,1,23,1,1,2,3,3,1,3,1,2,2,1,2,2,3,3,3,4,1,4,4,4,3,4,,4,4,1,3,4,2,6,2,1,3,,1,1,1,1,1,1,2,2,,0,0,0,1,4,1,3,2,2,4,7,4,5,6,7,5,7,6,7,5,5,1,4,7,6,5,7,6,1,6,6,5,6,6,5,1,4,5,5,4,6,6,6,5,6,4,5,3,6,6,4,,2,6,7,4,4,1,3,3,2,5,7,7,6,6,6,5,7,5,1,5,7,7,7,5,7,6,7,6,2,1,7,8,5,1,1,1,6,1,,,10,10,1,5,8,8,1,1,1,2,2,2,2,4,2,2,2,0,0,0,1,1,,,,,1,1,,,0,0,2,1,8,2,1,1,1,1,1,1501,1,5,"",999,1,1,1513,"",,3,2,5,2,2,2,2,2,,9,1,1,1,1,2,1,1,1,2,1,1,2,1,2,3,1,2,3,4,2,4,2,2,2,2,2,2,,,1,1,1,1,2,2,2,1,1,,1,2,1,2,2,54,2,"QUADRANGULAR",34,1,4,2,,,4,,2,2,2,3,1,2,6,1,1,1,0,0,1,0,1,0,1,0,6,,,,,,,,,,,,2,1,,90
2008,15,438,1501,5,1512,15005,"NOVA MARABA",1.504e+14,,1.504e+14,1,3,1,09:20:00,10:30:00,28 Mar 08,1,57,4,1,3,3,3,2,4,1,1,1,2,2,2,2,4,4,4,1,4,4,4,4,4,,3,3,2,1,4,2,6,1,1,3,,2,1,1,1,1,2,2,1,2,2,0,0,2,3,1,4,3,2,5,6,4,3,2,1,3,6,4,3,5,6,6,5,4,5,3,7,5,4,3,6,7,5,4,5,2,6,5,1,5,5,6,6,3,4,2,5,3,5,4,4,3,4,5,3,4,5,3,3,1,3,4,2,5,6,3,6,5,7,6,6,4,6,5,2,5,5,4,6,7,3,2,7,8,7,1,1,4,2,4,3,2,3,8,2,2,8,7,6,5,7,1,1,2,1,2,2,3,2,0,0,0,,,1,0,,,,,,,0,0,1,8,8,1,1,1,1,1,2,,,,"",999,3,2,,"",,,3,4,2,2,2,2,2,2,7,2,1,1,2,2,2,2,2,2,2,,,2,2,2,1,4,2,4,2,4,2,2,2,2,1,1,2,2,,2,,2,2,2,2,2,1,1,2,2,2,2,11,25,1,"",,2,7,2,,,4,,2,3,1,0,,1,5,1,1,0,1,0,1,0,0,1,1,0,1,8,2,48,2,1,2,2,,,,,2,2,1,70
