areaenum,obsid,ur,pansec,panprov,pandistr,pancorre,pansegme,pais,estratopri,upm,pancluster,tamano,panidiom,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,pancp4b,pancp4c,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,panaoj1,panaoj2,panaoj3,panaoj4o,panaoj4,panaoj5,panaoj6,panaoj7o,panaoj7,panaoj8,panaoj9,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b16,b18,b20,b21,b31,b32,b43,b17,b19,b37,b46,b47,b48,panb49,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,pn4,pn5,pn6,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,pc1,pc2,pc3,panpc4,pc5,pc9,pc12,pc14,pc15,pc19,pc21,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,panvb3,vb4,vb8,vb6,panvb7,vb10,vb11,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,etid,etida,leng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,cluster,idnum
301033042,588,1,0,3,301,33,42,7,2,301,0,2,1,1,"2006-06-25T15:47:47",9,1,22,7,,,1,1,1,1,4,4,3,4,3,1,2,2,2,1,1,3,1,1,1,1,1,1,4,2,4,4,3,1,4,10,2,4,2,,,2,2,1,2,2,2,,2,2,2,4,6,"",4,2,3,"",4,3,3,1,1,2,1,1,3,1,3,3,4,4,6,4,5,6,4,5,5,4,3,5,3,4,4,4,4,5,5,5,4,4,5,1,1,1,4,3,1,2,7,7,,3,2,3,10,10,10,1,1,1,1,1,1,1,5,1,5,5,6,5,6,1,2,1,2,2,2,1,1,1,1,1,5,1,1,1,5,6,1,1,1,1,0,1,0,2,,2,,2,,1,0,0,0,0,1,1,1,1,1,2,1,1,3,,3,1,2,1,2,2,2,1,7,7,7,2,2,2,2,2,12,6,47,1,,1,1,,4,1,2,3,3,1,4,4,1,1,1,1,1,1,1,1,0,1,1,1,2,2,,,,,3,1,,"2006-06-25T16:20:27",1960,3.010e+09,180
301033042,589,1,0,3,301,33,42,7,2,301,0,2,1,2,"2006-06-25T16:39:12",9,2,3,3,,,3,1,3,3,4,2,1,2,1,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,1,2,,,,,2,2,1,1,2,1,2,2,,2,,1,"",2,1,2,"",,3,3,2,,,,1,1,1,4,3,4,4,5,5,5,2,4,5,5,5,5,5,4,6,5,5,6,5,5,3,6,4,5,1,,3,2,3,1,3,7,7,7,2,2,2,10,10,10,1,1,1,1,1,1,1,1,1,4,5,10,5,6,5,2,1,2,3,2,1,1,1,1,1,5,1,1,1,1,8,1,1,1,0,0,2,,1,0,2,,1,1,2,,0,0,0,1,1,1,1,1,1,1,1,3,,2,1,2,1,2,4,5,4,7,7,1,2,2,2,2,2,12,6,21,1,3,2,,,,1,2,2,3,0,1,1,1,1,1,0,1,0,1,0,0,1,1,0,3,1,2,5,1,,3,1,,"2006-06-25T17:04:47",1535,3.010e+09,181
301033042,590,1,0,3,301,33,42,7,2,301,0,2,1,2,"2006-06-25T16:28:24",16,2,5,20,5,5,,3,1,1,4,1,3,2,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,6,2,4,2,5,,2,2,2,2,2,2,2,2,2,,,4,"",3,2,1,"",,1,2,2,,,,1,1,1,3,4,5,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,7,7,1,2,2,3,10,10,10,1,1,1,1,1,1,1,7,1,1,3,3,3,4,5,2,1,2,1,2,7,6,6,6,6,5,2,4,,2,3,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,1,1,1,1,1,1,2,,1,2,,2,,3,5,1,1,1,5,2,2,2,2,3,15,3,40,1,7,2,,,,4,2,2,2,2,4,4,1,0,0,1,0,0,0,0,0,0,0,0,13,,,,,,3,1,,"2006-06-25T17:36:30",4086,3.010e+09,182
301033042,591,1,0,3,301,33,42,7,2,301,0,2,1,2,"2006-06-25T15:22:32",9,2,3,29,,,0,4,1,3,4,3,2,3,1,2,2,2,2,2,3,,2,,,,,3,4,4,4,4,4,1,1,1,2,,2,3,3,2,2,1,1,2,2,2,2,2,2,3,1,"",3,2,2,"",,2,2,2,,,,1,1,1,2,1,7,6,6,3,3,3,3,3,5,5,3,5,4,4,3,7,4,5,3,4,4,2,4,3,3,3,3,4,3,3,4,7,5,3,2,2,10,10,10,7,1,1,1,5,1,10,5,6,5,5,6,6,6,1,2,2,2,4,1,1,3,1,1,4,4,1,1,1,4,4,1,2,1,0,0,2,,2,,2,,2,,1,0,0,0,0,2,1,8,1,1,8,1,1,3,,3,1,2,2,,4,5,1,1,1,7,2,2,2,2,3,14,2,27,1,4,2,,,,1,1,2,2,2,4,4,1,1,1,1,1,1,1,1,0,1,1,1,13,,,,,,3,1,,"2006-06-25T15:40:38",1086,3.010e+09,183
301033042,592,1,0,3,301,33,42,7,2,301,0,2,1,2,"2006-06-25T15:33:12",5,2,1,3,,,,1,1,1,3,5,3,3,1,2,2,2,2,2,1,1,2,,,,,1,4,3,1,4,4,1,1,5,2,3,2,3,2,2,1,1,2,1,2,2,1,,3,4,1,"la radio y la tv",6,1,1,"",,2,3,1,2,1,,1,4,1,1,4,4,1,3,3,5,6,4,1,5,4,5,7,5,1,1,7,1,2,1,1,3,2,3,2,2,3,2,1,2,3,3,4,2,4,4,3,4,4,6,2,5,2,5,1,3,3,2,3,4,4,2,5,2,5,1,1,1,1,1,3,1,1,1,2,10,3,3,1,2,1,1,1,2,0,0,2,,2,,2,,2,,2,,0,1,1,1,1,8,2,1,8,1,1,3,,1,2,,2,,3,4,4,2,3,1,2,2,2,2,2,12,6,54,1,5,1,4,,1,2,2,1,2,4,4,2,1,0,0,1,0,0,0,0,1,0,0,0,13,,,,,,3,1,,"2006-06-25T15:55:13",1321,3.010e+09,184
301033043,593,1,0,3,301,33,43,7,2,301,0,2,1,1,"2006-06-25T13:26:32",5,1,3,1,,,0,4,1,2,4,4,3,3,2,2,2,2,2,2,1,1,1,2,2,2,2,2,4,3,2,4,4,2,3,1,2,2,2,5,5,2,2,2,2,2,2,2,1,2,3,4,6,"",2,1,3,"",,3,4,2,,,,2,2,2,4,5,3,2,3,1,1,1,1,3,3,5,2,1,1,1,3,7,1,1,7,1,5,7,7,3,3,3,5,4,2,2,7,7,7,1,2,2,10,10,10,1,1,1,1,1,1,1,1,5,6,5,6,3,5,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,2,1,8,1,2,8,1,2,,6,,2,,1,2,2,5,1,1,1,7,2,2,2,2,3,13,1,18,5,3,2,,,,1,1,3,1,0,4,4,1,0,0,1,0,0,0,0,1,0,0,0,12,,,,,,3,1,,"2006-06-25T13:44:40",1088,3.010e+09,185
301033043,594,1,0,3,301,33,43,7,2,301,0,2,1,1,"2006-06-25T13:04:41",16,1,5,2,,,3,3,1,1,4,3,3,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,,4,1,3,3,2,4,2,3,3,2,2,2,2,2,2,2,1,2,3,4,3,"",1,2,1,"",,4,9,2,,,,1,3,1,1,2,6,7,1,1,1,1,1,1,1,1,5,7,1,1,5,7,1,1,5,1,1,1,7,3,3,2,7,1,4,2,4,7,1,,1,1,1,9,1,2,1,1,1,1,1,1,1,1,1,1,1,1,10,1,2,2,1,1,2,1,1,1,1,1,1,1,1,,1,2,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,1,1,1,1,1,1,1,2,,1,2,,2,,4,4,2,2,2,2,2,2,2,2,2,10,4,40,1,2,2,,,,4,2,4,3,5,1,1,1,0,0,1,1,0,0,0,1,0,0,1,9,1,2,4,1,,3,2,3,"2006-06-25T13:27:11",1350,3.010e+09,186
301033043,595,1,0,3,301,33,43,7,2,301,0,2,1,1,"2006-06-25T12:25:39",9,1,3,17,27,,3,1,1,3,4,4,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,3,2,1,2,6,1,4,1,4,4,1,2,1,1,2,2,2,2,2,2,4,1,"",2,1,1,"",,3,3,2,,,,1,1,1,3,4,4,3,4,5,4,4,4,5,6,6,1,2,3,4,4,4,5,3,4,4,6,5,6,1,4,1,1,5,3,3,4,4,4,2,2,2,10,10,10,10,1,1,1,10,1,1,1,5,4,5,6,6,6,6,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,,2,,2,,1,0,1,1,0,1,1,8,1,1,8,1,1,1,,3,2,,2,,3,3,1,1,1,7,2,2,2,2,3,14,2,38,1,4,2,,,,1,1,2,1,8,4,4,1,1,1,1,1,1,1,1,0,1,1,0,,2,,,,,3,1,,"2006-06-25T12:43:27",1068,3.010e+09,187
301033043,596,1,0,3,301,33,43,7,2,301,0,2,1,1,"2006-06-25T12:27:35",16,1,3,3,3,3,3,3,1,3,4,5,2,3,2,2,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,1,4,6,2,1,2,4,3,2,2,2,2,2,1,1,2,2,1,4,1,"",1,2,4,"",2,1,2,2,,,,1,2,2,2,5,5,4,4,7,7,5,5,5,5,5,4,4,4,4,5,6,6,6,3,1,1,1,4,1,1,1,1,4,1,2,7,7,1,3,1,1,3,3,3,4,4,5,6,6,1,2,1,1,1,2,1,1,6,1,2,1,2,1,2,1,1,1,1,1,6,1,1,,1,6,1,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,0,1,1,1,1,1,8,1,1,1,,1,1,3,2,,4,5,3,2,1,4,2,2,2,2,2,12,6,45,5,3,2,,,,4,2,3,2,7,1,1,1,0,0,0,0,0,0,1,1,0,0,1,9,2,,,,,3,1,,"2006-06-25T12:59:44",1929,3.010e+09,188
301033043,597,1,0,3,301,33,43,7,2,301,0,2,1,2,"2006-06-25T12:17:49",5,2,24,,,,,3,1,1,4,5,3,5,3,2,2,2,2,2,1,3,1,2,2,2,2,3,2,1,4,4,3,1,2,5,2,3,2,5,4,1,2,1,2,,2,,,,2,4,1,"",1,1,4,"",2,3,4,2,,,,2,4,1,4,4,5,4,5,4,2,3,2,2,2,3,2,7,1,1,1,7,1,1,1,3,1,5,4,1,1,1,1,4,4,3,1,7,7,3,2,3,2,10,10,1,1,1,1,3,4,4,1,1,2,3,3,4,10,10,,2,2,3,1,1,1,2,1,4,10,1,1,10,10,4,1,2,3,1,0,2,,2,,2,,2,,1,0,0,1,1,1,1,8,8,2,8,1,1,3,,3,2,,2,,1,4,1,7,1,7,1,1,1,2,2,9,3,24,1,3,2,,,,4,2,4,1,8,2,1,1,0,0,1,0,0,0,0,1,0,0,1,9,2,,,,36,2,2,3,"2006-06-25T12:55:46",2277,3.010e+09,189
301033043,598,1,0,3,301,33,43,7,2,301,0,2,1,2,"2005-01-13T19:46:50",5,2,,,,,32,4,3,1,4,3,3,3,2,2,2,2,2,2,3,,2,,,,,3,1,4,2,4,4,1,4,5,1,4,2,5,4,1,2,2,2,1,2,,,1,2,4,1,"",5,1,3,"",1,3,3,2,,,,2,3,3,3,4,6,4,5,5,6,5,6,4,3,4,5,4,5,3,5,5,4,5,6,5,3,4,5,2,3,3,5,5,6,3,3,5,3,3,4,2,4,7,5,7,8,7,5,7,1,6,5,6,5,4,5,6,7,6,3,2,1,1,2,1,1,1,1,1,5,5,1,1,5,1,1,2,2,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,1,8,1,8,8,1,1,1,,1,2,,2,,4,5,4,5,2,3,2,2,2,2,3,16,4,25,1,4,2,,,,4,2,1,3,1,1,1,1,0,0,1,0,1,0,0,1,0,0,1,3,1,1,5,2,,3,1,,"2005-01-13T20:06:46",1196,3.010e+09,190
301033043,599,1,0,3,301,33,43,7,2,301,0,2,1,2,"2006-06-25T11:59:21",16,2,13,0,,,,1,1,1,1,4,3,4,3,2,2,2,2,2,2,2,2,,,,,4,1,4,4,4,4,3,3,3,2,4,2,2,,2,1,2,,2,,,,,3,4,1,"",1,,4,"",2,4,9,2,,,,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,7,2,3,4,3,2,2,2,1,3,1,1,3,2,1,2,2,2,1,1,1,1,10,,2,1,1,2,1,1,1,1,1,1,1,1,1,6,8,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,0,1,8,8,8,8,8,1,2,,2,,2,,2,,4,5,1,1,1,1,2,2,2,2,1,6,6,43,1,2,2,,,,4,2,3,3,10,1,1,1,0,1,1,1,0,1,1,1,1,1,1,13,,,,,,1,1,,"2006-06-25T12:22:29",1388,3.010e+09,191
301033043,600,1,0,3,301,33,43,7,2,301,0,2,1,2,"2006-06-25T11:57:27",9,2,13,22,3,,3,3,3,3,4,4,3,5,3,2,2,2,2,2,3,,2,,,,,3,2,4,4,4,4,1,3,1,2,4,1,,5,2,2,,,,,,,,2,4,88,"",4,2,3,"",2,4,9,2,,,,1,3,1,4,,7,4,7,5,1,,,7,,,5,1,4,4,,7,,,,,1,1,5,3,,3,4,4,7,2,7,7,7,,,,8,8,8,7,1,1,1,1,5,5,1,1,1,5,6,5,5,1,2,1,2,4,2,,,,,,,,,,,,1,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,0,,8,8,2,1,8,1,2,,14,,2,,2,,4,5,1,1,7,4,2,2,2,2,1,2,2,47,,1,2,,,,4,2,3,6,4,7,7,1,1,0,0,0,0,1,0,0,1,1,0,8,1,4,,2,,1,2,1,"2006-06-25T12:20:04",1357,3.010e+09,192
301033044,601,1,0,3,301,33,44,7,2,301,0,2,1,1,"2006-06-25T09:45:08",16,1,21,3,3,2,0,3,1,1,4,3,3,3,1,2,2,2,2,2,1,1,2,,,,,2,4,4,4,4,4,1,4,1,2,4,2,3,3,1,2,2,2,1,2,2,2,2,2,4,2,"",1,,3,"",2,4,9,1,1,2,1,1,3,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,4,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,0,1,1,2,1,1,2,1,1,3,,1,2,,2,,4,4,2,2,1,3,1,2,1,2,2,12,6,24,4,2,2,,,,4,1,3,2,4,2,2,1,0,0,1,0,0,0,1,1,1,1,1,10,1,1,5,1,,1,1,,"2006-06-25T10:13:29",1701,3.010e+09,193
301033044,602,1,0,3,301,33,44,7,2,301,0,2,1,1,"2006-06-25T09:46:03",5,1,4,5,,,,3,2,4,4,5,3,3,3,2,2,1,2,2,1,2,1,1,1,2,1,4,4,4,2,3,4,1,4,5,1,4,2,5,3,1,2,2,2,1,2,1,,,2,3,1,"",5,1,4,"",4,3,1,2,,,,1,1,3,4,4,1,4,3,5,5,3,6,6,3,3,5,7,4,6,4,7,1,3,5,4,6,4,7,5,4,1,4,6,4,3,4,3,5,2,3,3,3,4,6,10,7,6,5,5,10,1,4,6,4,8,10,5,6,4,2,2,1,2,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,2,,1,0,2,,2,,1,0,0,0,0,1,1,8,1,1,8,1,2,,3,,2,,2,,4,5,4,5,4,5,2,2,2,2,2,12,6,37,1,3,2,,,,4,1,2,2,4,4,4,1,0,0,0,0,0,0,0,1,0,0,1,2,1,2,5,1,,3,1,,"2006-06-25T10:15:14",1751,3.010e+09,194
301033044,603,1,0,3,301,33,44,7,2,301,0,2,1,1,"2006-06-25T10:16:00",9,1,5,22,,,25,1,1,1,1,3,1,3,3,2,2,2,2,2,1,3,1,1,1,1,1,2,4,4,4,2,4,1,3,5,2,3,2,3,,1,1,1,2,2,2,2,1,1,1,4,5,"",3,1,3,"",4,1,2,2,,,,2,4,1,4,4,7,4,7,4,4,7,5,7,5,7,5,1,1,5,7,7,4,5,5,4,7,4,5,7,5,7,5,5,5,2,5,7,7,4,2,2,10,10,10,1,1,1,1,8,1,5,4,5,5,7,6,6,7,1,2,1,2,4,1,5,5,5,5,4,1,3,4,2,1,7,1,1,1,0,1,2,,1,1,2,,1,0,1,0,0,1,1,1,1,8,1,2,8,1,1,3,,3,1,2,1,2,3,4,1,7,1,7,1,2,2,2,2,10,4,40,,5,2,,,,2,1,1,4,3,2,2,1,1,1,1,1,1,1,1,0,1,1,1,4,1,2,1,1,,1,1,,"2006-06-25T10:41:31",1531,3.010e+09,195
301033044,604,1,0,3,301,33,44,7,2,301,0,2,1,1,"2006-06-25T09:41:52",9,1,1,1,3,6,0,1,1,1,4,3,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,1,2,3,2,3,3,1,2,2,2,1,2,2,2,1,3,4,1,"",1,2,2,"",,1,1,2,,,,1,4,1,2,7,7,6,6,6,5,7,4,5,6,6,3,6,1,3,5,7,5,6,6,5,7,6,4,4,4,5,5,5,4,2,6,6,7,2,1,2,5,5,7,1,1,1,1,1,1,1,1,1,6,8,8,6,4,10,2,1,2,2,2,1,1,8,5,5,9,5,5,1,9,5,1,1,2,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,1,1,1,1,1,1,1,1,,2,1,2,2,,4,4,1,7,1,1,2,2,2,2,1,6,6,54,1,2,2,,,,4,2,3,2,4,2,2,1,1,1,0,1,0,1,1,0,1,1,0,11,1,2,5,1,,1,1,,"2006-06-25T10:10:42",1730,3.010e+09,196
301033044,605,1,0,3,301,33,44,7,2,301,0,2,1,2,"2006-06-25T10:48:46",9,2,5,1,5,7,0,4,1,1,4,3,2,4,1,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,4,5,2,3,2,3,3,1,2,1,2,2,2,2,2,1,1,2,4,"",2,1,2,"",,3,1,1,1,2,4,2,4,2,1,2,4,5,5,6,6,4,5,6,5,5,7,1,1,3,5,7,4,6,4,4,6,6,5,7,6,5,5,5,7,3,7,7,7,2,2,2,10,10,9,1,1,1,3,6,1,5,5,5,5,4,6,5,6,1,2,2,2,2,2,3,3,4,3,5,5,4,4,3,7,6,1,2,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,2,1,1,8,1,2,,7,,2,,2,,4,4,1,4,1,1,2,2,2,2,2,12,6,20,5,2,2,,,,4,2,3,1,0,4,4,1,1,1,1,1,1,1,1,0,1,1,0,9,1,2,5,1,,3,1,,"2006-06-25T11:09:39",1253,3.010e+09,197
301033044,606,1,0,3,301,33,44,7,2,301,0,2,1,2,"2006-06-25T10:26:00",16,2,1,3,18,2,,1,1,1,4,4,3,5,3,1,2,1,2,2,3,,1,2,2,1,1,1,4,4,4,4,4,4,3,10,2,4,2,5,,2,1,2,2,2,2,2,2,1,2,4,1,"",1,,1,"",,4,9,1,4,1,,1,3,1,1,1,1,1,1,1,1,1,1,7,5,4,6,7,1,1,1,3,1,1,2,2,2,1,3,3,4,3,3,3,3,2,3,4,4,3,2,2,10,4,1,1,1,1,1,2,3,3,3,3,3,4,4,4,3,4,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,2,8,1,1,2,1,1,3,,2,1,2,2,,3,3,3,3,4,5,1,1,2,2,2,9,3,39,1,1,2,,,,4,2,3,2,3,4,4,1,0,0,0,0,0,0,1,1,1,1,1,13,,,,,,3,2,2,"2006-06-25T10:53:50",1670,3.010e+09,198
301033044,607,1,0,3,301,33,44,7,2,301,0,2,1,2,"2006-06-25T10:19:19",5,2,32,,,,3,4,3,4,,5,3,3,2,2,2,2,2,2,1,1,1,2,2,2,1,4,4,4,4,4,4,3,3,5,2,3,2,5,4,1,1,1,1,,2,2,1,2,2,3,1,"",1,2,3,"",2,4,9,2,,,,2,4,1,2,4,5,5,6,7,7,5,5,5,4,5,5,6,5,6,5,4,5,4,5,4,5,4,3,3,6,1,5,3,4,1,4,5,3,4,3,3,4,5,1,8,5,6,5,4,4,6,7,6,5,5,4,5,6,5,2,1,1,1,2,5,5,5,5,5,10,6,6,5,7,10,1,2,2,0,0,2,,2,,2,,2,,1,0,0,1,0,3,1,8,1,1,8,1,1,3,,1,2,,2,,2,5,5,5,4,6,2,2,2,2,2,9,3,25,1,2,2,,,,1,2,4,3,3,2,2,1,0,0,1,0,0,0,1,1,0,0,1,9,2,,,,,3,1,,"2006-06-25T10:40:53",1294,3.010e+09,199
301033044,608,1,0,3,301,33,44,7,2,301,0,2,1,2,"2006-06-25T09:43:45",16,2,19,1,1,2,3,1,1,1,4,4,3,4,3,2,2,2,2,2,1,1,1,2,2,2,2,1,1,1,4,4,1,1,3,4,2,3,2,3,2,2,1,2,2,2,2,2,1,2,2,4,1,"",1,2,1,"",,4,9,2,,,,2,2,1,3,3,3,3,4,1,1,1,2,2,1,1,1,7,1,1,1,1,1,1,1,7,2,2,1,2,1,2,2,2,2,3,2,2,2,3,2,2,3,2,4,2,2,1,2,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,1,2,1,1,1,1,10,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,2,1,1,3,,2,2,,1,2,3,4,3,3,3,2,2,2,2,2,2,8,2,60,1,1,2,,,,4,2,3,6,3,4,4,1,0,0,1,1,0,0,1,1,1,1,1,13,,,,,,1,2,2,"2006-06-25T11:13:57",5412,3.010e+09,200
301034045,609,1,0,3,301,34,45,7,2,301,0,2,1,1,"2006-06-24T15:47:55",5,1,5,,,,11,4,3,3,4,4,2,2,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,4,2,3,2,5,2,2,1,,,2,1,2,2,1,3,4,3,"",5,2,1,"",,3,1,2,,,,2,3,3,3,3,4,3,5,4,5,4,4,5,4,5,3,4,5,5,5,3,4,6,4,5,5,4,5,4,5,4,5,5,4,3,5,4,5,3,3,3,6,5,6,5,6,5,5,6,4,5,6,5,4,6,7,4,5,6,1,1,1,2,2,6,5,5,6,6,5,4,5,6,6,4,1,1,1,0,0,2,,2,,2,,2,,2,,1,0,1,1,1,1,1,1,8,1,2,,3,,2,,2,,3,4,4,5,4,4,2,2,2,2,2,12,6,24,1,2,2,,,,4,2,2,1,0,1,,1,0,0,0,0,0,0,0,1,0,0,0,9,2,,,,4,3,1,,"2006-06-24T16:05:02",1027,3.010e+09,201
301034045,610,1,0,3,301,34,45,7,2,301,0,2,1,1,"2006-06-24T15:40:01",9,1,13,3,7,,0,4,1,3,4,3,2,3,2,2,2,2,2,2,2,1,1,1,1,1,1,3,4,2,4,3,3,1,2,5,1,3,2,3,,2,2,1,1,2,2,2,2,2,2,4,1,"",5,2,2,"",,3,1,2,,,,2,2,2,,2,4,4,4,3,5,5,5,6,6,5,3,3,1,1,5,7,5,4,3,5,5,5,4,5,4,5,4,4,2,3,7,7,1,,2,2,4,8,6,5,1,1,1,3,1,1,5,5,4,6,6,6,5,1,2,1,2,2,2,5,5,2,2,5,10,5,1,1,4,8,1,2,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,9,9,8,9,9,1,2,,6,,2,,1,3,3,5,1,3,1,7,2,2,2,2,2,12,6,44,1,5,2,,,,1,2,3,1,1,4,4,1,1,1,1,1,0,1,1,1,1,1,0,11,1,2,5,2,,3,1,,"2006-06-24T16:12:03",1922,3.010e+09,202
301034045,611,1,0,3,301,34,45,7,2,301,0,2,1,1,"2006-06-24T14:47:42",16,1,1,2,1,2,,4,1,3,4,3,3,5,2,2,2,2,2,2,3,,2,,,,,4,4,4,3,4,4,4,4,6,2,4,2,3,2,2,2,2,2,2,2,2,2,2,1,4,1,"",1,1,4,"",5,4,9,2,,,,1,3,3,4,5,5,4,5,5,6,5,4,4,4,5,6,6,6,5,5,5,4,3,4,5,5,5,5,2,1,1,1,1,1,4,4,3,1,3,3,3,4,5,5,6,6,5,5,6,6,6,7,7,5,4,3,4,5,4,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,0,1,1,9,1,1,8,1,2,,4,,2,,2,,4,5,4,3,3,3,2,2,2,2,2,12,6,26,1,3,2,,,,4,1,3,1,2,2,2,1,0,0,0,0,0,0,0,1,0,0,1,9,2,,,,,2,1,,"2006-06-24T15:06:44",1142,3.010e+09,203
301034045,612,1,0,3,301,34,45,7,2,301,0,2,1,1,"2006-06-24T15:16:33",16,1,32,,,,30,1,1,1,4,3,2,5,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,4,1,1,2,3,1,2,4,1,4,4,1,2,,,1,1,2,1,,1,3,1,"",1,2,3,"",4,4,9,2,,,,1,3,2,3,3,6,7,7,7,7,7,1,7,6,6,1,5,1,1,1,7,1,1,4,1,4,3,4,1,5,1,7,7,1,3,5,5,5,3,2,3,5,5,6,1,1,1,1,1,1,1,5,1,1,6,5,5,4,5,2,1,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,2,1,1,1,1,1,1,2,,3,1,3,2,,2,3,1,7,7,4,2,2,2,2,2,9,3,53,1,1,2,,,,4,2,3,2,4,2,2,1,0,0,0,0,0,0,1,1,0,0,1,2,2,,,,,3,2,1,"2006-06-24T15:47:59",1886,3.010e+09,204
301034045,613,1,0,3,301,34,45,7,2,301,0,2,1,2,"2006-06-24T15:16:22",9,2,13,17,3,7,,1,1,1,4,2,3,5,1,2,2,2,2,2,3,,2,,,,,2,4,4,4,4,4,1,1,1,2,4,2,3,,2,2,2,2,2,2,2,2,2,1,4,1,"",4,2,1,"",,3,1,2,,,,1,1,1,3,3,2,3,4,3,6,7,2,1,6,4,7,3,2,1,5,7,4,1,6,7,4,1,4,4,6,1,2,4,6,2,7,7,7,1,2,2,4,6,10,9,1,2,5,8,9,1,1,1,10,5,4,4,6,1,2,1,2,2,2,1,1,10,10,10,10,1,1,1,10,10,1,2,1,0,0,2,,2,,2,,2,,2,,0,1,0,3,1,8,1,1,8,1,2,,7,,2,,2,,3,4,1,4,4,7,2,2,2,2,2,11,5,20,1,4,1,,,3,4,2,2,1,0,4,4,1,1,1,1,1,1,1,1,0,1,1,0,12,,,,,,3,1,,"2006-06-24T15:38:07",1305,3.010e+09,205
