areaenum,cosprov,coscanton,cosdistrito,cossegmento,obsid,pais,estratopri,upm,cossec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b31,b32,cosb1,cosb2,cosb3,b43,b17,b19,b37,b50,b47,cosb48,n1,n3,n9,n10,n11,n12,cosdd1,cosdd3,m1,ing4,pn2,dem23,cosva1,cosva2,cosde01,cosde12,cosde03,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc19,cosc7,cosc8,cosc9,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,cosvb3,vb4,vb8,cosel6,vb6,cosvb7,cosvb8,cosvb9,cosvb10,vb10,cosvb11,cosvb12,pol1,pol2,cosel1,cosel2,cosel3,cosel4,cosel8,cosel9,cosel10,cosel11,cosel12,cosel13,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,costlc1,costlc2,costlc3,costlc4,costlc5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,cosetid,cosetida,cosleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
51,1,8,3,10803023,313,6,1,108,0,35,1,1,1,1,"2006-06-10T17:35:18",11,1,3,20,0,,20,4,2,2,4,2,2,2,1,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,2,4,2,4,2,2,3,1,2,2,2,1,2,2,1,1,2,,2,1,1,4,1,3,3,7,4,5,4,5,2,3,5,,6,3,3,6,5,6,7,6,6,5,3,3,5,3,1,5,4,3,4,4,5,2,1,3,6,6,5,1,1,2,3,1,2,2,10,10,8,7,1,1,1,3,3,4,8,2,1,6,10,2,2,1,2,2,3,2,1,2,3,0,0,9,9,9,0,9,0,1,1,1,2,2,3,1,8,1,1,8,3,2,,10,,,,,98,99,99,1,3,4,3,4,,,,,1,1,1,2,3,3,1,4,2,7,2,,2,2,1,4,3,1,2,2,11,5,18,2,,2,,,,4,2,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,12,,,,,,3,1,,"2006-06-10T18:08:33",1995
52,1,8,3,10803033,322,6,1,108,0,36,1,1,1,1,"2006-06-10T18:10:10",8,1,4,25,19,26,26,4,1,2,4,3,3,2,2,2,2,2,1,3,2,,,,,4,2,3,3,4,4,3,1,4,1,2,1,3,2,1,2,2,2,2,2,2,2,2,1,2,1,3,2,3,2,4,5,5,3,5,5,5,7,6,4,2,3,1,2,6,5,4,4,1,5,6,6,4,6,6,4,1,5,6,3,2,1,3,3,3,7,6,6,2,1,1,1,1,2,1,10,10,5,5,1,1,5,2,1,1,1,1,1,10,10,10,10,10,2,2,4,2,1,3,1,0,0,9,0,9,9,0,0,0,0,1,1,2,2,1,8,1,1,1,1,1,4,,4,2,1,3,3,2,99,2,,,3,3,2,,2,,1,2,2,1,3,1,1,5,1,5,2,2,2,1,3,1,2,3,4,3,18,6,42,4,8,1,1,,4,2,2,2,2,3,1,1,1,1,1,1,1,0,1,1,0,1,1,1,9,1,4,3,1,,2,1,,"2006-06-10T18:50:56",2446
52,1,8,3,10803033,320,6,1,108,0,36,1,1,1,1,"2006-06-08T21:06:02",8,1,27,1,6,0,1,3,1,1,4,3,1,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,2,,2,2,2,2,2,4,2,2,2,2,2,2,1,2,2,,1,3,1,4,2,2,3,7,5,5,7,4,7,3,7,7,5,1,4,7,7,7,3,7,7,5,7,7,7,7,7,3,4,3,6,1,1,3,1,5,7,7,1,1,1,7,1,1,3,2,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,1,2,2,4,2,1,1,1,0,0,0,1,9,0,9,0,0,0,1,2,1,1,1,1,1,1,1,1,1,2,,2,2,1,2,1,1,2,1,2,3,3,5,2,,2,,2,,,,,1,1,1,1,1,2,2,2,2,2,1,1,,1,1,6,6,59,2,5,2,,,,1,2,2,2,2,5,5,1,1,1,1,0,0,1,1,0,1,1,1,11,1,2,1,1,,3,1,,"",1.000e+10
75,1,13,3,11303008,469,6,1,113,0,47,1,1,1,2,"2006-06-11T12:59:45",4,2,5,3,0,,3,4,1,2,4,4,2,2,2,2,2,2,3,,1,2,2,2,1,1,4,4,4,4,4,1,1,5,2,4,1,4,2,1,1,2,2,2,2,2,,2,2,,1,2,1,4,2,4,5,7,4,4,4,4,6,5,5,,3,6,4,6,4,4,4,5,7,7,7,3,7,6,7,3,6,4,6,3,4,2,3,3,7,6,6,1,4,2,1,1,2,2,10,10,10,1,1,1,1,1,8,7,4,1,2,10,10,8,9,8,2,2,4,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,8,1,1,8,1,1,,,1,2,1,,,,,2,,,4,5,2,,2,,2,,,,,1,1,1,1,3,2,2,2,2,2,1,1,,1,3,17,5,45,1,10,2,,,,4,2,1,2,4,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,3,1,,3,1,,"2006-06-11T13:50:24",3039
75,1,13,3,11303008,466,6,1,113,0,47,1,1,1,1,"2006-06-11T13:18:41",4,1,1,3,0,,3,2,2,2,3,3,2,2,1,2,2,2,1,3,2,,,,,4,4,4,2,4,4,2,2,4,2,4,2,5,,2,2,1,1,2,2,2,1,1,1,1,1,2,1,4,2,3,3,3,4,7,7,5,7,1,5,7,6,4,2,6,1,7,7,7,7,7,7,3,5,7,1,1,2,2,4,2,2,4,1,5,7,7,2,1,1,6,5,3,3,1,10,10,10,10,1,1,1,8,1,1,1,1,1,8,10,10,10,10,2,2,4,2,1,2,2,0,0,0,0,0,0,9,0,0,0,,,2,1,1,1,1,1,1,1,1,3,,4,2,2,,99,99,99,2,,,1,1,2,,2,,1,1,1,2,2,3,1,4,3,7,2,2,2,2,1,1,3,1,2,3,18,6,40,3,6,2,,,,3,1,1,1,0,1,1,1,1,1,0,1,2,1,1,0,1,1,1,1,1,1,4,1,,3,2,1,"2006-06-11T15:08:43",6602
78,1,13,3,11303043,488,6,1,113,0,50,1,1,1,2,"2006-06-11T12:19:08",5,2,70,26,0,,26,4,1,2,4,3,2,3,2,2,2,2,1,3,2,,,,,4,4,3,4,4,4,1,2,6,2,4,2,5,3,2,2,2,2,2,2,2,2,2,2,,2,4,1,3,1,2,6,6,6,6,6,6,7,6,6,,3,6,4,6,1,6,6,5,7,6,5,5,6,6,3,1,3,3,6,3,3,4,1,3,6,6,2,2,2,2,2,2,2,1,9,9,9,9,2,2,2,2,2,5,9,9,2,4,8,8,2,8,2,2,4,2,1,1,1,0,1,9,0,9,0,9,0,0,0,1,2,1,1,1,2,1,1,8,1,1,2,,1,2,1,77,2,2,2,2,,,2,1,2,,1,3,2,,,,,2,2,2,6,6,2,2,2,2,1,1,3,1,2,3,13,1,31,1,8,2,,,,4,2,1,1,0,2,2,1,1,1,1,1,2,1,1,0,1,1,1,1,1,1,4,1,,3,1,,"2006-06-11T13:28:29",4161
78,1,13,3,11303043,485,6,1,113,0,50,1,1,1,1,"2006-06-11T13:40:38",5,1,4,1,0,,1,3,1,1,4,3,2,2,2,2,2,2,2,3,1,2,1,1,1,4,4,1,4,4,4,1,2,8,2,4,2,2,1,2,2,1,1,1,1,2,1,2,2,,2,3,1,4,1,2,4,5,5,6,5,6,7,5,5,6,6,6,4,5,4,5,5,5,7,5,6,5,4,5,5,4,5,5,6,5,5,1,2,2,3,5,6,1,7,6,6,1,2,2,8,8,7,1,1,1,1,10,8,8,7,2,5,6,8,7,7,7,2,1,4,2,1,2,2,0,0,9,0,0,0,9,0,1,1,1,1,2,2,1,8,1,1,1,1,2,,3,,,,,1,99,99,2,,,4,4,2,,2,,2,,,,,2,1,4,1,5,2,2,2,2,3,1,2,3,,2,10,4,54,1,6,2,,,,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,1,4,1,1,,2,1,,"2006-06-11T14:14:51",2053
85,1,15,3,11503001,530,6,1,115,0,55,1,1,1,2,"2006-06-09T17:57:14",5,2,11,24,0,,24,3,2,2,4,3,2,3,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,3,3,2,4,2,3,2,2,2,2,1,1,2,2,2,1,2,,1,1,1,1,2,1,7,7,6,5,7,7,6,6,7,7,7,5,5,7,6,7,7,7,7,7,7,6,7,4,7,5,6,6,4,6,7,3,1,4,6,7,4,5,4,7,1,1,3,2,3,8,7,2,1,1,1,1,1,2,1,1,1,2,2,2,1,1,2,1,4,2,1,3,2,0,0,9,9,0,0,0,0,0,0,1,1,1,2,8,8,8,1,8,1,2,,3,,,,,99,99,99,2,,,3,5,2,,2,,1,1,1,3,2,3,3,1,6,7,2,2,2,2,2,1,1,,1,1,6,6,29,1,2,2,,,,4,2,2,1,4,2,2,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,2,1,,"2006-06-09T18:42:28",2714
85,1,15,3,11503001,528,6,1,115,0,55,1,1,1,2,"2006-06-09T17:55:49",8,2,5,28,14,0,28,4,1,3,4,3,3,3,1,2,2,2,1,3,2,,,,,1,4,4,4,4,4,1,2,5,2,3,2,3,2,,1,2,2,2,2,2,1,2,2,,2,2,1,2,2,4,7,7,1,7,7,4,5,5,5,,7,7,5,5,7,5,7,7,7,7,7,7,5,7,1,5,5,5,5,5,5,2,3,3,5,5,1,1,,1,1,1,1,1,1,10,10,1,1,1,1,1,10,1,10,10,10,10,,,,,2,2,4,2,1,1,1,0,0,0,9,9,0,9,0,1,1,,,1,2,8,8,1,1,8,1,1,3,,3,2,1,3,1,1,1,2,,,3,4,2,,2,,1,1,1,3,3,3,4,1,1,1,2,,2,2,1,4,3,1,2,1,3,3,62,1,,2,,,,4,2,,3,4,1,1,1,1,1,1,1,0,1,1,0,1,1,1,13,,,,,,1,1,,"2006-06-09T18:38:29",2560
85,1,15,3,11503001,527,6,1,115,0,55,1,1,1,1,"2006-06-09T18:52:40",8,1,4,3,27,13,27,4,2,3,4,4,3,3,2,2,2,2,3,,1,2,1,2,2,4,3,4,4,4,4,1,2,5,2,4,2,5,,4,1,1,1,2,1,2,1,2,2,,2,2,1,4,2,3,3,3,2,1,1,2,5,1,2,2,4,2,1,2,1,4,2,4,7,5,,7,5,3,6,2,2,7,6,1,3,2,3,3,5,7,5,1,7,5,4,1,3,3,10,10,10,1,1,1,1,4,1,1,1,1,1,10,10,10,6,8,2,2,4,2,1,1,1,0,0,9,1,9,0,0,0,0,0,,,1,3,1,8,1,1,8,1,1,3,,4,2,1,3,99,77,77,2,,,4,4,2,,2,,1,1,1,2,2,1,1,1,1,4,1,1,2,2,2,2,2,3,1,2,11,5,44,2,4,2,,,,4,2,2,3,2,2,2,1,1,1,0,1,1,1,1,0,1,1,0,9,1,1,6,1,,1,1,,"2006-06-09T19:37:23",2683
85,1,15,3,11503001,529,6,1,115,0,55,1,1,1,2,"2006-06-09T18:56:59",5,2,4,,99,99,,4,1,3,4,4,2,3,2,2,2,1,1,1,2,,,,,4,2,4,4,4,4,4,3,5,2,4,2,5,5,1,1,1,1,1,1,2,2,1,2,,2,1,1,4,1,1,7,1,7,1,1,1,1,1,1,1,7,7,1,7,1,6,1,1,7,3,1,1,1,1,1,1,1,1,2,1,1,4,2,5,1,7,1,1,7,7,7,1,3,1,8,10,1,10,1,1,1,1,1,1,1,1,1,2,1,1,1,1,3,2,1,2,1,2,1,0,0,9,9,0,0,0,0,0,0,2,2,2,4,8,8,1,1,8,1,1,3,,1,2,1,3,2,98,99,1,3,4,4,5,1,2,2,,1,1,2,1,1,2,1,7,7,7,2,1,1,1,2,1,2,3,1,1,2,2,25,1,,2,,,,4,2,4,1,1,1,2,1,1,1,0,1,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-06-09T19:31:33",2074
85,1,15,3,11503001,531,6,1,115,0,55,1,1,1,2,"2006-06-10T11:05:46",8,2,1,32,27,29,32,4,1,4,4,5,2,4,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,4,9,2,4,2,2,2,2,2,2,2,2,2,1,2,2,2,,1,4,1,4,2,4,1,1,1,6,7,1,1,1,1,1,1,1,1,1,4,4,1,1,7,1,2,4,2,1,7,1,1,1,1,1,1,3,3,4,7,7,7,1,1,1,7,7,3,1,10,10,10,10,1,1,1,10,1,10,10,1,1,10,10,10,10,1,2,2,4,2,1,1,1,0,0,9,0,9,0,0,0,1,1,1,2,1,3,1,8,1,1,8,1,1,3,,1,2,1,3,3,1,1,1,3,4,3,4,2,,2,,1,1,1,1,2,1,1,1,7,7,1,1,1,2,1,1,3,1,2,1,6,6,45,5,3,2,,,,4,2,3,2,4,1,1,1,1,1,1,0,1,1,1,0,1,1,0,8,1,2,1,2,,1,1,,"2006-06-10T11:36:33",1847
86,1,15,3,11503012,535,6,1,115,0,56,1,1,1,1,"2006-06-11T15:39:42",8,1,4,26,25,13,26,1,1,1,3,4,2,1,1,2,2,2,1,3,2,,,,,4,4,4,4,4,4,1,2,3,2,3,1,4,3,2,1,2,2,2,2,2,2,2,2,,1,1,1,1,2,4,5,5,5,5,6,6,4,4,4,6,3,1,3,4,2,6,5,5,6,2,6,1,5,5,1,1,3,3,5,2,2,3,1,5,6,6,6,5,1,1,1,1,3,2,10,10,9,9,7,7,2,1,1,1,1,1,1,10,10,10,10,10,2,2,1,2,1,2,1,0,1,0,0,9,9,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,3,,2,2,1,77,3,77,77,1,3,4,1,2,2,,2,,1,1,2,1,2,2,1,1,1,1,2,2,2,2,3,1,2,1,2,3,18,6,48,4,10,2,,,,4,2,1,2,2,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,4,4,2,,3,1,,"2006-06-11T16:15:50",2168
86,1,15,3,11503012,534,6,1,115,0,56,1,1,1,1,"2006-06-11T14:24:37",8,1,27,13,1,0,13,4,1,1,4,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,6,2,3,2,3,2,1,1,2,2,1,2,2,1,2,2,,1,2,1,2,2,4,5,5,5,5,6,5,6,4,5,6,5,5,4,6,5,5,5,4,6,6,5,4,5,5,4,4,4,4,5,5,4,3,1,3,7,6,4,1,1,2,2,1,2,2,8,8,7,2,1,1,1,1,2,3,2,1,1,8,6,6,6,8,2,2,3,2,1,1,1,0,0,9,0,9,9,9,0,0,0,1,2,1,2,1,1,1,1,1,1,1,3,,1,2,1,77,3,2,2,2,,,3,4,2,,2,,1,1,2,2,2,2,1,2,2,5,2,2,2,2,3,2,2,2,2,3,18,6,54,1,10,2,,,,4,2,1,2,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,1,6,1,,2,1,,"2006-06-11T15:06:38",2521
88,1,15,4,11504018,550,6,1,115,0,58,1,1,1,2,"2006-06-09T17:39:34",11,2,27,3,0,,3,3,1,3,4,4,3,3,3,2,1,2,1,2,2,,,,,1,4,4,4,4,4,1,2,6,2,2,2,2,2,3,2,,2,2,2,1,1,1,2,,1,2,1,3,2,2,3,6,4,6,7,5,6,2,2,4,3,6,3,4,4,5,7,6,7,6,4,3,3,5,3,3,5,5,5,5,4,3,1,3,5,6,4,6,1,2,4,2,3,1,6,8,9,5,3,2,4,8,4,5,10,,2,2,2,1,2,5,2,2,2,2,1,2,1,0,0,0,0,0,9,1,0,0,0,,,2,1,1,1,1,1,8,1,1,3,,1,2,1,,99,2,2,2,,,3,4,2,,2,,1,3,2,1,3,1,3,1,1,4,2,2,2,2,3,1,2,2,2,3,14,2,40,1,8,2,,,,4,2,1,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,1,1,6,1,,1,1,,"2006-06-09T18:25:07",2733
88,1,15,4,11504018,547,6,1,115,0,58,1,1,1,1,"2006-06-09T18:57:21",11,1,1,3,14,0,3,1,1,1,2,3,1,3,1,2,2,2,3,,1,1,1,1,2,1,4,2,4,4,4,1,1,10,2,4,2,3,2,1,1,2,2,2,2,2,1,1,2,,1,1,1,1,2,4,7,7,5,7,7,7,7,2,5,7,7,5,2,7,1,1,5,1,7,7,5,7,7,7,7,3,5,6,7,6,3,2,2,4,6,7,7,1,1,7,6,1,2,1,10,9,10,1,1,1,1,1,5,4,1,1,1,7,10,7,8,10,2,2,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,8,1,1,1,1,2,,11,,,,,2,2,2,1,2,4,1,3,2,,2,,2,,,,,1,1,1,1,1,2,2,2,2,3,1,2,1,1,2,11,5,34,1,8,2,,,,4,2,1,4,2,1,1,1,1,1,1,1,0,1,1,1,1,1,0,3,1,2,6,1,,3,1,,"2006-06-09T19:28:17",1856
88,1,15,4,11504018,546,6,1,115,0,58,1,1,1,1,"2006-06-09T19:38:02",11,1,5,26,0,,26,4,2,1,2,3,2,2,2,2,2,1,3,,2,,,,,1,4,4,4,4,4,2,2,5,2,3,2,3,,1,1,2,2,2,2,2,2,2,2,,2,3,1,2,2,3,5,6,3,7,7,5,6,4,4,6,5,6,4,6,4,4,4,5,7,5,6,6,5,6,4,3,5,3,5,3,4,3,1,3,5,7,1,4,6,4,3,1,2,2,10,10,10,6,1,1,1,4,2,3,4,5,1,10,10,10,10,10,2,,2,2,1,2,1,0,0,9,0,0,0,9,0,0,0,,,1,1,1,1,1,1,1,1,1,3,,3,1,1,3,3,77,77,2,,,2,3,2,,2,,1,3,1,3,2,3,2,2,1,2,2,2,2,2,3,1,2,2,4,2,12,6,33,1,9,2,,,,4,2,1,1,0,2,2,1,1,1,1,1,0,1,1,1,1,1,1,2,1,2,3,1,,2,1,,"2006-06-09T20:21:21",2599
88,1,15,4,11504018,549,6,1,115,0,58,1,1,1,2,"2006-06-11T10:55:18",4,2,70,3,0,,3,3,1,3,4,3,3,2,2,2,2,2,3,,1,1,2,2,1,1,2,4,4,4,4,1,2,,2,4,1,4,4,2,2,2,2,2,2,2,1,2,1,1,2,3,1,4,2,2,5,7,5,6,7,4,6,5,6,6,5,4,5,6,3,6,6,6,6,6,6,7,7,6,5,2,6,7,6,5,5,3,3,2,7,6,1,1,1,7,1,1,2,2,10,10,10,1,1,1,1,7,3,1,10,8,1,10,9,1,9,1,2,2,4,2,1,2,1,0,0,0,9,0,0,0,0,0,0,1,2,1,1,1,1,1,1,8,1,1,3,,3,2,1,,1,,,2,,,4,5,2,,2,,2,,,,,2,1,1,1,4,2,2,2,2,3,1,2,2,2,3,17,5,36,5,7,2,,,,4,2,2,2,1,1,2,1,1,1,1,1,1,1,1,0,1,1,1,13,,,,,,2,1,,"2006-06-11T11:23:28",1690
88,1,15,4,11504018,545,6,1,115,0,58,1,1,1,1,"2006-06-11T11:41:41",4,1,1,0,,,0,1,3,4,4,3,3,3,3,2,2,2,3,,1,1,1,2,2,1,4,4,1,4,4,1,3,6,2,4,2,3,3,2,2,2,2,2,2,2,,2,1,1,1,2,1,4,2,4,4,7,4,6,5,4,2,2,2,2,2,2,2,2,3,5,3,3,7,3,2,4,2,2,3,2,3,2,2,3,2,2,3,3,3,6,2,1,3,6,2,2,,2,10,10,5,10,2,2,1,1,1,1,7,5,1,5,5,2,4,1,3,2,2,1,1,1,1,1,0,0,0,9,0,0,0,0,0,1,2,1,1,1,8,1,1,8,1,1,4,,3,2,1,4,98,99,99,1,4,4,4,5,2,,2,,2,,,,,1,1,3,1,2,1,2,1,2,1,1,2,2,2,3,14,2,20,5,9,2,,,,4,1,1,2,1,2,2,1,1,1,1,1,3,1,1,0,1,1,0,9,1,4,2,1,,3,1,,"2006-06-11T12:07:32",1551
141,3,1,6,30106018,880,6,3,301,0,71,1,4,1,2,"2006-06-09T14:15:45",8,2,1,3,32,1,1,4,2,4,4,4,3,4,2,2,2,2,3,,1,2,1,1,2,2,2,3,4,4,4,2,2,1,2,4,2,3,2,1,2,2,2,2,2,2,1,2,2,,1,2,1,2,2,3,4,7,5,7,7,6,6,6,5,5,7,6,2,6,5,5,4,5,7,7,6,5,6,5,7,5,7,6,6,5,4,2,1,2,7,7,5,1,1,2,1,1,2,1,6,10,8,1,1,1,1,1,10,7,8,1,5,10,8,10,8,10,2,2,4,2,1,2,1,0,0,9,9,9,0,0,0,0,0,1,2,1,2,1,8,1,1,8,1,1,4,,1,2,1,4,77,1,98,2,,,4,4,2,,2,,1,3,2,1,3,1,1,1,1,3,2,2,2,2,2,1,2,4,1,1,6,6,28,1,5,2,,,,4,2,3,2,2,2,1,1,1,1,0,1,0,1,1,0,1,1,0,13,,,,,,2,1,,"2006-06-09T14:49:45",2040
141,3,1,6,30106018,881,6,3,301,0,71,1,4,1,2,"2006-06-09T14:09:00",11,2,1,3,13,0,3,3,1,3,4,3,3,3,2,2,2,1,3,,2,,,,,1,4,4,4,4,4,2,1,2,2,,2,2,2,1,1,2,1,2,2,2,1,2,1,1,1,2,1,2,2,2,3,7,5,5,4,3,4,2,2,4,5,6,5,6,5,5,5,6,6,6,5,4,4,4,5,4,3,3,3,3,3,2,3,3,5,5,4,4,3,3,2,5,2,2,7,7,7,2,1,1,1,2,3,3,2,2,2,8,8,8,8,7,2,2,2,2,1,2,3,0,0,9,9,,1,0,0,0,0,1,2,2,2,1,8,1,1,8,1,1,77,,4,2,1,77,77,2,98,1,2,3,2,5,2,,2,,2,,,,,2,1,1,3,4,,,2,2,3,1,2,2,4,1,6,6,29,1,3,2,,,,4,2,3,2,2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,13,,,,,,3,1,,"2006-06-09T14:57:16",2896
142,3,1,6,30106034,887,6,3,301,0,72,1,4,1,1,"2006-06-09T15:46:58",5,1,4,,99,99,,4,1,2,4,5,3,2,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,,2,4,2,5,4,2,2,1,1,2,1,1,2,1,2,,2,4,1,4,2,3,1,7,3,7,4,1,1,4,1,1,1,5,1,1,1,1,1,1,7,1,1,1,4,1,3,1,5,1,2,2,1,2,1,3,7,5,5,1,7,7,7,7,4,3,1,10,5,1,1,1,1,10,10,1,1,1,1,10,10,1,8,10,1,1,4,2,1,3,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,8,1,1,1,1,2,,3,,,,,99,99,99,2,,,4,5,2,,2,,1,1,1,2,2,2,1,1,1,6,1,2,1,2,2,1,2,2,2,1,3,3,55,1,2,2,,,,4,2,3,1,2,3,4,1,1,1,1,1,1,1,1,1,1,1,0,7,1,4,2,1,,2,1,,"2006-06-09T16:24:14",2236
142,3,1,6,30106034,888,6,3,301,0,72,1,4,1,2,"2006-06-09T15:42:00",8,2,4,3,4,14,14,4,1,1,4,3,2,2,1,2,2,2,3,,1,1,1,2,2,1,1,4,4,4,4,1,2,4,2,3,2,3,3,1,1,2,1,2,2,2,1,1,1,1,1,4,1,2,1,3,1,6,2,5,5,4,3,1,1,3,1,7,4,4,6,5,5,7,7,6,6,5,5,6,6,3,4,1,3,1,1,1,1,3,5,6,4,7,6,2,1,1,2,2,6,10,10,4,1,1,1,1,2,2,3,1,1,10,10,10,10,2,2,2,4,2,1,2,1,0,0,0,9,9,0,9,0,0,0,1,2,1,2,1,8,1,1,8,1,2,,7,,,,,98,99,99,1,2,4,1,2,1,2,2,,1,3,2,1,1,1,1,1,1,7,2,2,2,2,2,1,2,3,1,2,10,4,18,1,5,2,,,,2,1,2,1,0,1,1,1,1,1,0,1,0,1,1,0,1,1,0,12,,,,,,3,1,,"2006-06-09T16:16:10",2050
53,1,8,4,10804012,330,6,1,108,0,117,1,1,1,2,"2006-06-10T15:09:56",4,2,13,80,0,,80,4,4,3,4,4,3,1,3,2,2,2,3,,2,,,,,3,4,4,4,4,4,2,2,5,2,3,2,3,,2,2,2,2,2,2,2,1,2,2,,1,2,1,3,2,4,3,5,2,6,5,3,3,3,2,2,3,1,1,1,1,1,2,2,7,3,3,2,2,2,3,1,1,1,2,1,1,2,1,5,5,5,3,1,4,6,3,3,2,2,4,5,5,2,1,1,1,1,3,4,2,2,2,7,7,4,4,10,2,2,4,2,1,2,2,0,0,0,0,0,0,9,0,1,1,,,2,1,1,8,1,1,8,1,1,3,,1,2,1,3,3,2,2,1,2,4,4,5,2,,2,,2,,,,,3,1,7,1,3,2,1,2,2,3,1,2,3,1,3,17,5,34,1,9,2,,,,4,1,2,1,0,7,7,1,1,1,1,1,1,1,1,0,1,1,0,1,1,2,1,2,,2,2,2,"2006-06-10T15:35:41",1545
53,1,8,4,10804012,329,6,1,108,0,117,1,1,1,2,"2006-06-10T14:15:30",4,2,18,30,24,0,30,1,1,2,4,3,3,3,2,2,2,2,3,,1,1,1,1,1,1,4,2,4,4,4,1,1,7,2,3,2,3,4,1,2,2,2,2,2,2,1,2,1,1,1,3,1,4,2,4,4,7,6,6,6,5,5,4,4,4,3,5,5,5,4,4,5,3,6,5,4,4,5,6,5,3,5,2,4,1,3,1,2,3,5,5,2,1,1,5,1,1,2,2,10,10,10,8,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,3,2,1,1,1,0,0,0,9,9,0,0,0,0,0,,,1,3,1,8,1,1,1,1,1,77,,1,2,1,77,98,99,99,1,77,4,2,2,2,,2,,2,,,,,3,1,1,1,1,2,2,2,2,3,1,2,2,4,3,16,4,21,1,10,2,,,,4,1,1,1,0,2,2,1,1,1,1,1,1,1,1,0,1,1,1,12,,,,,,3,1,,"2006-06-10T14:39:09",1419
53,1,8,4,10804012,327,6,1,108,0,117,1,1,1,2,"2006-06-10T14:21:37",11,2,4,5,17,0,5,3,2,2,4,3,1,3,2,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,1,1,3,2,3,2,2,2,2,1,2,2,2,2,2,1,1,2,,2,2,1,1,2,3,3,7,6,5,5,4,6,4,4,4,4,4,3,4,4,4,3,3,7,5,5,5,4,4,4,5,4,4,6,4,4,1,3,3,5,7,3,1,1,1,2,3,2,1,1,8,7,1,1,1,2,1,2,2,1,1,1,8,8,8,6,9,2,2,4,2,1,1,3,0,0,9,9,9,9,0,0,0,0,,,1,3,1,8,1,1,8,1,1,3,,4,2,1,1,1,1,1,2,,,2,4,2,,2,,1,2,2,1,3,1,1,1,2,2,2,,2,2,3,1,2,3,4,2,8,2,34,1,8,2,,,,4,2,2,1,2,2,2,1,1,1,1,1,0,1,1,1,1,1,1,13,,,,,,1,1,,"2006-06-10T15:05:38",2641
