pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,niccp14,niccp15,cp20,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b37,b47a,nicb51,nicb52,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3c,pr3d,pr3e,pr4,pr5,m1,nicrefcon1,nicrefcon2,nicrefcon3,nicrefcon4,nicrefcon5,nicrefcon8a,nicrefcon7,nicrefcon7a,sd2new2,sd3new2,sd6new2,infrax,ros1,ros4,ing4,eff1,eff2,mil7,env1,dst1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,fear6e,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,nicfear,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,nicioc2,nicioc4_1,nicioc4_2,nicioc4_3,nicioc4_4,nicioc4_5,nicioc4_6,nicioc4_7,nicioc5_1,nicioc5_2,nicioc5_3,nicioc5_4,nicioc5_5,nicioc5_6,nicioc5_7,nicioc5_8,nicioc5_9,mil10a,mil10c,mil10e,nicnew1,nicnew2,vol207n,vol208n,dvw1,dvw2,wf1,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,nicmedia1,nicmedia2,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,nicagua,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
5,0cb5189b-0d5b-4f4a-9893-53c147e1faed-a74709ea6440b56348466208,501,1,8,501,5,33,1,1,1,01mar2014,1,2,1986,28,3,3,1,3,1,2,2,2,2,1,2,2,2,2,4,4,2,1,1,2,1,2,2,999999,999999,999999,2,2,2,3,3,3,2,1,4,7,5,5,7,5,7,3,7,2,7,7,7,7,7,6,7,7,7,7,7,6,7,7,4,7,7,7,7,2,2,2,999999,999999,999999,999999,999999,1,3,2,2,2,4,7,4,5,7,5,7,3,1,2,1,7,1,1,1,1,10,10,10,6,1,5,7,2,1,0,0,0,999999,999999,999999,0,0,0,1,2,999999,2,2,2,1,1,1,1,1,502,999999,999999,1,502,1,2,2,2,2,6,1,4,2,2,2,2,1,0,1,0,0,0,0,0,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,3,2,2,2,4,1,3,3,1,3,3,5,1,2,2,9,9,2,1,4,2,1,6,1,2,2,501,5,1,3,1,1,888888,1,888888,1,0,1,0,0,0,0,1,1,1,1,1,0,1,1,2,6,44.916,2,5,NIC14_0116,5,2
5,0cb78a90-6c19-4506-9b6b-ff992585b9d8-9c20fff953da6ebb48480382,503,3,33,512,55,140,2,5,1,11mar2014,1,2,1957,57,1,3,2,3,2,2,2,2,4,1,2,2,2,2,2,2,2,2,2,1,1,2,2,999999,999999,999999,2,2,1,3,3,3,1,2,6,6,7,3,4,4,3,6,7,7,2,3,4,4,2,7,3,4,7,1,4,2,2,6,2,4,4,5,4,2,3,2,999999,999999,999999,999999,999999,1,3,2,2,2,3,5,7,7,5,2,6,2,1,888888,1,2,2,2,9,3,3,2,4,1,2,2,7,2,2,0,0,0,999999,999999,999999,999999,999999,1,3,2,999999,2,2,2,1,1,1,1,1,502,999999,999999,1,502,3,2,2,2,2,4,6,888888,3,3,3,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,3,2,2,5,5,1,1,2,2,0,1,1,5,999999,2,999999,2,2,3,3,2,8,2,4,2,501,5,2,2,2,888888,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,6,2,5,52.366,2,5,NIC14_0117,5,2
5,0cb78a90-6c19-4506-9b6b-ff992585b9d8-9c20fff953da6ebb48480384,503,3,33,512,55,140,2,5,1,11mar2014,1,2,1980,34,1,19,3,3,1,1,2,1,3,2,2,2,2,2,4,2,1,2,2,1,1,2,2,999999,999999,999999,1,2,1,3,3,4,1,2,5,7,7,7,7,7,7,6,5,7,2,7,7,6,6,7,7,6,7,6,7,7,5,7,7,6,7,6,6,2,3,2,999999,999999,999999,999999,999999,2,3,2,2,2,2,2,6,7,1,4,6,1,1,2,1,10,2,2,10,3,10,2,2,2,1,5,6,2,2,0,0,0,0,999999,999999,1,0,1,3,1,2,2,2,2,1,1,1,1,1,502,999999,999999,1,502,1,1,2,1,1,6,2,4,3,4,1,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,1,1,1,5,3,3,3,2,3,1,1,1,5,999999,1,999999,2,1,4,3,2,5,3,3,2,501,5,1,2,2,1,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,6,2,6,37.55,2,5,NIC14_0118,5,2
5,0cd2b3e0-78aa-44d5-855d-5b33982c7db7-7f228bd1c801ecbc48659303,502,3,21,507,47,89,1,4,1,11mar2014,1,1,1984,30,1,988888,1,1,2,2,3,2,4,4,4,4,4,4,4,999999,3,988888,2,2,1,1,2,999999,999999,999999,2,2,1,3,3,4,1,2,5,7,888888,4,1,5,888888,888888,4,1,1,1,1,1,3,1,5,888888,5,3,3,3,888888,6,3,4,4,4,4,2,2,2,999999,999999,999999,999999,999999,2,2,3,2,3,1,1,1,5,1,2,7,3,2,4,1,8,8,5,5,8,10,10,10,3,1,3,6,2,2,0,0,0,999999,0,999999,999999,999999,0,3,2,999999,2,2,2,0,0,4,1,1,988888,999999,999999,2,999999,4,1,988888,2,2,988888,2,2,2,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,888888,2,1,1,5,5,2,3,2,6,1,4,2,1,4,14,5,2,2,2,3,1,7,2,0,1,501,5,5,1,2,1,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,2,3,34.883,1,5,NIC14_0119,5,1
5,0cd2b3e0-78aa-44d5-855d-5b33982c7db7-7f228bd1c801ecbc48659304,502,3,21,507,47,89,1,4,1,11mar2014,1,2,1980,34,1,988888,1,1,1,2,2,1,4,1,2,4,1,1,1,2,1,7,1,2,1,2,2,999999,999999,999999,2,2,1,3,2,3,1,2,5,2,2,3,5,6,6,4,7,6,6,7,2,7,6,5,4,7,6,7,6,7,6,7,2,6,5,1,3,2,1,1,1,1,2,1,1,1,1,4,2,2,1,3,6,5,4,4,6,1,2,2,1,4,2,2,1,3,3,3,3,2,1,6,6,2,1,0,0,0,999999,999999,999999,0,0,0,3,2,999999,1,2,2,0,0,4,1,1,502,999999,999999,1,502,1,2,2,2,2,888888,888888,988888,988888,999999,888888,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,888888,888888,3,1,1,5,3,3,3,2,2,0,5,1,5,999999,4,999999,2,2,3,1,2,2,1,0,2,501,5,5,1,2,888888,988888,2,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,5,37.4,1,5,NIC14_0120,5,2
5,0d821eaf-a918-4418-8bea-cf2c6a2e4653-9b14866a1893a3e748479150,501,1,2,501,2,6,1,1,1,25feb2014,1,2,1976,38,4,1,3,3,2,2,2,2,4,4,4,3,4,4,4,4,4,10,2,1,1,2,1,8,8,1,2,4,4,2,1,1,4,2,6,5,6,6,4,1,2,2,5,1,7,2,4,5,7,2,3,2,5,6,4,2,6,7,5,7,7,5,6,1,2,1,2,2,1,1,4,1,2,2,2,2,4,4,6,4,5,3,6,2,1,3,2,3,6,2,10,4,9,8,9,4,1,6,7,3,2,1,0,1,999999,999999,999999,999999,0,0,4,1,1,1,2,1,1,0,1,1,1,502,999999,999999,1,502,3,2,2,2,2,1,1,4,1,2,3,2,1,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,3,4,4,2,2,5,1,3,3,2,8,0,5,1,5,999999,4,999999,2,2,3,2,2,2,2,4,5,501,5,1,2,2,1,888888,2,888888,1,0,1,0,0,1,1,1,0,0,0,1,1,1,5,2,6,54.416,2,4,NIC14_0121,5,2
5,0d821eaf-a918-4418-8bea-cf2c6a2e4653-9b14866a1893a3e748479151,501,1,2,501,2,6,1,1,1,25feb2014,1,1,1994,20,4,1,3,3,1,1,2,2,2,1,1,2,2,2,4,999999,3,8,1,2,2,1,1,1,3,2,2,2,1,3,3,4,1,2,3,6,4,3,4,4,6,5,5,2,7,3,6,6,7,7,5,5,6,5,4,4,4,4,3,2,4,7,5,1,1,2,999999,999999,999999,999999,999999,2,1,1,1,1,3,4,4,4,5,6,6,1,1,1,1,3,2,3,3,4,4,6,6,3,1,5,6,3,2,1,0,0,0,999999,999999,999999,999999,0,1,1,2,2,2,2,1,0,3,1,1,502,999999,999999,1,502,2,1,2,2,2,4,7,12,4,999999,1,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,3,1,2,5,4,3,3,2,9,7,5,1,2,1,9,8,2,1,3,3,1,6,0,0,1,501,2,1,1,3,888888,888888,2,300,1,0,1,0,1,1,0,1,1,1,0,1,1,1,2,2,4,51.416,2,4,NIC14_0122,5,1
5,0dd3024d-3506-47a5-b52f-06b44ae6dd00-60cd915396dbaafa48471166,501,1,6,501,4,27,1,1,1,26feb2014,1,2,1932,82,1,1,3,3,2,2,3,2,4,4,4,4,4,4,4,4,3,988888,2,2,2,2,2,999999,999999,999999,1,2,1,3,3,3,2,2,7,4,1,2,1,1,1,1,3,1,1,1,3,1,1,1,1,1,1,1,1,1,888888,6,5,4,6,6,1,2,3,2,999999,999999,999999,999999,999999,888888,888888,2,2,988888,4,5,4,1,6,3,3,2,2,2,1,8,7,8,5,3,5,3,888888,2,1,6,7,2,2,0,0,0,999999,999999,999999,999999,999999,0,1,2,999999,1,2,2,1,0,3,1,1,502,999999,999999,2,999999,4,2,4,2,2,888888,888888,13,2,3,4,999999,1,988888,988888,988888,988888,988888,988888,988888,888888,888888,888888,888888,888888,888888,888888,888888,888888,4,4,2,888888,2,5,4,2,2,2,0,0,1,2,5,999999,4,999999,2,2,3,2,1,2,0,4,2,501,5,4,888888,888888,1,888888,888888,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,2,4,58.366,2,4,NIC14_0123,5,2
5,0dd3024d-3506-47a5-b52f-06b44ae6dd00-60cd915396dbaafa48471169,501,1,6,501,4,27,1,1,1,26feb2014,1,1,1987,27,1,3,2,2,2,1,4,2,3,4,4,4,4,4,4,999999,4,5,2,2,1,2,1,2,3,2,2,3,3,3,3,4,3,2,4,5,3,3,5,4,6,4,3,5,5,1,1,2,5,1,2,1,1,4,4,2,1,4,3,7,7,6,5,1,3,2,999999,999999,999999,999999,999999,1,2,2,2,2,5,1,1,3,1,7,1,2,2,2,2,10,5,1,10,5,8,5,10,5,1,1,7,2,2,1,1,0,1,0,0,999999,999999,0,2,1,3,1,2,2,1,0,1,1,1,77,999999,999999,2,999999,2,1,1,2,2,4,1,1,2,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,4,2,1,2,5,5,3,3,2,16,4,1,1,988888,999999,14,999999,2,1,2,3,4,19,7,0,2,501,1,2,3,2,1,888888,888888,888888,1,1,1,3,1,0,0,1,1,1,1,1,1,1,1,2,5,56.433,2,4,NIC14_0124,5,1
5,0e2a6a46-a07a-4559-85c9-025b5dc5b909-fdaa84388ca4093348571518,504,2,36,513,32,150,1,3,1,07mar2014,1,2,1952,62,1,21,3,1,2,2,3,2,4,2,2,4,4,4,4,4,1,5,2,2,2,2,2,999999,999999,999999,2,3,1,3,2,3,4,1,2,7,1,1,2,1,4,1,2,1,1,1,1,3,5,3,3,2,1,3,3,4,2,3,1,5,7,1,1,2,3,1,1,4,1,2,4,1,2,2,3,3,6,1,3,7,1,4,2,3,3,3,2,8,1,1,2,10,9,9,10,1,1,1,7,2,2,0,0,0,0,0,999999,999999,999999,0,1,1,2,2,2,2,0,0,2,1,2,999999,4,999999,2,999999,4,2,1,2,2,4,4,4,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,2,3,3,5,5,3,3,2,11,0,12,1,1,4,16,14,1,2,2,1,1,3,1,5,2,501,5,1,3,2,1,1,2,80,1,0,1,0,0,0,0,1,1,0,0,1,1,1,1,2,5,42.716,2,5,NIC14_0125,5,2
5,0e2a6a46-a07a-4559-85c9-025b5dc5b909-fdaa84388ca4093348571521,504,2,36,513,32,150,1,3,1,07mar2014,1,1,1993,21,1,4,3,3,2,2,3,2,4,4,4,4,4,4,4,999999,3,1,2,1,1,2,2,999999,999999,999999,1,3,3,1,2,1,3,2,4,7,4,5,5,4,7,4,5,7,7,4,4,4,5,4,4,5,5,5,4,1,4,7,6,7,7,4,4,2,3,2,999999,999999,999999,999999,999999,2,3,2,2,2,2,7,6,6,7,4,7,1,1,2,2,7,5,7,10,5,7,6,8,8,1,7,3,2,1,0,0,0,999999,999999,999999,0,999999,1,1,1,1,2,2,2,1,0,1,1,2,999999,6,999999,2,999999,3,2,3,2,2,6,6,11,3,1,3,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,4,2,2,3,5,3,3,3,2,15,8,1,1,4,999999,14,999999,2,1,3,3,1,7,1,0,2,501,1,1,1,1,1,2,2,56,0,0,1,0,1,0,0,1,1,0,0,1,0,0,5,2,6,40.083,2,5,NIC14_0126,5,1
5,0eaf913b-9f17-42e0-9b2f-2600e4ae25d8-7f228bd1c801ecbc48469107,501,1,8,501,5,35,1,1,1,27feb2014,1,1,1971,43,2,1,3,2,2,1,2,2,3,2,2,3,4,4,4,999999,3,5,2,2,1,1,2,999999,999999,999999,2,2,3,3,3,2,2,2,6,7,5,5,6,6,7,5,5,6,7,5,5,6,7,6,5,6,5,6,5,7,1,3,1,6,5,7,6,2,3,1,3,3,1,2,2,2,2,3,3,2,5,7,7,6,6,7,7,1,1,3,1,1,10,1,1,5,7,5,7,7,1,1,7,1,2,1,1,0,999999,0,999999,0,0,0,2,1,1,1,2,1,1,0,2,1,2,999999,3,999999,2,999999,4,3,3,1,2,4,4,2,3,2,3,3,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,3,1,1,3,3,2,1,2,9,888888,4,2,1,4,15,14,1,2,4,3,1,4,2,2,2,501,5,1,1,2,1,2,2,90,1,1,1,0,1,1,0,1,1,1,1,1,1,1,3,2,4,61.983,2,5,NIC14_0127,5,1
5,0eaf913b-9f17-42e0-9b2f-2600e4ae25d8-7f228bd1c801ecbc48469108,501,1,8,501,5,35,1,1,1,27feb2014,1,2,1979,35,2,3,3,3,2,1,4,1,3,1,1,3,4,4,4,4,3,8,2,1,1,2,1,3,3,2,1,2,3,1,1,1,3,2,1,7,1,7,7,3,7,7,4,7,1,7,4,3,7,7,4,7,4,4,5,6,6,7,7,7,7,7,6,2,2,2,999999,999999,999999,999999,999999,1,2,2,2,3,4,7,7,6,5,7,7,1,1,2,1,10,1,1,10,10,9,1,1,1,1,1,1,3,1,1,1,0,999999,0,999999,0,0,0,2,1,1,1,2,1,1,0,2,1,1,502,999999,999999,2,999999,2,2,3,2,2,4,4,1,2,3,1,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,1,3,1,4,4,3,3,2,4,0,1,1,3,999999,4,999999,2,2,4,2,3,6,5,2,2,501,5,1,1,2,1,888888,1,90,0,0,1,0,0,0,0,1,0,0,0,1,0,1,5,2,4,48.683,2,5,NIC14_0128,5,2
5,0f46355b-c33e-4ae6-bb48-85aa68f735cc-a74709ea6440b56348466319,504,2,35,513,31,146,1,2,1,08mar2014,1,1,1944,70,3,1,2,2,2,2,3,2,4,1,4,4,4,4,4,999999,2,5,2,988888,1,2,2,999999,999999,999999,2,3,1,2,2,3,3,1,4,6,5,5,4,4,4,888888,5,3,4,1,7,7,3,5,4,4,4,4,4,3,1,1,4,3,4,2,2,2,2,2,999999,999999,999999,999999,999999,1,1,2,3,3,5,4,4,5,6,2,3,3,1,2,888888,4,3,3,888888,3,4,3,3,3,1,4,7,2,888888,0,0,0,999999,0,999999,0,999999,0,888888,1,888888,2,2,2,0,0,2,1,1,502,999999,999999,2,999999,4,888888,888888,2,2,888888,888888,4,3,2,888888,999999,1,888888,888888,888888,888888,888888,888888,888888,0,1,0,0,0,0,0,0,0,3,4,888888,2,2,5,3,3,3,2,2,0,5,1,1,2,5,2,2,2,3,2,2,4,0,4,2,501,5,4,888888,3,1,888888,1,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,1,2,6,44.7,2,5,NIC14_0129,5,1
5,0f46355b-c33e-4ae6-bb48-85aa68f735cc-a74709ea6440b56348466320,504,2,35,513,31,146,1,2,1,08mar2014,1,2,1958,56,1,1,2,2,2,2,3,2,4,4,1,2,4,4,4,4,3,9,2,2,2,888888,2,999999,999999,999999,1,2,1,3,3,4,3,2,4,6,6,7,5,4,2,3,6,7,3,5,6,6,7,7,5,7,4,4,7,3,2,5,7,7,7,7,7,2,2,2,999999,999999,999999,999999,999999,2,1,2,2,2,2,888888,2,888888,2,2,2,2,2,2,2,3,3,3,1,888888,2,3,2,3,1,2,6,2,2,0,0,0,999999,999999,999999,0,999999,0,888888,2,999999,2,2,2,0,1,4,1,1,502,999999,999999,1,502,3,2,2,2,2,4,988888,888888,888888,999999,888888,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,4,3,2,2,5,1,3,3,2,0,1,1,1,5,999999,10,999999,1,2,2,2,1,5,4,3,2,501,5,1,2,2,888888,888888,888888,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,2,6,39.016,2,5,NIC14_0130,5,2
5,0f6cd2ac-3958-4063-8f83-c60f48da37fe-9ab241365e91877748483241,505,2,47,502,10,196,2,5,1,04mar2014,1,1,1980,34,2,1,3,1,2,2,3,2,4,1,2,4,4,4,4,999999,3,5,2,1,1,2,1,4,7,3,1,4,3,1,1,1,3,2,4,5,5,4,7,5,4,5,4,7,4,2,4,4,4,4,5,4,4,5,4,5,988888,5,5,6,5,6,5,2,3,2,999999,999999,999999,999999,999999,1,2,3,3,3,4,4,6,5,1,6,6,2,2,3,1,8,4,6,1,10,10,7,7,5,1,7,5,2,2,0,0,0,0,0,999999,999999,0,0,1,1,2,1,2,1,1,0,1,1,1,501,999999,999999,2,999999,4,2,1,1,1,10,4,14,1,2,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,2,2,3,3,3,3,2,12,1,1,1,1,2,14,10,2,2,4,1,2,5,2,2,2,501,2,1,2,2,1,988888,1,0,1,0,1,2,0,0,1,1,0,0,0,1,1,0,5,2,5,44.866,2,4,NIC14_0131,5,1
5,0fc71f02-9d44-4381-bc95-f4d079cc3bcd-9b14866a1893a3e748479275,505,2,47,502,10,196,2,5,1,04mar2014,1,1,1960,54,2,13,1,1,2,2,3,2,3,1,2,4,4,4,2,999999,2,5,2,2,2,2,2,999999,999999,999999,2,3,1,3,3,4,4,2,3,3,3,4,3,1,3,4,2,1,7,1,1,1,1,1,7,3,2,3,3,3,1,1,7,7,7,7,2,1,3,1,1,3,1,1,2,2,3,2,3,3,5,1,7,7,1,7,7,1,1,3,2,10,1,10,5,5,7,7,7,1,1,7,7,2,2,1,1,0,999999,1,1,999999,0,0,1,1,3,1,2,2,1,0,2,1,2,999999,3,999999,2,999999,3,888888,1,1,2,6,1,13,1,2,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,3,2,2,3,3,3,3,2,2,888888,5,1,1,2,10,10,2,1,3,2,2,5,2,2,2,501,5,2,2,2,1,888888,2,888888,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,2,5,40.666,2,4,NIC14_0132,5,1
5,0fc71f02-9d44-4381-bc95-f4d079cc3bcd-9b14866a1893a3e748479280,505,2,47,502,10,196,2,5,1,04mar2014,1,2,1993,21,1,988888,1,1,2,2,2,2,4,2,2,3,2,4,4,4,2,10,2,2,2,1,1,1,3,4,2,3,3,3,3,3,1,2,4,7,6,7,6,4,5,4,4,3,7,6,7,5,6,6,5,5,5,6,7,5,4,6,6,6,7,5,6,2,1,2,999999,999999,999999,999999,999999,888888,2,2,2,3,2,5,5,4,3,4,1,2,1,2,2,9,3,3,3,10,9,6,6,8,8,6,6,888888,888888,0,0,0,999999,999999,999999,999999,999999,0,1,1,3,2,2,2,1,0,1,1,1,502,999999,999999,1,502,1,3,2,2,2,6,1,4,2,2,2,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,988888,2,1,1,5,5,3,3,2,12,3,5,1,4,999999,13,999999,1,1,2,1,1,4,0,0,2,501,2,1,1,2,888888,888888,1,888888,1,0,1,0,0,1,1,0,0,0,0,1,0,0,5,2,5,41.616,2,4,NIC14_0133,5,2
5,0feafdad-31d8-44ab-89fd-26e6bd87ccf9-fdaa84388ca4093348571449,501,2,1,501,1,2,1,3,1,03mar2014,1,1,1932,82,2,1,3,3,2,2,3,2,4,4,2,4,4,4,4,999999,2,1,2,2,2,2,1,1,8,1,2,2,3,3,3,3,4,2,4,7,4,3,4,3,6,1,3,1,1,1,6,1,6,5,5,4,4,4,5,4,3,3,5,1,5,3,4,2,3,2,999999,999999,999999,999999,999999,1,2,2,3,2,5,1,6,7,4,5,6,1,2,3,2,4,1,1,3,10,3,9,10,8,1,3,6,2,2,0,0,0,999999,0,999999,0,999999,0,1,1,1,1,2,2,1,0,1,1,1,502,999999,999999,1,502,2,1,2,1,1,4,4,1,1,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,3,2,2,5,3,3,3,2,2,0,4,4,1,5,5,5,2,2,3,2,3,5,2,5,2,501,5,1,2,3,1,1,2,888888,1,0,0,0,0,0,0,1,0,0,0,1,0,0,2,2,4,58.033,2,5,NIC14_0134,5,1
5,0feafdad-31d8-44ab-89fd-26e6bd87ccf9-fdaa84388ca4093348571450,501,2,1,501,1,2,1,3,1,03mar2014,1,2,1938,76,1,3,2,1,2,2,2,2,4,2,4,4,4,4,4,4,1,1,2,2,2,2,2,999999,999999,999999,2,1,1,3,3,3,1,1,7,6,7,7,6,7,7,6,7,7,5,7,7,7,6,7,6,5,7,7,7,6,5,7,1,1,3,2,7,2,1,2,999999,999999,999999,999999,999999,1,2,1,1,1,3,6,7,6,5,5,7,2,1,2,2,9,2,1,1,1,5,3,4,1,1,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,2,1,1,2,2,2,1,0,1,2,1,502,999999,999999,1,502,1,2,2,2,2,10,1,4,1,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,2,2,2,5,3,3,3,2,3,0,1,1,5,999999,888888,999999,2,2,3,3,5,10,4,6,4,501,5,1,1,2,1,888888,2,14,1,0,1,0,0,0,0,1,0,0,0,1,1,0,5,2,5,44.233,2,5,NIC14_0135,5,2
5,10170480-e483-4bcb-a8e9-701f3e77f6a6-a74709ea6440b56348466277,504,2,34,513,31,144,1,2,1,09mar2014,1,1,1948,66,3,57,3,3,2,2,3,2,3,2,2,4,4,4,4,999999,3,5,2,2,2,2,2,999999,999999,999999,1,2,2,3,1,3,888888,2,2,5,4,4,4,2,7,1,6,888888,888888,2,2,888888,4,2,7,3,2,3,4,4,3,7,888888,6,6,4,6,2,2,2,999999,999999,999999,999999,999999,1,3,2,2,3,6,6,7,1,7,4,1,3,3,2,2,4,1,2,1,3,3,3,4,888888,1,1,4,2,2,0,0,0,0,1,999999,999999,999999,1,1,1,1,1,2,1,1,0,1,1,2,999999,77,999999,2,999999,4,988888,1,2,2,4,888888,13,988888,999999,988888,999999,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,988888,888888,988888,888888,888888,5,1,3,3,2,0,0,12,1,1,4,15,14,2,2,3,2,2,6,2,2,1,501,5,1,3,2,1,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,2,3,62.816,2,5,NIC14_0136,5,1
5,10170480-e483-4bcb-a8e9-701f3e77f6a6-a74709ea6440b56348466278,504,2,34,513,31,144,1,2,1,09mar2014,1,2,1959,55,1,3,3,3,2,2,4,2,4,4,4,4,4,4,4,4,3,10,2,1,1,2,2,999999,999999,999999,1,3,4,3,3,4,3,1,5,3,3,2,6,4,4,1,1,7,7,1,1,1,1,1,1,1,1,2,3,6,1,1,7,7,6,7,2,2,4,1,2,3,1,1,2,1,3,3,3,3,6,7,7,7,2,3,7,3,1,4,988888,8,10,5,1,4,4,2,1,1,1,6,6,2,2,0,0,0,999999,0,999999,999999,0,0,1,1,2,1,2,2,1,0,2,1,1,888888,999999,999999,2,999999,4,2,1,2,2,6,6,13,1,2,4,999999,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,4,3,3,3,3,1,3,3,2,9,0,4,1,1,2,11,11,2,1,3,1,1,3,0,4,2,501,5,2,1,1,1,2,2,50,0,0,1,0,0,0,0,1,1,0,0,1,0,1,2,2,6,53.866,2,5,NIC14_0137,5,2
5,105c7b25-18cb-40fb-8280-5a611ae15f06-9ab241365e91877748483566,502,3,20,506,46,85,2,5,1,13mar2014,1,1,1987,27,1,3,1,1,2,2,2,2,3,4,2,4,2,2,1,999999,1,1,2,1,1,2,2,999999,999999,999999,2,888888,4,3,2,4,4,1,3,5,6,7,7,5,6,7,6,5,6,6,7,7,5,7,7,7,7,7,7,7,1,6,2,6,1,1,7,2,2,2,999999,999999,999999,999999,999999,1,3,1,3,3,6,2,7,5,7,7,7,3,3,2,2,8,1,1,10,9,8,8,7,10,1,6,7,2,2,0,0,0,0,0,999999,0,0,1,1,2,999999,2,2,2,0,0,1,1,1,988888,999999,999999,1,502,2,1,2,2,2,6,4,7,1,2,3,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,3,1,1,5,3,3,3,2,10,1,5,1,1,4,988888,988888,2,1,4,1,3,3,1,2,1,501,5,1,1,2,888888,888888,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,5,2,4,28,2,4,NIC14_0138,5,1
5,105c7b25-18cb-40fb-8280-5a611ae15f06-9ab241365e91877748483567,502,3,20,506,46,85,2,5,1,13mar2014,1,2,1976,38,3,1,3,3,2,2,4,2,3,3,4,2,4,4,4,4,3,10,2,1,1,2,2,999999,999999,999999,2,4,4,3,2,4,3,2,7,7,3,7,2,888888,7,888888,1,7,1,1,1,1,6,1,888888,7,1,888888,1,5,7,7,2,4,3,2,5,2,4,2,999999,999999,999999,999999,999999,1,3,2,4,2,6,5,7,7,1,4,7,2,1,4,1,10,10,10,10,10,6,7,8,10,10,7,3,2,2,0,0,0,1,999999,999999,0,0,1,1,1,1,2,2,2,0,0,1,1,1,504,999999,999999,1,501,3,2,3,2,2,4,4,4,888888,999999,3,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,2,1,2,5,3,3,3,2,6,2,1,1,5,999999,4,999999,2,2,4,3,3,4,0,3,1,501,5,1,2,2,1,888888,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,3,2,4,38.233,2,4,NIC14_0139,5,2
