year,cluster,pais,nationality,estratopri,prov,municipio,ecudistrito,upm,ecusegmento,ecusec,ecuzona,ur,tamano,idiomaq,clusterdesc,annotations,idnum,intid,fecha,q1,q1a,q1b,q1c,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,lgl2a,lgl2b,lgl2c,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,immig1,immig2,immig3,immig4,immig5,prot3,prot4,y4,jc1,jc10,jc13,ecujc20,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,st1,st2,st3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b19,b20,b20a,b21,b21a,b23,b31,b32,b43,b16,b17,b37,b40,ecub40a,b46,b47,b48,b51,b50,ecub50a,ecub50,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop112,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d37,dem2,dem11,ecudem14,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,rac1c,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,cct1,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,ecuetid2,ecuetida,leng1,leng4,indaoj1,ind1,ind2,ind3,ind4,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,colorr,idiomaq2,sexi,colori,ti,ti3,wt,quintall
2010,698,9,9,901,909,901,990100,9003,3,4,367,1,2,1,"Guayaquil","",797,34,1.349e+10,1,,2,2,2,4,3,2,,3,2,,2,2,2,2,1,1,1,4,2,1,3,2,3,4,4,,,6,6,4,6,2,2,1,,2,1,1,3,,1,1,1,,,2,,,,2,2,3,4,2,2,,3,,4,6,4,4,4,2,2,5,4,3,3,3,3,5,5,1,2,2,3,6,7,3,4,5,5,5,2,3,4,4,3,2,,3,3,4,4,4,3,1,1,3,,,,3,4,3,2,2,1,3,4,2,4,6,4,5,6,5,5,4,,3,6,7,6,2,2,1,1,4,3,3,3,6,4,1,,2,3,2,2,,0,0,0,,1,0,0,,0,,0,,0,2,6,2,5,5,5,3,7,4,5,4,2,5,1,1,901,2,,3,3,3,,,,3,3,4,2,1,1,2,8,2,2,38,,,,,1,101,3,1,4,2,,,4,,2,3,2,,2,4,3,2,,2,901,1,2,,3,,2,5,3,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,1,2,4,1,1,14,1,2,2,1,1,1,3,1,1,4,1.349e+10,3901,1.5330309,4
2010,698,9,9,901,909,901,990100,9002,2,1,83,1,2,1,"Guayaquil","",798,34,1.349e+10,1,,2,2,3,1,4,3,2,3,2,2,2,2,2,2,2,,4,5,1,1,4,4,1,4,2,4,,5,10,3,9,1,2,1,1,1,2,,,2,1,1,1,2,2,1,5,3,2,1,1,1,1,1,2,2,2,2,5,7,5,5,7,5,5,7,5,5,5,7,7,7,4,4,5,5,5,5,7,5,5,5,5,5,5,5,5,,2,2,,7,5,5,7,2,2,1,1,4,4,5,4,5,5,6,5,7,5,5,2,5,7,7,7,7,7,3,7,1,3,1,8,10,8,3,3,5,5,7,7,4,5,2,1,7,2,2,6,2,2,1,0,0,0,,1,0,0,,0,,1,0,1,2,7,1,7,1,7,7,7,1,7,7,1,2,1,1,905,2,,2,4,3,,4,4,4,2,,2,2,4,2,12,2,6,32,,,,,1,101,,1,1,2,,,3,3,1,4,3,1,5,2,1,2,,,901,1,1,1,1,5,2,3,1,,2,2,1,1,1,1,3,1,0,0,1,1,0,0,0,1,4,4,1,1,4,2,,,2,,,5,1,2,4,1.349e+10,2792,1.5330309,5
2010,698,9,9,901,909,901,990100,9004,4,1,127,1,2,1,"Guayaquil","",799,25,1.349e+10,1,,2,2,3,3,3,1,,2,1,1,2,2,1,2,1,1,1,3,3,1,3,1,2,2,2,4,,5,4,2,5,3,1,1,,1,1,2,3,2,2,2,2,2,2,2,,,,1,2,3,2,4,2,2,2,,2,3,2,3,,3,5,6,4,5,5,6,5,6,6,3,4,5,3,6,7,4,6,5,5,4,5,5,5,4,3,2,,3,4,5,4,4,4,2,2,2,3,5,6,6,2,5,5,6,6,6,3,3,6,6,5,6,6,5,5,2,3,2,6,7,5,2,4,2,3,4,8,4,7,3,3,7,3,2,5,2,2,2,0,0,1,0,1,0,0,,1,0,1,0,1,2,6,4,6,3,6,3,6,2,5,6,2,5,1,1,901,2,,2,,2,1,4,4,3,2,4,2,2,2,2,18,3,6,40,,,,,2,204,1,1,7,1,3,2,3,2,2,2,1,,3,1,1,2,,2,901,1,2,1,2,3,2,2,1,1,2,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,2,4,1,2,2,1,2,3,1,1,1,7,1,2,4,1.349e+10,2809,1.5330309,5
2010,698,9,9,901,909,901,990100,9004,4,3,344,1,2,1,"Guayaquil","",800,19,1.349e+10,1,,2,2,1,3,2,2,2,2,2,2,2,2,2,2,2,,4,4,2,2,3,4,3,4,4,4,,10,10,4,9,4,2,1,1,1,2,,,2,1,1,2,2,1,2,,,,2,1,3,2,4,4,2,,,5,5,3,5,4,5,6,7,4,7,6,4,5,4,7,1,7,3,6,6,7,7,6,4,6,5,2,6,6,4,6,2,,6,6,6,6,6,6,4,4,1,1,,5,5,2,3,3,3,3,6,6,6,6,6,6,7,7,7,7,2,3,3,2,3,3,4,3,3,10,9,9,9,7,3,2,2,3,2,3,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,1,7,2,5,3,5,6,6,3,6,6,2,7,1,1,901,2,,4,4,3,,,3,4,4,4,4,4,4,2,6,1,6,34,,,,,1,101,4,4,3,2,,,4,,2,2,2,,3,1,1,2,,2,901,1,2,3,1,3,3,5,1,1,,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,4,7,3,2,7,2,,,2,,,5,1,2,4,1.349e+10,1799,1.5330309,2
2010,698,9,9,901,909,901,990100,9009,9,4,324,1,2,1,"Guayaquil","",801,25,1.349e+10,1,,2,2,1,5,2,1,1,3,1,1,2,2,2,2,2,,2,3,2,2,4,4,4,4,4,4,,5,3,3,8,2,1,2,1,2,2,,,2,2,1,2,1,2,2,,,,2,2,2,1,3,3,,,,3,5,4,5,5,5,4,6,4,6,4,5,5,6,6,4,6,5,5,4,6,5,5,4,4,4,4,5,5,5,5,2,,5,5,6,5,6,6,5,2,1,2,6,6,6,6,5,4,4,4,5,5,4,5,5,5,5,5,6,6,4,3,2,3,8,3,3,3,3,8,3,8,3,3,7,3,7,2,2,6,2,4,2,0,0,0,,1,0,0,,0,,0,,0,3,6,2,6,1,7,5,6,2,6,1,2,1,1,1,901,2,,4,2,3,,4,4,4,4,4,4,4,4,2,12,2,6,26,,,,,1,101,5,3,5,2,,,4,,2,3,1,,2,1,1,2,,2,901,1,1,2,2,3,1,2,2,1,2,1,1,1,1,0,0,0,0,0,1,1,0,0,0,1,2,4,3,1,9,2,,,2,,,6,1,2,4,1.349e+10,1540,1.5330309,2
2010,698,9,9,901,909,901,990100,9001,1,9,267,1,2,1,"Guayaquil","",802,21,1.349e+10,1,,2,2,1,10,1,1,1,2,1,1,2,2,2,2,2,,3,1,1,1,4,4,4,4,4,4,,6,3,3,4,1,1,1,2,2,2,,,2,2,2,2,2,2,2,,,,2,1,2,3,4,4,2,,,3,4,5,5,6,4,4,6,6,7,7,4,7,7,3,3,7,3,5,4,7,7,4,4,5,5,5,6,4,4,7,1,5,6,7,6,5,5,7,4,4,1,2,5,1,1,1,3,4,6,7,6,1,3,7,7,6,6,6,7,7,1,4,1,3,4,5,1,1,1,1,4,3,1,1,6,6,6,2,2,1,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,3,4,6,7,5,7,6,7,1,6,1,2,1,1,1,901,1,913,3,2,3,,4,4,4,4,4,4,4,4,2,12,2,6,37,,,,,1,101,3,1,7,1,1,3,3,3,2,2,1,,2,2,2,2,,2,901,1,2,2,1,5,1,3,1,1,,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,5,3,2,2,2,,,1,4,1,3,1,2,4,1.349e+10,2227,1.5330309,5
2010,698,9,9,901,909,901,990100,9004,4,2,364,1,2,1,"Guayaquil","",803,27,1.349e+10,1,,2,2,2,5,2,2,1,2,1,1,2,2,2,2,2,,3,5,5,1,4,2,3,4,4,4,,7,3,2,3,5,2,1,1,1,2,,,2,1,2,1,2,2,1,2,1,3,1,2,3,1,4,2,1,,4,3,6,2,1,1,1,5,5,4,4,1,3,5,6,1,1,5,2,1,4,7,1,4,5,5,3,3,5,5,4,5,2,,5,4,3,3,4,5,3,4,3,4,1,1,1,3,5,1,4,6,4,1,1,5,5,7,7,7,5,4,2,3,2,4,10,10,1,1,1,6,9,5,5,6,5,1,1,2,2,4,2,3,2,1,1,0,,1,0,0,,1,1,1,0,0,1,7,6,5,5,7,2,5,1,7,1,2,5,1,1,905,2,,2,,3,,1,4,4,3,4,1,2,4,2,12,2,6,29,,,,,1,101,3,2,4,2,,,4,,2,2,2,,3,2,2,2,,1,901,1,1,2,3,,3,4,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,0,0,1,2,4,3,2,12,1,2,3,1,2,1,4,1,2,3,1.349e+10,861,1.5330309,3
2010,698,9,9,901,909,901,990100,9002,2,10,83,1,2,1,"Guayaquil","",804,35,1.349e+10,1,,2,2,1,5,4,2,3,3,1,2,2,2,2,2,2,,3,2,1,1,4,4,4,4,4,4,,4,3,2,8,1,2,1,1,1,2,,,1,1,1,1,1,1,1,1,3,3,1,2,4,1,1,1,4,4,4,2,2,2,4,3,2,2,2,2,3,2,2,2,7,2,2,4,2,2,2,7,2,5,4,3,3,2,2,2,2,2,2,,3,3,3,2,3,2,1,1,3,5,2,2,3,5,5,2,2,2,5,5,2,7,7,7,7,7,4,5,3,4,3,2,7,2,2,2,4,7,2,2,3,2,2,2,5,2,1,3,1,3,2,0,0,0,,1,0,0,,0,,0,,0,1,6,2,6,2,6,3,6,2,6,6,1,3,2,2,,2,,2,1,3,,1,3,4,4,4,4,4,4,2,6,1,6,26,,,,,1,101,4,2,3,2,,,4,,2,3,3,1,2,1,1,1,,1,901,1,1,2,2,,1,5,1,1,,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,4,12,,2,12,2,,,2,,,2,1,1,4,1.349e+10,2376,1.5330309,2
2010,698,9,9,901,909,901,990100,9003,3,4,367,1,2,1,"Guayaquil","",805,34,1.349e+10,1,,2,2,2,2,2,2,3,4,3,3,2,2,2,2,2,,4,3,3,3,4,3,2,4,4,4,,4,6,1,1,5,2,1,1,1,2,,,2,1,1,1,1,1,1,1,2,2,1,1,2,1,4,4,1,,4,1,6,2,1,3,2,2,4,2,5,2,5,4,3,6,1,5,4,2,2,7,5,6,2,3,3,4,5,6,5,5,1,5,5,5,5,6,4,6,2,1,1,2,2,5,5,1,1,1,2,3,6,2,2,5,6,7,6,7,5,5,1,2,1,3,6,1,1,1,1,1,5,5,4,2,5,1,2,2,2,6,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,7,1,3,3,6,1,6,3,4,1,2,1,1,1,901,2,,4,2,3,,3,4,4,4,4,2,2,4,1,6,1,6,40,,,,,1,101,4,2,6,2,,,4,,2,4,3,1,2,3,2,2,,2,901,1,2,,2,2,2,5,1,1,2,2,1,1,1,1,0,0,0,0,1,1,0,0,0,1,2,4,1,1,7,2,,,2,,,5,1,1,4,1.349e+10,1888,1.5330309,2
2010,698,9,9,901,909,901,990100,9003,3,2,339,1,2,1,"Guayaquil","",806,35,1.349e+10,1,,2,2,2,18,3,2,2,3,3,1,2,2,2,2,2,,2,3,3,1,3,4,2,4,4,4,,6,2,1,5,1,,1,2,1,2,,,2,,,,2,2,1,1,1,4,2,,1,1,2,4,3,3,3,4,,4,2,3,5,3,3,4,5,4,4,4,2,2,2,5,3,3,4,7,3,4,6,5,5,5,4,4,4,4,1,,2,2,3,3,3,4,1,1,,,3,5,5,5,6,6,2,2,7,7,5,7,7,7,7,7,,5,,,2,2,2,2,2,2,5,2,4,4,4,4,,2,2,2,2,5,2,2,2,0,0,0,,0,,0,,1,0,1,0,,1,7,2,6,2,6,4,6,2,7,2,1,7,1,1,77,2,,4,4,3,,,2,4,4,4,4,4,4,2,13,3,1,35,,,,,6,603,3,1,3,2,,,3,5,2,3,2,,2,3,3,2,,1,901,1,,,,,,5,1,2,1,1,1,1,1,0,0,1,0,0,1,1,0,0,0,3,,,,2,7,2,,,2,,,4,1,1,4,1.349e+10,1894,1.5330309,3
2010,698,9,9,901,909,901,990100,9001,1,4,328,1,2,1,"Guayaquil","",807,29,1.349e+10,1,,2,2,3,2,3,2,2,3,3,2,2,2,2,2,2,,5,3,3,3,4,1,3,4,4,4,,4,2,3,6,2,,1,,2,2,,,2,2,2,2,2,2,2,,,,1,2,3,1,3,3,2,,,4,4,4,4,5,4,4,5,4,5,4,5,5,3,1,4,4,4,4,4,6,3,4,3,5,5,4,4,6,4,4,1,4,4,4,4,4,4,5,3,1,3,,6,5,3,1,4,5,5,7,3,3,4,6,6,5,6,6,7,7,2,,2,4,10,5,3,3,2,4,4,6,3,3,7,1,5,,2,6,2,3,2,0,0,0,,1,0,0,,1,0,1,0,0,2,5,2,5,4,5,2,7,2,5,3,2,7,1,1,901,2,,3,,3,,1,3,4,4,4,4,3,3,2,12,2,6,35,,,,,1,101,2,2,5,2,,,2,4,2,2,1,,2,2,2,2,,2,901,1,1,2,2,3,2,5,2,1,2,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,4,3,1,,2,,,2,,,3,1,1,3,1.349e+10,1798,1.5330309,2
2010,698,9,9,901,909,901,990100,9004,4,3,352,1,2,1,"Guayaquil","",808,19,1.349e+10,1,,2,2,1,13,3,2,1,3,3,2,2,2,2,2,2,,4,3,3,2,4,4,4,4,4,4,,6,3,3,6,2,1,2,2,2,2,,,2,1,1,2,2,2,2,,,,2,2,3,1,4,3,2,,,3,5,4,5,6,2,3,4,5,7,3,2,1,5,3,3,6,3,4,2,7,5,3,5,,,,4,,,4,2,,7,6,6,6,6,6,2,2,1,3,6,4,4,4,4,4,3,6,4,3,7,7,7,7,7,7,6,3,3,3,2,9,9,9,3,1,2,9,8,5,5,8,2,3,3,2,1,3,2,4,1,0,0,1,1,1,0,0,,0,,1,0,0,1,7,3,6,4,6,6,6,4,5,2,2,1,1,1,901,1,913,2,2,3,,5,4,4,4,4,4,2,3,2,12,2,6,36,,,,,1,101,3,1,4,2,,,4,,2,2,2,,5,3,0,2,,2,901,1,1,2,3,,2,5,1,2,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,4,4,3,2,4,2,,,2,,,5,1,2,4,1.349e+10,1885,1.5330309,4
2010,698,9,9,901,909,901,990100,9003,3,6,347,1,2,1,"Guayaquil","",809,25,1.349e+10,1,,2,2,2,3,2,3,3,2,2,1,2,2,2,2,2,,2,3,3,1,4,3,4,4,4,,,7,7,2,8,5,2,1,1,1,2,,,1,1,1,1,2,2,1,1,3,3,2,2,2,1,3,3,,,,2,2,2,2,2,3,3,4,3,3,3,4,3,3,2,2,2,3,3,3,7,3,4,4,4,4,4,4,4,3,3,2,,3,3,3,3,2,4,5,5,3,3,4,4,4,4,4,4,3,5,5,5,4,4,5,5,5,7,5,7,1,2,2,9,10,9,4,2,4,7,7,8,4,2,6,4,4,2,1,4,2,4,2,0,1,0,,1,1,0,,1,0,0,,0,3,6,1,6,1,7,5,6,2,6,1,2,1,1,1,905,2,,3,3,3,,4,4,4,4,4,4,3,2,2,14,3,2,27,,,,,1,101,4,3,6,1,3,2,3,2,2,2,2,,3,2,2,2,,2,901,1,2,3,3,,3,5,2,1,2,1,1,1,1,1,0,0,0,0,1,1,1,0,0,1,4,9,1,2,7,2,,,2,,,5,1,2,4,1.349e+10,2178,1.5330309,3
2010,698,9,9,901,909,901,990100,9001,1,9,267,1,2,1,"Guayaquil","",810,21,1.349e+10,1,,2,2,1,70,4,2,3,3,3,1,2,2,2,2,2,,2,5,3,1,4,4,4,4,4,4,,8,6,2,6,5,1,1,1,1,1,2,3,1,1,1,1,2,2,1,2,3,3,1,2,4,1,4,3,3,2,2,4,3,2,1,2,2,1,6,1,1,3,3,1,6,2,1,1,1,1,3,7,5,2,2,1,1,2,4,3,6,1,1,5,4,1,1,2,1,3,2,4,2,5,1,1,1,1,1,1,1,7,7,1,6,7,7,7,7,7,7,7,1,3,3,9,9,8,10,1,5,1,10,10,10,10,10,1,1,2,1,3,2,1,1,0,0,1,0,1,0,0,,1,0,1,0,0,1,7,1,7,1,7,2,7,1,7,1,1,2,1,1,901,2,,1,1,2,2,3,4,4,4,4,2,1,1,2,18,3,6,38,,,,,1,101,3,1,6,2,,,4,,2,3,3,2,4,3,0,2,,2,901,1,2,2,1,,3,1,1,1,1,1,1,1,0,1,1,0,0,0,1,1,0,0,0,1,2,1,1,2,9,2,,,2,,,3,1,2,4,1.349e+10,2385,1.5330309,2
2010,698,9,9,901,909,901,990100,9004,4,2,364,1,2,1,"Guayaquil","",811,27,1.349e+10,1,,2,2,1,3,2,3,,4,1,,2,2,2,2,2,,2,5,5,3,4,1,3,4,4,4,,6,8,1,5,5,2,1,2,2,2,,,2,1,1,1,2,1,2,,,,2,1,2,1,4,4,1,,,5,7,5,5,5,4,7,7,4,6,3,6,6,7,3,1,6,,5,7,7,1,5,7,2,6,4,7,6,1,1,1,1,4,5,3,6,5,4,4,4,2,2,1,1,1,2,1,1,5,4,6,5,7,7,5,6,7,7,6,7,1,1,2,8,10,10,1,1,1,1,2,7,1,1,8,7,1,3,1,4,1,4,,0,0,0,,1,0,0,,0,,1,0,0,1,5,1,7,2,7,4,7,1,6,1,2,1,1,1,,2,,2,2,3,,,3,4,4,4,4,4,4,2,6,1,6,40,,,,,1,101,1,3,4,2,,,4,,2,4,2,,2,1,1,2,,2,901,1,2,3,3,,4,5,3,1,,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,2,4,3,2,10,1,2,3,1,2,1,5,1,2,3,1.349e+10,810,1.5330309,2
2010,698,9,9,901,909,901,990100,9004,4,6,113,1,2,1,"Guayaquil","",812,35,1.349e+10,1,,2,2,1,9,4,2,1,2,1,1,2,2,2,2,2,,2,1,1,1,4,4,4,4,4,4,,6,7,1,9,1,1,2,1,2,2,,,2,1,1,1,,,2,,,,2,2,2,1,1,1,2,2,2,4,2,6,7,7,3,3,7,5,7,3,3,3,7,3,3,5,3,3,7,7,2,5,6,4,4,6,4,6,,7,,,7,7,7,7,7,7,1,1,2,2,7,5,2,2,2,4,7,2,7,6,2,7,7,7,7,6,6,6,7,3,2,3,8,2,2,2,8,2,6,9,2,2,8,8,8,3,2,5,2,4,2,0,0,0,,1,0,1,0,1,0,1,0,0,1,7,2,6,2,6,2,6,2,7,2,1,1,1,1,905,1,903,2,3,3,,3,3,4,4,4,4,4,4,2,6,1,6,36,,,,,1,101,3,1,3,2,,,3,5,2,3,3,3,1,2,1,1,,1,901,1,1,2,1,4,1,5,1,1,2,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,2,6,3,2,4,2,,,2,,,3,1,2,4,1.349e+10,2278,1.5330309,2
2010,698,9,9,901,909,901,990100,9003,3,4,367,1,2,1,"Guayaquil","",813,34,1.349e+10,1,,2,2,1,13,2,1,1,4,1,1,2,2,2,2,2,,2,4,1,1,4,3,4,4,4,4,,6,4,2,4,2,1,1,1,1,2,,,1,1,1,1,2,2,2,,,,2,1,2,1,1,1,2,,,4,3,5,5,5,4,5,6,5,5,,6,4,1,1,1,4,3,3,5,7,3,4,5,4,4,4,4,4,5,4,1,3,4,5,5,5,4,5,2,1,2,3,2,4,4,3,3,3,4,4,5,5,5,6,6,6,6,5,6,6,3,2,2,5,4,6,5,2,3,8,4,5,3,3,1,1,4,1,2,3,2,4,2,1,1,0,,1,1,0,,0,,0,,1,2,6,3,7,4,7,3,7,4,5,5,2,7,1,1,77,,,3,4,3,,3,4,2,4,4,3,1,1,2,7,2,1,28,,,,,6,603,3,1,6,1,4,3,4,,1,4,3,2,3,0,,2,,2,901,1,1,2,2,5,2,2,2,1,1,1,1,1,0,1,1,1,0,0,1,1,1,0,1,1,4,4,2,2,10,2,,,2,,,5,1,2,4,1.349e+10,1838,1.5330309,5
2010,698,9,9,901,909,901,990100,9003,3,2,339,1,2,1,"Guayaquil","",814,35,1.349e+10,1,,2,2,1,56,3,3,1,2,2,1,2,2,2,2,2,,3,1,1,1,4,2,1,4,4,4,,6,6,1,8,1,1,1,1,,2,,,2,2,2,2,2,2,2,,,,2,,2,1,4,2,1,2,3,2,3,3,4,3,3,5,7,5,6,2,4,3,7,3,3,6,2,3,6,7,5,6,6,5,5,5,5,5,5,3,1,5,6,6,6,6,6,5,1,1,3,2,3,2,2,2,7,5,5,5,7,2,3,7,7,7,7,7,5,6,7,1,1,9,9,3,3,3,3,3,6,6,6,6,2,2,3,2,2,5,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,7,3,7,2,7,2,7,2,6,2,2,1,1,1,901,2,,4,2,3,,3,3,4,4,4,4,4,4,2,12,2,6,32,,,,,1,101,3,1,6,2,,,4,,2,3,2,,1,2,2,1,,1,901,1,1,1,1,3,1,4,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,12,3,2,11,2,,,2,,,3,1,1,4,1.349e+10,1673,1.5330309,1
2010,698,9,9,901,909,901,990100,9003,3,7,351,1,2,1,"Guayaquil","",815,29,1.349e+10,1,,2,2,3,5,3,2,2,3,3,1,2,2,2,2,2,,2,3,1,3,3,3,4,4,4,4,,9,1,2,7,3,1,1,,2,2,,,2,2,2,2,2,2,2,,,,1,1,2,1,3,2,,,,4,5,5,4,5,4,4,6,4,4,4,6,4,7,4,4,4,3,3,4,7,,3,4,7,3,4,4,5,4,4,1,4,5,4,5,4,4,5,,,3,4,2,,1,1,4,4,4,5,5,1,7,7,7,7,7,7,6,6,1,3,3,7,10,6,1,1,1,3,6,5,7,5,8,10,1,2,2,6,2,3,2,0,0,0,,0,,0,,0,,0,,0,1,7,2,7,2,4,1,7,2,5,2,1,1,1,1,0,2,,3,,3,,3,4,4,4,4,4,4,4,2,12,2,6,31,,,,,1,101,4,2,7,2,,,4,,,2,1,,3,1,1,2,,2,901,1,2,1,1,4,1,2,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,3,,,4,2,15,2,,,1,2,2,2,1,1,2,1.349e+10,1956,1.5330309,5
2010,698,9,9,901,909,901,990100,9004,4,3,352,1,2,1,"Guayaquil","",816,19,1.349e+10,1,,2,2,1,5,4,1,3,2,1,2,2,2,2,2,2,,1,4,4,1,4,1,4,4,4,4,,8,8,3,3,2,,1,1,2,1,1,3,2,2,2,2,2,2,1,3,3,3,1,,3,1,4,4,4,,,3,1,1,1,4,1,3,7,2,2,1,3,2,2,6,2,1,2,2,7,7,4,4,7,3,3,3,3,5,,6,2,,2,2,2,2,2,2,2,2,5,4,2,2,2,2,3,3,2,6,7,7,2,7,7,4,6,6,2,2,5,3,3,9,9,9,2,1,2,3,10,9,7,9,8,1,1,2,2,5,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,1,7,2,6,3,6,2,5,2,6,1,3,,1,1,901,2,,1,1,3,,5,4,4,4,4,2,1,2,2,18,3,6,40,,,,,5,509,1,1,7,2,,,1,1,1,3,3,1,4,4,0,2,,2,901,4,2,3,4,,3,1,1,1,1,2,1,1,1,1,1,0,1,0,1,1,1,1,1,1,2,1,3,2,7,2,,,1,3,1,4,1,2,4,1.349e+10,2513,1.5330309,5
2010,698,9,9,901,909,901,990100,9003,3,10,269,1,2,1,"Guayaquil","",817,25,1.349e+10,1,,2,2,2,5,3,2,3,3,2,1,2,2,2,2,2,,2,3,4,1,4,3,3,3,4,3,,5,7,2,5,3,2,1,1,2,2,,,2,2,2,2,2,2,1,2,3,2,1,2,3,2,3,3,,,,4,4,3,5,4,3,3,5,4,4,2,5,2,5,3,2,4,1,3,4,7,2,3,5,2,3,2,5,4,1,1,2,,3,4,4,4,3,4,4,3,3,3,2,4,4,2,3,2,2,5,7,2,5,7,7,7,6,7,7,5,4,2,2,5,8,6,4,2,3,5,6,8,5,6,7,5,4,2,2,3,2,4,2,0,0,0,,1,0,0,,1,0,0,,1,2,7,2,5,4,2,1,7,3,5,2,2,7,1,1,901,2,,3,,3,,3,4,3,4,4,3,3,2,2,12,2,6,28,,,,,1,101,4,2,5,2,,,4,,2,2,2,,1,2,0,2,,2,901,1,2,3,3,,2,4,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,0,0,1,4,7,3,2,12,2,,,2,,,5,1,2,4,1.349e+10,9381,1.5330309,3
2010,698,9,9,901,909,901,990100,9004,4,2,126,1,2,1,"Guayaquil","",818,21,1.349e+10,1,,2,2,1,4,4,2,3,3,2,,2,2,2,2,2,,2,3,5,1,4,4,4,4,4,4,,10,10,4,,5,,2,2,2,2,,,2,2,2,2,2,2,2,,,,2,1,,3,4,4,2,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,3,1,7,7,1,1,1,1,1,3,4,7,,1,2,,1,1,1,1,1,1,4,4,3,4,2,1,1,1,5,6,1,5,4,3,7,7,7,7,7,7,7,7,1,3,4,10,10,10,10,10,10,1,10,10,10,10,10,1,10,2,2,4,,4,2,0,0,0,,0,,0,,1,0,0,,0,1,7,1,7,6,7,1,7,2,7,1,1,4,1,1,903,2,,4,3,3,,,3,4,4,4,4,4,4,2,12,2,6,32,,,,,5,509,5,1,4,2,,,4,,1,3,2,,1,0,,1,,1,901,1,1,3,4,,3,5,1,1,2,1,1,1,0,1,0,1,0,0,1,1,0,0,0,3,,,2,2,9,2,,,2,,,4,1,2,4,1.349e+10,2227,1.5330309,3
2010,698,9,9,901,909,901,990100,9004,4,2,364,1,2,1,"Guayaquil","",819,27,1.349e+10,1,,2,2,2,,3,1,1,3,2,1,2,2,2,2,2,,3,1,3,2,4,4,1,4,4,4,,6,5,3,6,2,2,1,2,1,2,,,1,1,1,1,1,1,1,1,2,3,2,2,4,1,1,1,,,,4,7,7,7,7,7,7,7,5,7,2,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,6,7,7,7,7,7,7,4,1,2,2,7,7,7,7,7,7,7,7,5,6,7,7,7,6,7,7,7,7,6,3,1,7,10,6,10,6,6,10,10,10,6,7,1,1,10,2,2,6,2,1,2,0,0,0,,1,0,0,,0,,1,0,0,4,7,1,7,1,7,7,7,7,7,7,1,2,1,1,901,1,913,1,2,3,,4,4,1,1,4,1,1,1,2,6,1,6,28,,,,,1,101,5,1,4,2,,,4,,2,4,1,,3,2,2,2,,2,901,1,2,3,1,3,1,5,1,1,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,2,15,3,2,10,1,2,3,1,1,1,5,1,2,5,1.349e+10,1083,1.5330309,1
