hcong,hnvivi,hnhog,hveleg,hprov,hmun,hzona,hdd,hmm,haa,hentrev,hres,ohres,hvisits,htperson,hnlinea,hpsex,hselect,hcampo,hdigit,qcong,qnvivi,qnhog,qselect,qsex,qprov,qmun,qzona,qdd,qmm,qaa,qentrev,qres,oqres,qvisits,qcampo,qdigit,q000a,q000b,q001,q002,q003,q004,oq004,q005,oq005,q006,q007a,q007b,q007c,q008a,oq008a,q008b,oq008b,q009,q010,q011,q012,q013a,q013b,q013c,q014,q015,q016,oq016,q017,oq017,q018,oq018,q019,q020a,q020b,q020c,q020d,q020e,q020f,q020g,q021,q021a,q021b,q021c,q021d,q021e,q021f,q021g,q021h,q021i,q021j,q021k,q021l,q021m,q021n,q022,q023,q024,q025,q026,q027a,q027b,q027c,q027d,q027e,q028a,q028b,q028c,q028d,q029,q030,q031,q032,q033,q034,q035,q036,q037,q038,q039,q040,q041,q042,q043,q044,q045,q046,q047,q048,q049,q050,q051a,q051b,q051c,q051d,q051e,q051f,q051g,q051h,q051i,q051j,q051k,q051l,q051m,q052,q053,q054a,q054b,q054c,q054d,q054e,q054f,q054g,q054h,q054i,q054j,q054k,q054l,q054m,q054n,q055,q056,q057,oq057,q058,q059,oq059,q060,oq060,q061a,q061b,q062a,q062b,q062c,q062d,q062e,q063a,q063b,q063c,q063d,q063e,q063f,q063g,q063h,q063i,q063j,q063k,q063l,oq063l,q064,q065,q066,q067a,q067b,q067c,q067d,q067e,q067f,q068,q069,q070,q071,q072,q073,q074a,q074b,q075a,q075b,q075c,q075d,q075e,q075f,q075g,q075h,q076,q077,q078,q079,oq079,q080,oq080,q081,oq081,q082,q083,q084,q085a,q085b,q085c,q085d,q086a,q086b,q086c,q086d,q086e,q087,q088,q089,q090,q091,oq091,q092,oq092,q093,oq093,q094,q095,q096,q097,oq097,q098,q099,q100,q101,oq101,q102,q103,q104,q105,oq105,q106,oq106,q107,q108,q109,oq109,q110,q111,oq111,q112,q113,q114,oq114,q115,oq115,q116a,q116b,oq116b,q117a,q117b,q117c,q117d,q117e,q117f,q117g,q117h,q117i,q117j,q117k,q117l,q118,oq118,q119,q120,q121,q122,q123,qhora,qmins,qdura,rtmiem,zona,pondera
1135,18,1,1,11,2,2,21,2,2004,73,1,,1,2,1,1,1,70,4,1135,18,1,1,1,11,2,2,21,2,2004,73,1,,1,70,4,15,32,2,50,2,2,,3,,,2,1,2,3,,1,,4,2,3,2,2,2,1,3,3,96,CUANDO TODO MARCHA BIEN,1,,3,,2,1,1,2,1,1,1,1,7,6,1,1,1,7,1,1,1,4,,7,,4,,1,6,1,5,4,1,2,2,2,,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,6,7,,,,7,7,1,1,1,4,7,2,2,5,4,4,5,5,5,6,10,5,10,5,5,5,6,1,2,2,,1,2,,1,,1,1,1,1,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,1,1,1,5,,10,10,10,1,3,,,,,2,2,2,2,4,4,5,5,5,5,1,2,,,,,,4,,1,1,1,2,2,2,2,,,,,,,3,3,2,2,,2,,2,,2,1,1,2,,1,2,2,,,2,3,2,,,2,,2,,,,1,3,,3,1,,,2,,1500,0,,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,2,2,1,,16,0,28,2,2,0.6779919
1135,21,1,2,11,2,2,21,2,2004,74,1,,1,2,2,2,2,70,4,1135,21,1,2,2,11,2,2,21,2,2004,74,1,,1,70,4,14,5,1,33,1,2,,3,,,3,1,3,3,,4,,5,3,4,2,2,2,1,2,4,2,,1,,4,,2,2,1,2,1,1,2,1,7,7,7,7,4,7,1,7,4,7,7,7,4,7,7,7,7,7,7,7,2,2,2,2,3,2,2,3,1,1,2,,2,2,2,2,2,2,,6,,,,1,2,,,2,,1,2,1,4,6,1,1,1,1,1,2,1,1,4,1,1,1,4,4,7,4,7,4,7,10,4,7,4,4,7,7,3,2,23,,1,2,,1,,1,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,2,8,10,8,9,9,5,3,2,10,10,10,10,2,2,3,2,2,2,,,,,1,2,,,,,,2,,1,2,5,2,3,3,2,7,10,10,6,10,CONSIDERA QUE LA MUJER ES MAS CONCIENTE,2,1,3,2,,2,,3,,2,1,1,2,,2,2,1,1,,2,2,2,,,2,,1,,1,,1,3,,3,2,3,,,,0,0,,1,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,2,1,,14,36,31,2,2,0.6779919
1135,62,1,1,11,2,2,21,2,2004,71,1,,1,5,1,1,1,70,4,1135,62,1,1,1,11,2,2,21,2,2004,71,1,,1,70,4,9,46,2,69,1,2,,1,,2,0,,,1,,,,3,2,2,2,1,1,1,3,2,96,ORDEN,96,ORDEN,4,,2,1,1,2,1,1,2,,7,7,5,7,,,2,3,5,6,7,2,5,7,7,5,5,6,7,6,1,3,3,3,3,,4,,1,3,1,3,2,2,2,2,2,2,,6,,,,2,1,2,2,2,,2,,5,7,6,6,5,6,7,1,4,5,1,6,1,1,1,4,3,1,3,5,6,7,8,10,6,2,1,3,9,3,2,6,,1,2,,2,,1,1,1,3,3,2,2,1,2,1,2,1,3,3,3,3,,,3,,1,1,1,1,2,5,6,7,4,2,1,1,5,6,7,2,2,4,2,4,4,4,,5,4,3,2,,,,,,96,LLEVARLO A LA JUSTICIA,1,4,2,4,2,5,4,2,7,10,1,10,PORQUE SOMOS HIJOS DE UNA MUJER,1,2,3,2,,2,,1,,2,1,1,,,1,1,1,1,,2,1,1,1,,,,2,,,,,1,,2,1,,,6,,500,0,,2,2,2,2,2,2,2,2,2,2,2,2,7,,2,3,4,3,,10,49,63,5,2,0.6779919
1135,65,1,2,11,2,2,21,2,2004,73,1,,1,3,1,2,2,70,4,1135,65,1,2,2,11,2,2,21,2,2004,73,1,,1,70,4,10,1,1,55,2,96,MORENA,1,,2,0,,,1,,3,,4,4,4,3,1,2,1,,,,,,,,,,1,1,2,3,1,,1,7,7,3,4,7,7,3,7,7,5,6,7,4,4,4,4,4,3,7,6,2,2,2,2,2,1,1,2,2,6,,,2,2,2,2,2,2,,2,2,,,6,,,,2,,2,,1,1,1,1,1,1,1,3,1,1,1,1,1,,,,,,1,,,,10,10,10,10,,,10,,,7,,1,,,,,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,,,,,10,10,1,2,,10,,10,2,2,4,4,4,4,4,4,4,4,1,2,,,,,,4,,,,2,2,2,2,2,5,,10,5,10,DEBE PARTICIPAR IGUAL TAMBIEN,3,3,3,96,DEPENDE DE LA NECESIDAD,2,,1,,2,1,1,,,2,,2,,,2,1,2,,,2,,2,,,,1,3,,1,2,3,,,,0,0,,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,,10,37,36,3,2,0.6779919
1201,2,1,1,12,1,1,22,2,2004,12,1,,1,4,1,1,1,10,4,1201,2,1,1,1,12,1,1,22,2,2004,12,1,,1,10,4,13,37,2,40,1,2,,3,,,8,1,8,3,,56,,5,4,2,3,2,2,1,3,3,1,,63,,96,HONESTIDAD,2,2,1,2,1,1,1,1,5,2,2,4,3,4,1,2,3,2,3,5,4,,4,4,6,4,4,4,1,3,3,2,3,2,1,3,2,5,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,1,2,1,2,2,1,1,1,1,2,1,1,1,1,1,2,1,6,5,3,3,5,5,6,7,4,8,3,4,4,5,2,2,2,,1,2,,2,,1,1,2,1,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,3,1,1,6,2,8,8,9,2,3,2,1,8,1,1,2,1,4,3,4,4,4,4,4,4,2,2,,,,,,1,,1,3,3,4,4,4,4,8,7,9,5,8,PORQUE TENEMOS EL MISMO DERECHO,3,3,3,2,,2,,3,,2,1,1,2,,2,2,1,2,,2,1,2,,,2,,2,,,,1,3,,2,1,,,6,,8000,0,,1,1,1,2,1,1,1,2,2,2,2,2,2,,2,1,2,1,,14,20,43,4,1,0.6371005
1201,6,1,2,12,1,1,22,2,2004,12,1,,1,7,1,2,1,10,4,1201,6,1,1,2,12,1,1,22,2,2004,12,1,,1,10,4,14,35,1,38,1,2,,3,,,2,1,2,3,,1,,5,5,3,3,1,2,1,3,3,1,,7,,3,,2,2,2,2,1,1,1,2,5,2,1,1,6,1,3,2,2,2,7,7,5,3,3,2,4,3,4,3,1,3,1,3,3,2,1,4,1,4,2,,2,2,1,1,2,2,,6,,,,6,,,,2,,1,2,4,2,3,2,2,1,1,1,1,1,1,1,1,1,2,2,3,2,3,4,2,1,4,2,4,2,1,2,3,3,2,7,,1,2,,1,,1,1,2,2,3,2,2,3,3,3,3,1,3,3,3,3,3,3,3,,,1,1,2,3,2,2,3,4,1,1,3,2,2,3,2,1,5,5,5,5,5,4,4,5,3,2,,,,,,1,,1,3,3,4,4,4,4,3,4,8,4,8,PORQUE SOMOS IGUALES QUE LOS HOMBRES,1,3,3,2,,2,,1,,2,1,1,2,,1,2,1,2,,2,2,2,,,,,1,,3,,3,3,,3,1,,,1,,2400,0,,2,2,1,2,1,1,2,2,2,2,2,2,1,,2,1,2,2,,15,5,30,5,1,1.274201
1201,10,1,1,12,1,1,22,2,2004,13,1,,1,4,2,1,1,10,4,1201,10,1,1,1,12,1,1,22,2,2004,13,1,,1,10,4,18,8,2,32,1,3,,1,,2,5,1,5,3,,56,,5,3,1,3,1,2,1,3,3,2,,1,,1,,2,1,1,2,1,1,2,1,,1,1,1,7,6,1,1,1,2,7,7,6,5,1,3,4,1,5,6,1,3,3,1,3,1,1,4,1,6,,,1,1,1,1,2,2,,6,,,,6,,,,1,1,2,,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,5,5,10,8,10,1,3,10,10,2,2,31,,2,1,,2,,2,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,3,2,1,1,1,5,8,10,5,1,2,5,1,1,2,2,1,3,2,3,3,5,4,2,5,3,2,,,,,,1,,2,2,3,3,3,3,3,1,4,10,3,10,PORQUE SON IGUALES QUE EL HOMBRE,1,2,3,2,,2,,3,,2,1,1,2,,1,2,1,,,2,2,1,,,,,2,,,,3,2,,1,1,,,2,,5200,0,,2,2,2,2,2,1,2,2,2,2,2,2,2,,1,2,2,1,,18,37,29,4,1,0.6371005
1201,23,1,2,12,1,1,22,2,2004,13,1,,1,11,2,2,3,10,4,1201,23,1,3,2,12,1,1,22,2,2004,13,1,,1,10,4,13,35,1,18,3,3,,2,,1,4,1,4,33,,6,,5,5,2,1,1,1,1,4,2,,,8,,1,,2,1,1,1,2,1,1,1,,5,4,2,1,7,4,2,2,6,1,7,3,3,3,4,4,7,1,6,1,1,3,3,1,2,2,2,2,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,7,1,1,1,1,1,1,2,1,1,1,1,1,,,,9,4,4,,,7,7,,5,5,7,7,7,1,1,22,,1,2,,2,,1,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,2,2,,5,5,5,5,5,,3,,,,,2,1,5,2,5,5,5,5,5,5,3,2,,,,,,1,,1,3,5,3,3,3,3,,10,7,7,10,DEFENDERIA EL DERECHO DE LA MUJER,1,2,3,1,,2,,1,,2,1,1,,,3,,3,,,2,3,3,,,,,,2,,,2,3,,2,2,3,,,,0,0,,1,1,2,1,2,2,1,2,2,2,2,2,2,,2,3,3,2,,14,10,35,5,1,1.274201
1201,27,1,1,12,1,1,22,2,2004,12,1,,1,6,1,1,2,10,4,1201,27,1,2,1,12,1,1,22,2,2004,12,1,,1,10,4,16,45,2,36,1,2,,2,,1,4,1,4,3,,67,,5,5,3,3,2,1,1,3,3,2,,8,,1,,2,1,1,2,1,2,1,1,5,1,1,1,4,7,1,1,4,1,3,5,1,2,3,3,7,4,5,5,1,3,3,3,3,1,2,5,1,6,,,2,2,2,2,2,2,,2,2,,,6,,,,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,3,1,1,1,5,4,7,5,9,3,8,10,8,4,2,4,3,9,2,2,4,,2,1,,1,,1,2,2,1,2,3,2,3,3,3,3,3,3,3,3,3,,,3,,2,2,1,2,7,10,8,7,8,1,1,1,6,8,9,2,1,3,3,,3,5,4,4,4,3,2,,,,,,1,,1,3,5,3,2,3,2,8,3,8,3,8,PORQUE TIENE EL MISMO DERECHO QUE EL HOMBRE,2,1,3,2,,2,,1,,2,1,1,96,LO DUDA,1,1,1,1,,2,3,2,,,96,MIUCA,2,,,,1,3,,3,1,,,1,,3000,1500,SE LO REGALARON SUS HERMANOS,1,1,1,2,1,1,1,2,2,2,2,2,2,,2,1,2,2,,17,15,30,5,1,0.6371005
1201,31,1,2,12,1,1,22,2,2004,12,1,,1,4,2,2,2,10,4,1201,31,1,2,2,12,1,1,22,2,2004,12,1,,1,10,4,15,10,1,29,1,2,,3,,,4,1,4,1,,3,,3,3,1,3,2,1,1,2,3,1,,7,,3,,1,2,1,2,1,1,1,1,5,7,1,1,1,7,1,7,7,1,7,7,6,7,7,7,7,7,7,1,1,2,3,3,3,2,1,3,1,2,1,2,1,2,2,2,2,1,2,2,1,2,2,2,1,2,2,1,2,1,2,1,2,2,1,2,1,2,1,1,1,1,5,1,1,1,9,8,9,10,10,9,10,10,10,10,8,8,7,6,2,3,7,,1,2,,1,,1,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,1,1,1,10,4,8,3,3,10,10,10,10,2,1,4,2,2,2,4,4,2,4,3,2,,,,,,1,,1,3,2,2,1,2,5,1,1,10,1,4,PORQUE LA MUJER SIEMPRE VAN POR DE BAJO DE LOS HOMBRES,1,2,2,2,,2,,1,,2,1,3,1,,2,1,1,2,,2,2,3,,,,,,2,,,3,2,,3,2,3,,,,0,0,,1,2,2,1,2,2,1,2,2,2,2,2,2,,2,2,2,2,,15,40,30,4,1,0.6371005
1201,35,1,1,12,1,1,22,2,2004,12,1,,1,5,2,1,1,10,4,1201,35,1,1,1,12,1,1,22,2,2004,12,1,,1,10,4,17,40,2,39,2,2,,2,,1,5,1,5,28,,5,,5,5,3,3,2,1,1,4,4,2,,2,,5,,2,1,1,2,1,1,3,1,6,4,2,4,5,7,6,1,2,3,6,7,4,1,2,2,7,1,2,5,3,3,3,3,3,1,2,4,1,2,1,2,2,2,2,2,2,1,2,6,,,,6,,,,1,2,1,2,1,1,2,1,1,1,4,1,1,1,1,6,7,1,1,4,3,3,4,4,2,3,9,5,8,6,6,9,8,1,2,2,,1,1,,1,,1,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,1,1,8,3,9,8,10,2,2,3,8,2,1,9,2,2,5,5,4,3,5,4,3,5,3,2,,,,,,5,,2,1,2,,,,2,3,9,8,10,10,"PORQUE PUEDE HACER UNA BUENE FUNCION, PUEDE QUE AYUDE MAS A LOS POBRES",1,2,3,1,,2,,1,,2,1,1,2,,2,2,2,,,2,2,2,,,2,,2,,,,3,3,,3,1,,,2,,3000,0,,1,1,1,1,1,1,1,2,2,2,2,2,2,,2,1,2,2,,18,3,23,5,1,0.6371005
1201,39,1,2,12,1,1,22,2,2004,12,1,,1,6,1,2,1,10,4,1201,39,1,1,2,12,1,1,22,2,2004,12,1,,1,10,4,15,55,1,26,1,96,MORENITA,1,,2,5,1,5,3,,1,,4,3,4,3,2,1,1,3,4,,,7,,,,3,1,1,1,1,2,,2,5,3,1,1,3,4,1,2,3,2,3,3,2,3,4,3,3,1,3,2,2,2,2,2,2,1,1,4,1,5,1,2,2,2,2,2,2,1,1,6,,,,6,,,,1,2,1,2,2,6,6,1,4,,1,1,1,2,1,1,1,1,1,8,7,8,9,7,3,6,8,8,9,3,5,6,9,2,2,,,8,2,,2,,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,,8,3,3,7,9,9,1,3,1,4,1,4,2,1,2,3,4,3,5,4,4,4,3,2,,,,,,1,,1,2,5,3,3,3,3,4,2,4,9,10,PORQUE LAS MUJERES TENEMOS MAS CARECTER QUE EL HOMBRE,1,2,3,1,,2,,1,,2,1,1,1,,2,1,2,,,2,3,2,,,2,,2,,,,3,1,,3,2,3,,,,0,0,,2,2,1,1,2,1,1,2,2,2,2,2,2,,1,2,3,2,,16,25,30,5,1,0.6371005
1201,47,1,2,12,1,1,22,2,2004,13,1,,1,2,1,2,1,10,4,1201,47,1,1,2,12,1,1,22,2,2004,13,1,,1,10,4,17,33,1,44,4,2,,3,,,0,,,1,,6,,4,4,3,3,2,2,2,3,3,96,CAMBIO DE GOBIERNO,,,,,2,1,1,2,1,2,2,1,,4,6,1,7,6,3,1,1,1,1,1,1,1,1,4,7,1,1,1,1,3,3,1,3,1,1,3,1,6,,,2,2,2,2,2,1,,6,,,,6,,,,1,2,2,,1,1,4,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,2,2,4,4,5,4,3,3,3,6,2,3,6,,1,2,,2,,1,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,,,6,4,4,4,4,4,2,3,3,3,2,3,2,1,4,3,3,3,5,5,,,2,2,,,,,,,,1,3,5,3,3,3,3,10,10,7,5,8,LAS MUJERES TIENEN EL MISMO DERECHO QUE LOS HOMBRES,3,3,3,2,,2,,3,,2,1,1,2,,1,1,1,2,,2,2,3,,,,,,2,,,2,3,,2,2,3,,,,0,,,2,2,1,1,1,1,1,2,2,2,2,2,2,,1,2,3,2,,18,6,33,2,1,0.6371005
1201,56,1,2,12,1,1,22,2,2004,14,1,,1,2,1,2,1,10,4,1201,56,1,1,2,12,1,1,22,2,2004,14,1,,1,10,4,13,30,1,59,1,96,MORENA,1,,1,3,1,3,3,,60,,5,5,3,3,2,2,1,3,3,4,,8,,2,,1,2,1,2,1,2,1,3,,1,1,3,7,2,1,5,5,3,3,6,1,4,3,1,7,5,3,5,1,3,2,2,3,2,2,4,1,2,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,5,2,1,1,1,6,4,1,1,5,1,4,2,1,3,4,5,2,6,5,7,8,9,7,2,5,8,10,2,2,6,,1,2,,2,,1,1,3,2,2,2,3,1,3,3,3,3,3,3,3,3,3,3,3,,2,1,1,4,5,6,1,6,1,1,2,5,6,4,6,2,1,3,3,5,3,5,3,3,2,3,2,,,,,,2,,1,2,5,3,3,3,3,8,4,8,9,9,PORQUE LA MUJER DEBE TENER IGUAL OPORTUNIDAD QUE LOS HOMBRES,1,2,3,2,,2,,1,,2,1,1,2,,1,2,1,1,,2,3,3,,,,,,2,,,2,3,,3,2,3,,,,0,0,,1,1,1,1,1,1,2,2,2,2,2,2,2,,2,1,2,1,,14,10,40,2,1,0.6371005
1201,64,1,2,12,1,1,22,2,2004,14,1,,1,10,2,2,2,10,4,1201,64,1,2,2,12,1,1,22,2,2004,14,1,,1,10,4,14,30,1,27,1,3,,3,,,5,1,5,1,,68,,5,4,2,2,2,1,3,3,2,,,7,,96,QUE BAJE EL ALTO COSTO DE LA VIDA,3,1,1,1,1,1,1,1,2,4,1,5,3,7,5,7,6,1,7,6,5,5,7,5,7,3,6,2,3,2,3,3,2,1,1,1,1,2,2,,2,2,2,2,2,2,,6,,,,6,,,,1,2,1,,1,1,7,6,7,2,2,1,3,4,1,7,7,1,2,10,9,2,10,8,1,6,10,10,10,9,1,9,5,2,1,33,,2,2,,2,,1,1,3,2,3,2,1,3,3,3,3,3,3,3,3,3,3,3,3,,3,2,1,1,3,5,10,8,7,3,1,1,5,10,9,2,2,5,2,2,2,4,2,2,2,3,1,1,2,,,,1,,1,3,1,2,2,2,2,5,10,6,10,10,LA MUJER TIENE MAS COMPACION Y SABE COMO RINDE EL DINERO EN EL HOGAR,2,1,2,2,,2,,1,,2,1,1,1,,1,1,1,1,,3,2,3,,,,,,2,,,3,3,,3,1,,,1,,1252,0,,2,2,2,1,1,1,2,2,2,2,2,2,2,,2,1,2,1,,15,5,35,5,1,0.6371005
1201,72,1,2,12,1,1,22,2,2004,14,1,,1,5,2,2,2,10,4,1201,72,1,2,2,12,1,1,22,2,2004,14,1,,1,10,4,18,0,1,34,1,2,,2,,1,4,1,4,3,,1,,4,4,4,3,2,1,1,3,4,,,1,,2,,3,1,1,1,1,1,1,1,3,5,4,2,1,7,1,5,5,3,4,5,5,6,6,6,6,5,3,3,3,3,3,3,3,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,2,2,,1,2,2,1,1,1,1,1,1,1,2,1,1,3,3,5,6,10,10,10,8,10,10,10,10,10,6,5,4,,3,6,,1,2,,1,,1,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,2,2,4,10,5,5,4,1,1,3,10,5,5,5,2,2,2,2,2,2,4,4,2,2,3,2,,,,,,1,,1,1,2,2,2,2,2,1,10,10,10,1,LA POLITICA ES COSA DE HOMBRE,1,2,2,1,,2,,1,,1,1,1,1,,2,2,1,2,,2,2,3,,,,,,2,,,1,2,,1,1,,,6,,,0,,2,2,1,1,2,2,2,2,2,2,2,2,2,,2,2,2,1,,18,40,40,5,1,0.6371005
1201,84,1,1,12,1,1,22,2,2004,14,1,,1,6,1,1,1,10,4,1201,84,1,1,1,12,1,1,22,2,2004,14,1,,1,10,4,15,25,2,33,2,2,,2,,1,8,1,8,4,,3,,4,4,2,2,2,2,1,2,1,1,,77,,3,,2,2,1,2,1,2,1,2,4,5,5,5,6,7,1,6,3,4,5,6,4,7,7,6,7,6,7,6,1,2,3,,,2,2,5,2,5,2,,2,2,2,2,2,2,,6,,,,6,,,,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,7,7,8,9,9,7,9,10,9,10,9,8,7,6,3,2,26,,2,1,,1,,1,,2,2,3,2,3,3,3,3,3,3,3,3,3,3,,,1,ASOCIACION DE PASTORES,2,2,2,6,6,2,1,4,1,,,6,1,1,1,2,2,2,2,4,,4,,2,2,3,2,,,,,,1,,1,1,2,2,2,2,2,3,2,7,8,8,LA MUJER ES INTELIGENTE Y TIENEN IDEAS PARA DESARROLLAR,4,3,3,2,,2,,3,,2,1,1,,,1,1,2,,,2,3,3,,,,,,2,,,3,3,,3,1,,,6,,6000,0,,2,2,2,1,1,2,1,2,2,2,2,2,2,,3,1,2,1,,16,0,35,5,1,0.6371005
1201,88,1,2,12,1,1,22,2,2004,14,1,,1,6,6,2,6,10,4,1201,88,1,6,2,12,1,1,22,2,2004,14,1,,1,10,4,16,10,1,19,6,96,MORENA,2,,1,2,2,10,3,,1,,3,4,2,3,2,1,1,3,2,2,,3,,3,,2,1,1,2,1,2,1,1,7,4,4,7,7,7,7,7,7,4,7,7,6,6,7,6,7,5,6,7,1,3,3,3,3,2,2,3,2,6,,,2,2,1,2,2,2,,6,,,,6,,,,2,,1,2,3,5,7,1,5,6,2,7,3,1,5,1,1,3,3,9,9,9,6,6,5,9,9,9,10,8,8,9,10,2,1,33,,2,2,,1,,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,9,8,9,10,10,4,3,3,7,10,9,9,2,1,2,2,2,2,2,2,2,2,3,2,,,,,,1,,2,1,1,3,3,2,3,10,9,10,10,6,LA MUJER NO DEBE DE TRABAJAR TANTO EN PILITICA,1,2,2,2,,2,,1,,2,1,1,1,,2,1,2,,,2,3,3,,,,,,2,,,2,3,,2,1,,,8,,1500,0,,,,,,,,,,,,,,,,,2,2,1,,16,35,25,5,1,1.274201
1201,97,1,2,12,1,1,22,2,2004,11,1,,1,9,2,2,2,10,4,1201,97,1,2,2,12,1,1,22,2,2004,11,1,,1,10,4,15,15,1,38,1,3,,1,,1,5,1,5,3,,2,,4,4,4,2,2,2,1,3,4,2,,1,,4,,3,1,1,2,1,2,2,2,7,4,3,4,7,2,7,3,4,4,4,3,6,4,6,3,3,2,2,3,1,3,2,2,2,2,1,3,2,5,2,,2,2,2,2,2,2,,2,2,,,2,2,,,1,1,1,2,4,5,3,4,4,5,3,5,3,4,3,2,3,3,3,2,4,4,5,4,5,6,6,1,3,7,7,9,8,1,1,7,,1,2,,2,,1,1,3,2,3,2,3,3,3,3,3,2,3,3,3,3,2,2,3,,2,1,1,,7,8,,7,1,1,3,6,7,5,,1,1,5,5,3,3,5,,1,5,1,2,,,,,,3,,1,2,5,3,3,3,3,7,8,10,10,6,ES COSA DE HOMBRE FUERTE,1,2,2,1,,2,,1,,2,1,1,2,,1,,1,3,,2,1,2,,,3,,2,,,,,1,,,2,3,,,,0,1100,FAMILIARES DEL PAIS,2,2,2,1,2,1,2,2,2,2,2,2,2,,3,2,3,2,,15,55,40,5,1,0.6371005
1201,101,1,1,12,1,1,22,2,2004,11,1,,1,5,1,1,2,10,4,1201,101,1,2,1,12,1,1,22,2,2004,11,1,,1,10,4,17,30,2,20,1,3,,3,,,7,1,7,1,,2,,5,4,3,3,2,1,1,3,4,5,,1,,1,,2,2,1,2,1,1,2,2,7,1,1,1,7,3,7,1,1,1,1,1,1,1,1,1,6,1,1,1,3,2,2,2,3,1,1,4,1,3,2,,2,2,1,2,2,1,2,2,2,,,2,1,2,1,2,,2,,2,1,1,3,3,1,1,1,6,5,5,4,4,2,2,6,6,5,4,6,7,6,5,3,2,2,3,5,8,2,1,6,,1,1,,2,,1,1,3,2,2,2,3,3,3,3,3,3,3,3,3,2,,,3,,2,1,1,4,5,7,5,4,4,1,3,4,4,5,5,2,2,4,2,4,4,5,5,1,5,2,2,,,,,,4,,1,3,3,4,4,4,4,9,8,9,10,6,LA MUER ES MAS DEBIL,1,2,2,1,,2,,1,,1,2,1,1,,2,,3,,,2,2,2,,,2,,1,,2,,2,2,,2,2,1,,,,3000,2500,HERMANO DE HIGUEY,1,2,2,1,2,1,1,2,2,2,2,2,1,,2,2,2,2,,18,12,42,5,1,0.6371005
1201,105,1,2,12,1,1,22,2,2004,11,1,,1,3,2,2,2,10,4,1201,105,1,2,2,12,1,1,22,2,2004,11,1,,1,10,4,13,25,1,23,2,3,,2,,1,1,2,9,2,,4,,4,3,3,3,2,1,1,3,3,2,,1,,1,,2,1,1,1,1,1,1,1,3,1,1,2,1,7,1,5,,4,5,4,3,1,1,1,6,1,1,1,1,1,2,3,3,1,1,4,1,5,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,2,1,1,1,1,1,1,4,5,5,6,6,1,1,6,4,4,5,4,5,5,10,7,7,5,6,5,3,1,3,6,,1,2,,2,,1,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,6,7,7,8,8,7,3,3,6,7,5,5,2,2,2,3,4,4,5,,2,3,3,2,,,,,,3,,2,3,5,3,3,3,3,7,8,8,9,9,LA MUJER TIENE DERECHO,3,2,2,2,,2,,3,,2,1,1,2,,2,2,1,1,,2,3,2,,,2,,1,,1,,3,2,,2,2,3,,,,0,0,,2,2,2,1,1,1,1,2,2,2,2,2,2,,1,2,3,2,,14,10,45,3,1,0.6371005
