pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,vic40,vic41,vic43,vic44,vic52n,fear10,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,pv1,pv2a,pv2b,pv2c,pv2d,pv2e,pv2f,pv2g,pv2h,pv2i,pv2j,pv2k,vb10,vb11,pol1,vb20,pv3,clien1n,clien1na,chipar106,chipart107n,chipart108,parclien,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,guaetid2n,guaetrep1a,guaetrep1b,guaetrep1c,guaetrep1d,guaetrep2a,guaetrep2b,guaetrep2c,guaetrep2d,guaetrep3a,guaetrep3b,guaetrep3c,guaetrep3d,leng1,leng4,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050434,206,3,509,5,509,193,1,4,1,13apr2014,1,2,1975,39,1,5,3,3,2,2,4,2,4,1,2,4,4,3,4,4,2,1,1,2,2,999999,999999,999999,2,0,0,0,0,0,0,3,4,1,2,2,4,6,2,4,4,4,4,4,4,4,4,2,7,4,4,4,4,4,4,4,1,3,2,3,4,3,3,3,3,2,2,2,5,7,3,4,4,3,3,3,2,3,4,3,3,2,9,3,4,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,999999,1,2,2,2,2,2,2,1,1,3,2,2,2,1,1,1,1,1,988888,999999,999999,2,888888,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,3,2,2,2,999999,1,999999,4,4,4,3,3,3,3,2,2,3,3,3,3,3,2,2,6,888888,1,1,5,999999,5,999999,2,2,3,2,1,6,0,3,2,888888,3,2,1,2,3,3,3,3,4,3,4,2,201,3,5,1,1,888888,1,22,0,0,0,0,0,0,1,1,1,0,0,0,999999,0,2,7,49.183,1,5,GUA14_0240,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050438,206,3,509,5,509,193,1,4,1,14apr2014,1,1,1988,26,1,1,2,2,2,2,3,2,4,1,2,3,4,999999,3,3,2,2,1,2,1,2,3,4,2,0,0,0,0,0,1,1,2,1,1,1,1,2,2,1,5,1,5,4,5,5,1,1,4,4,1,1,1,4,1,3,1,3,4,4,4,3,4,4,4,3,3,3,4,4,4,4,4,6,1,2,2,1,1,1,3,4,3,4,3,4,1,4,3,2,2,0,0,0,999999,999999,999999,999999,999999,2,1,2,2,2,1,2,2,2,999999,2,2,2,2,2,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,2,2,2,2,999999,2,2,4,4,2,3,2,2,3,2,2,2,4,3,2,2,2,2,3,888888,5,1,1,4,4,2,2,2,3,2,1,6,2,3,3,888888,3,1,1,2,2,3,3,3,1,2,3,1,201,2,3,1,2,888888,2,888888,988888,988888,988888,988888,0,988888,988888,0,0,988888,0,0,999999,0,2,7,45.8,1,5,GUA14_0241,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050441,206,3,509,5,509,194,2,5,1,13apr2014,1,2,1988,26,1,23,3,1,2,1,3,2,3,4,2,4,4,4,2,888888,2,2,1,2,2,999999,999999,999999,1,0,0,0,0,0,0,3,3,3,3,4,4,8,2,1,4,2,7,1,3,5,5,5,2,7,1,1,1,1,5,4,5,3,3,3,5,3,3,3,3,2,3,2,4,3,3,3,4,3,1,2,1,4,3,4,3,3,2,3,3,3,4,5,3,888888,888888,0,0,0,999999,0,999999,999999,999999,2,2,2,2,2,2,2,2,2,999999,2,2,2,1,1,1,1,1,888888,999999,999999,1,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,3,2,2,2,999999,2,999999,4,1,1,1,2,1,2,4,4,4,4,5,3,2,2,2,13,0,5,1,1,1,10,5,2,2,2,2,2,10,4,2,7,888888,5,5,5,5,5,4,5,5,4,4,4,4,201,1,1,3,1,888888,1,988888,1,0,1,0,0,1,1,1,1,0,0,1,1,0,2,6,54.416,1,5,GUA14_0242,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050443,206,3,509,5,509,194,2,5,1,13apr2014,1,1,1978,36,2,23,3,2,2,2,3,2,4,1,3,2,4,999999,3,1,2,1,1,2,2,999999,999999,999999,2,0,0,0,0,1,0,3,2,3,3,888888,3,6,2,3,3,4,4,4,4,4,4,4,5,3,3,4,6,4,4,4,5,5,4,4,6,3,4,5,3,3,3,999999,5,7,3,2,4,4,1,3,2,3,1,3,4,4,4,5,4,5,4,1,4,988888,1,0,0,0,999999,0,999999,999999,999999,2,2,2,3,4,3,3,2,2,999999,2,2,2,1,1,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,2,2,2,2,2,999999,1,999999,3,4,4,3,2,3,2,4,4,4,4,4,888888,3,2,2,13,1,5,1,1,4,14,10,2,2,2,2,2,5,1,3,2,888888,3,4,3,4,4,4,4,3,4,4,4,2,201,1,4,1,2,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,5,57.333,1,5,GUA14_0243,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050447,206,3,509,5,509,195,1,4,1,14apr2014,1,2,1989,25,1,3,3,2,2,2,3,2,2,1,1,3,4,3,2,5,2,2,2,2,2,999999,999999,999999,2,0,1,0,0,0,0,3,2,2,2,1,2,6,1,4,3,4,5,5,5,5,4,4,4,4,4,5,4,4,4,5,5,5,5,5,4,4,4,3,3,3,2,3,4,7,2,3,3,4,3,2,2,3,3,3,3,4,4,4,5,1,3,3,7,2,2,0,0,0,999999,0,999999,999999,999999,2,2,2,2,2,2,2,2,2,999999,2,2,2,1,1,2,1,2,999999,988888,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,2,2,2,2,999999,2,999999,4,4,4,3,2,3,3,2,888888,988888,3,3,3,3,2,2,9,1,1,1,1,2,4,2,2,2,3,3,1,5,0,0,3,888888,1,888888,4,4,4,4,4,4,4,4,1,1,201,1,4,1,1,2,1,888888,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,5,45.233,1,5,GUA14_0244,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050449,206,3,509,5,509,195,1,4,1,14apr2014,1,1,1972,42,1,3,3,2,2,2,3,2,3,1,1,2,3,999999,2,4,2,2,2,2,2,999999,999999,999999,2,0,0,0,0,0,1,3,3,2,1,2,3,2,2,5,5,5,6,7,3,5,3,2,5,6,2,3,3,4,4,4,4,4,7,6,4,4,4,5,3,3,3,3,5,7,4,4,4,6,3,3,2,3,1,4,1,3,2,3,3,1,1,6,7,2,1,0,0,0,999999,0,999999,999999,0,1,2,3,1,2,3,1,1,1,1,1,2,2,1,1,1,2,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,2,1,1,888888,999999,1,999999,2,4,4,4,999999,2,2,3,3,2,2,3,3,3,2,2,6,888888,888888,1,1,2,4,4,2,2,3,3,3,3,1,1,3,888888,1,3,3,3,3,2,3,2,2,3,3,3,201,2,5,1,988888,2,1,22,0,0,0,0,0,0,0,0,0,0,0,0,999999,1,2,8,49.716,1,5,GUA14_0245,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050454,206,3,509,5,509,196,2,5,1,13apr2014,1,1,1947,67,1,15,3,3,1,2,4,2,4,1,3,4,4,999999,1,1,2,1,1,1,2,999999,999999,999999,2,1,1,0,0,0,1,3,4,3,2,4,4,7,2,1,7,4,2,7,4,7,1,1,4,7,1,5,1,1,1,1,1,7,888888,7,5,7,7,7,2,1,4,1,4,5,5,4,4,7,2,2,1,1,1,1,5,5,5,10,10,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,0,1,1,1,1,4,2,4,2,1,2,1,2,1,1,1,1,1,1,206,999999,999999,2,2,2,1,2,2,2,2,2,2,2,2,2,999999,3,3,1,2,2,2,999999,1,999999,2,1,2,1,2,1,2,1,3,1,5,1,2,3,2,2,6,1,5,1,1,4,888888,12,2,2,2,1,2,3,0,4,2,22,4,3,3,3,3,7,888888,7,1,1,1,1,201,1,4,1,1,888888,1,988888,1,1,0,1,1,1,0,0,1,1,0,1,0,1,2,7,44.95,1,5,GUA14_0246,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050458,206,2,1001,10,1001,213,1,3,1,08apr2014,1,2,1976,38,2,1,3,3,2,1,4,1,3,1,3,3,4,4,1,1,2,888888,1,2,2,999999,999999,999999,2,0,0,0,0,0,0,2,2,3,3,1,2,2,2,4,4,4,4,7,4,6,5,5,7,1,4,5,3,4,4,3,2,4,6,4,4,5,6,4,4,3,3,3,3,7,4,1,1,7,2,3,1,3,1,2,3,2,4,4,5,1,1,1,7,2,1,0,0,0,999999,999999,999999,999999,0,1,3,3,2,3,3,3,2,2,999999,1,2,1,1,1,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,988888,2,2,2,2,999999,2,999999,888888,888888,888888,3,3,1,2,888888,988888,2,3,4,988888,888888,2,2,0,988888,1,1,5,999999,0,999999,2,1,4,3,3,5,1,2,3,988888,3,3,4,4,2,3,4,3,3,3,3,4,201,1,5,3,888888,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,7,47.85,1,5,GUA14_0247,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050462,206,2,1001,10,1001,213,1,3,1,07apr2014,1,1,1986,28,2,27,3,3,2,2,3,2,2,4,4,4,4,999999,3,6,2,1,1,2,1,3,1,4,1,0,0,1,1,1,1,3,4,3,2,2,3,2,2,4,7,5,5,6,6,6,5,4,4,7,4,6,5,5,4,4,3,3,5,6,5,4,7,5,3,2,2,2,3,4,5,6,3,7,2,4,2,5,2,1,6,5,3,2,2,3,1,4,6,2,2,1,1,1,1,0,999999,0,0,1,1,1,4,1,1,1,1,1,1,2,1,2,1,1,1,1,1,206,999999,999999,2,1,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,3,1,2,2,999999,1,2,4,4,2,3,2,1,2,3,3,1,5,3,3,2,2,2,9,3,2,1,1,5,0,1,2,1,3,3,3,3,2,2,2,77,5,5,4,3,4,5,5,6,3,4,3,2,201,1,1,1,1,2,1,22,1,0,1,0,0,0,0,1,1,0,1,1,0,1,2,7,48.683,1,5,GUA14_0248,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050465,206,2,1001,10,1001,214,1,3,1,08apr2014,1,2,1995,19,2,888888,2,2,2,2,2,988888,2,4,2,4,4,1,1,5,2,1,2,2,2,999999,999999,999999,2,0,1,0,0,0,0,2,2,3,2,2,1,3,2,6,5,4,7,4,4,3,3,4,5,4,4,6,3,988888,7,7,3,2,4,7,2,7,7,4,2,2,2,2,2,988888,3,4,4,6,1,988888,1,4,4,4,1,1,2,2,3,1,1,1,7,3,2,0,0,0,999999,0,999999,999999,999999,2,3,2,3,2,3,2,2,2,999999,2,2,2,1,1,2,1,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,3,2,2,2,999999,2,999999,4,4,4,3,3,1,3,2,988888,2,4,4,2,2,2,2,988888,1,1,1,1,4,2,1,2,2,2,2,1,3,0,0,3,77,4,4,4,4,4,4,4,4,3,3,3,4,201,3,4,1,1,2,1,888888,1,0,1,0,0,1,0,1,1,0,0,1,0,0,2,6,43.6,1,5,GUA14_0249,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050467,206,2,1001,10,1001,214,1,3,1,08apr2014,1,1,1971,43,1,1,3,2,2,2,2,2,3,4,4,3,4,999999,3,3,2,1,1,2,2,999999,999999,999999,2,0,0,0,0,0,1,1,2,2,2,2,3,2,2,4,6,6,7,4,6,5,6,6,7,4,3,3,4,4,2,4,4,5,7,7,5,6,3,4,2,3,2,3,2,4,4,3,2,7,1,2,1,4,1,2,1,1,2,3,4,1,2,1,4,988888,1,0,0,0,999999,0,999999,0,0,2,2,3,2,3,3,2,3,2,999999,2,2,2,1,1,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,2,2,2,1,988888,2,999999,4,4,4,4,999999,1,2,2,888888,2,4,4,3,2,2,2,2,888888,5,2,1,3,3,2,2,2,3,3,2,8,2,6,3,988888,4,5,4,4,4,2,3,5,5,4,4,4,201,1,4,1,1,888888,1,888888,0,0,0,0,0,0,0,1,0,0,0,1,988888,0,2,8,43.8,1,5,GUA14_0250,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050469,206,2,1001,10,1001,215,2,5,1,08apr2014,1,2,1942,72,2,5,3,3,2,2,3,2,4,1,1,3,4,2,1,1,2,1,1,2,1,4,8,1,2,1,1,1,0,0,0,2,1,2,2,1,3,2,2,3,888888,6,5,5,5,2,6,7,7,7,4,4,3,4,3,1,3,3,5,5,5,6,3,4,2,2,2,2,5,7,6,5,4,4,1,2,1,3,3,4,1,3,3,4,3,3,1,1,7,888888,1,0,0,0,999999,999999,999999,999999,999999,3,3,3,3,3,3,3,2,1,2,1,2,2,1,1,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,4,2,2,2,999999,2,999999,988888,4,4,4,999999,4,999999,3,3,2,5,4,2,3,2,1,4,888888,1,1,5,999999,5,999999,2,2,3,2,2,3,0,2,3,888888,2,3,4,3,4,3,3,3,3,3,3,4,201,1,4,1,888888,888888,1,888888,1,0,1,0,0,0,1,1,0,0,0,1,1,0,2,5,43.8,1,5,GUA14_0251,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050472,206,2,1001,10,1001,215,2,5,1,08apr2014,1,1,1945,69,2,1,3,3,2,2,4,2,4,1,3,3,3,999999,1,5,2,1,1,2,2,999999,999999,999999,2,0,0,0,0,0,1,1,2,988888,1,1,1,888888,2,5,7,4,988888,7,7,7,7,7,7,2,888888,1,1,5,4,1,1,1,3,4,7,7,7,5,3,3,3,2,5,7,4,4,6,3,1,888888,1,888888,3,2,1,1,5,1,888888,3,5,1,7,988888,1,0,0,0,999999,999999,999999,999999,0,2,4,2,4,2,2,3,4,1,1,2,2,2,1,2,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,888888,2,2,1,7,1,999999,4,888888,4,2,6,2,3,3,4,888888,5,1,3,3,2,1,0,0,1,1,5,999999,3,999999,2,1,3,3,2,7,0,6,3,888888,6,2,3,2,3,5,3,3,3,4,3,3,201,1,5,2,2,888888,1,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,5,45.933,1,5,GUA14_0252,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050476,206,2,1001,10,1001,216,2,5,1,08apr2014,1,2,1975,39,1,4,3,3,2,2,4,2,2,1,3,4,4,4,2,5,2,1,1,2,2,999999,999999,999999,2,0,0,1,0,0,0,2,2,1,2,2,3,2,2,4,4,4,5,2,4,4,3,4,3,4,4,4,4,4,4,4,4,4,7,4,5,6,5,4,3,3,2,3,5,5,4,4,5,3,1,2,1,1,4,1,1,3,4,3,4,3,1,1,7,988888,2,0,0,0,999999,0,999999,999999,1,2,2,3,3,3,2,3,1,1,1,1,2,2,1,1,2,1,1,888888,999999,999999,1,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,888888,1,1,2,999999,1,2,4,4,4,4,999999,2,3,4,2,2,5,3,2,2,2,2,0,0,5,1,5,999999,1,999999,2,2,3,3,2,7,2,5,3,888888,5,4,4,4,4,5,4,5,2,3,3,4,201,2,4,1,1,2,1,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,7,49.333,1,5,GUA14_0253,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050480,206,2,1001,10,1001,216,2,5,1,08apr2014,1,1,1987,27,2,3,3,3,2,2,5,2,4,3,2,4,4,999999,2,10,2,1,1,2,2,999999,999999,999999,2,1,1,0,1,1,1,2,2,3,3,3,4,888888,1,2,5,4,3,4,3,5,3,5,7,7,2,3,3,3,2,2,2,5,3,6,5,5,3,6,3,2,3,3,5,4,3,1,2,4,3,3,1,3,2,2,6,3,5,4,5,3,4,4,4,2,988888,0,0,0,999999,0,999999,0,0,2,3,3,4,4,4,2,4,1,3,2,2,1,1,1,2,1,2,999999,3,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,2,2,2,2,999999,2,999999,888888,888888,888888,888888,999999,3,4,888888,888888,888888,5,5,2,2,1,1,6,0,1,1,1,4,9,10,2,2,3,3,3,8,5,5,3,888888,4,3,4,4,3,4,3,4,5,5,4,4,201,1,5,1,888888,888888,2,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,6,45.883,1,5,GUA14_0254,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050481,206,3,1006,10,1006,217,1,4,1,09apr2014,1,2,1934,80,1,1,3,3,1,2,4,2,3,1,3,4,1,2,3,1,2,1,1,1,2,999999,999999,999999,2,0,0,0,0,988888,0,2,3,2,3,4,2,8,2,6,7,6,6,5,6,7,6,6,7,1,1,3,2,2,6,4,5,6,6,7,7,6,7,5,2,3,1,4,2,6,6,7,6,7,2,2,1,8,1,1,1,10,8,9,1,9,1,1,7,3,1,0,0,0,999999,999999,999999,999999,999999,3,5,4,4,4,4,4,2,2,999999,2,2,2,3,3,1,1,1,77,999999,999999,2,2,2,2,1,1,2,2,2,2,2,2,2,999999,4,4,4,2,2,2,999999,2,999999,7,4,12,2,3,2,2,3,888888,3,4,5,2,3,2,2,0,888888,1,1,5,999999,3,999999,2,1,3,3,1,9,0,2,3,10,5,2,1,3,2,1,1,2,2,3,2,4,201,2,3,1,1,1,1,22,0,0,1,0,0,0,0,1,1,0,0,1,0,988888,2,8,55.25,1,5,GUA14_0255,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050484,206,3,1006,10,1006,217,1,4,1,09apr2014,1,1,1948,66,3,3,3,3,2,2,3,2,4,1,4,3,4,999999,3,1,2,1,1,2,1,1,1,2,2,0,0,1,0,0,0,3,3,2,1,1,2,2,2,3,3,3,3,3,4,3,4,1,7,5,4,3,3,3,3,4,4,7,7,7,888888,5,4,4,4,2,2,3,5,6,4,4,4,3,3,3,1,4,6,3,3,3,3,3,4,1,1,3,7,988888,1,1,0,0,999999,0,999999,999999,999999,3,1,1,2,2,1,2,2,2,999999,1,2,2,999999,2,1,2,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,1,3,3,2,2,2,999999,2,2,4,4,4,2,3,1,2,3,988888,3,5,5,3,1,2,2,3,888888,1,1,1,4,1,1,2,2,4,3,2,2,0,2,3,888888,4,3,2,2,2,6,6,5,2,2,2,3,201,1,5,2,2,2,1,988888,0,0,0,0,0,0,0,0,1,0,0,0,999999,0,2,8,45.05,1,5,GUA14_0256,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050488,206,3,1006,10,1006,218,1,4,1,09apr2014,1,2,1977,37,1,3,3,2,2,2,3,2,4,4,3,4,4,3,2,2,2,1,1,2,2,999999,999999,999999,2,0,0,0,0,0,0,3,3,2,2,2,3,2,2,3,3,3,4,4,3,3,4,4,3,2,3,3,2,2,3,2,3,3,3,2,5,3,3,3,3,3,2,2,4,7,4,2,3,7,2,2,1,5,4,3,4,3,4,4,4,1,3,1,5,988888,1,0,0,0,999999,0,999999,999999,999999,2,2,2,2,2,2,2,1,2,999999,2,2,2,2,2,1,1,2,999999,988888,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,3,2,2,2,999999,2,999999,4,4,4,988888,999999,1,2,4,3,3,4,4,2,3,2,2,2,1,1,2,5,999999,1,999999,2,2,4,2,1,3,0,0,3,77,3,4,3,3,2,5,3,3,4,3,3,2,201,1,5,2,888888,2,1,22,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,7,44.433,1,5,GUA14_0257,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050492,206,3,1006,10,1006,218,1,4,1,09apr2014,1,1,1995,19,1,57,2,3,2,2,888888,2,4,3,4,4,4,999999,2,1,2,1,1,1,2,999999,999999,999999,2,0,0,0,0,0,0,3,2,3,2,1,2,2,2,5,4,6,7,6,5,6,5,5,7,7,4,4,5,5,4,5,5,5,6,5,3,7,3,6,2,3,1,3,4,7,3,4,4,4,1,2,1,3,3,4,4,4,4,3,3,4,4,3,4,2,1,0,0,0,999999,999999,999999,999999,999999,1,2,2,1,1,2,2,2,2,999999,2,2,2,2,2,2,2,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,1,2,2,2,2,999999,2,999999,4,4,4,3,4,1,2,3,3,3,3,2,2,2,2,2,9,1,1,2,4,999999,2,999999,2,1,3,3,1,6,2,0,3,888888,3,4,3,4,4,4,4,4,4,3,2,3,201,1,1,2,1,2,2,22,0,0,1,0,0,0,0,1,1,1,0,1,0,0,2,5,47.966,1,5,GUA14_0258,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050495,206,3,1006,10,1006,219,2,5,1,09apr2014,1,2,1994,20,1,57,3,2,2,2,4,2,4,1,2,4,4,4,3,10,2,888888,888888,2,2,999999,999999,999999,2,1,0,1,0,0,988888,2,4,1,1,1,3,2,2,1,1,1,3,7,3,3,3,2,3,3,1,1,1,2,1,2,2,2,5,4,5,6,2,6,3,4,3,4,5,6,3,4,4,4,3,3,1,5,3,2,3,3,5,4,4,3,2,1,7,2,1,0,1,0,999999,0,999999,999999,999999,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,1,2,2,1,6,1,999999,4,4,4,4,999999,4,999999,3,3,3,4,1,2,3,2,1,5,988888,4,4,5,999999,1,999999,2,2,4,3,3,3,1,1,3,77,4,3,4,4,4,2,4,4,4,4,4,4,201,1,5,2,1,888888,1,22,0,0,1,0,0,0,0,1,0,0,0,0,999999,0,2,4,40.816,1,5,GUA14_0259,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050497,206,3,1006,10,1006,219,2,5,1,09apr2014,1,1,1982,32,1,3,2,2,2,2,3,2,3,3,4,3,4,999999,3,10,2,2,1,2,2,999999,999999,999999,1,1,1,0,1,1,1,3,3,1,1,1,3,2,2,4,6,4,5,5,6,6,5,4,6,6,4,5,5,5,4,5,4,5,5,6,4,3,3,5,3,3,2,3,5,7,6,6,5,6,1,2,1,7,8,7,10,7,3,6,2,1,3,6,7,888888,1,1,0,0,999999,0,999999,999999,999999,1,1,2,3,4,1,1,1,1,2,1,1,1,1,1,2,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,1,2,999999,4,1,2,2,2,1,6,2,999999,4,4,4,2,2,1,1,2,4,2,3,1,2,3,1,1,13,1,1,1,1,4,5,6,2,2,3,2,3,3,1,1,7,22,3,2,2,1,3,3,3,3,2,2,2,3,201,1,4,1,1,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,6,52.883,1,5,GUA14_0260,2,1
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050501,206,3,1006,10,1006,220,2,5,1,10apr2014,1,2,1993,21,1,3,3,3,2,2,3,2,4,1,1,4,2,1,3,3,2,2,1,1,2,999999,999999,999999,1,0,1,0,0,0,0,4,2,1,2,4,2,6,2,2,6,1,7,2,6,1,4,6,6,7,5,4,6,5,6,5,4,3,4,6,6,6,7,5,3,4,4,3,5,3,1,4,2,2,1,4,1,5,3,3,9,7,6,5,7,1,1,4,3,988888,2,0,0,0,999999,999999,999999,0,999999,3,3,2,4,4,4,4,2,1,2,2,2,1,1,2,2,1,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,4,4,2,2,2,999999,1,999999,7,4,4,888888,999999,2,2,3,3,3,5,5,3,3,2,1,7,2,1,1,5,999999,0,999999,1,2,3,2,3,9,2,1,2,6,6,5,7,6,5,4,4,5,4,6,5,5,201,1,4,1,1,2,1,22,0,0,1,0,0,0,1,1,0,0,0,1,0,0,2,5,55.016,1,5,GUA14_0261,2,2
2,2c5fc91e-9ccd-448e-b82b-1072063cda84-b68a483bbd9bfb60611050503,206,3,1006,10,1006,220,2,5,1,10apr2014,1,1,1982,32,1,57,3,3,2,2,4,2,4,4,4,4,4,999999,2,8,2,1,2,2,2,999999,999999,999999,2,0,0,0,0,0,1,3,3,3,1,1,2,3,2,5,3,2,1,6,2,6,1,1,7,7,5,1,1,5,2,2,1,5,7,7,7,7,7,5,4,3,2,2,5,4,4,3,4,7,1,2,1,7,1,5,8,8,5,4,8,2,1,2,7,3,1,1,0,0,999999,0,999999,999999,999999,2,1,1,1,1,1,1,1,2,999999,2,2,1,1,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,4,4,2,2,2,999999,1,999999,2,2,4,1,1,1,2,4,888888,1,5,3,2,2,2,1,3,1,1,1,1,4,9,11,2,1,3,2,3,3,1,1,2,888888,6,4,6,4,5,5,3,2,5,6,6,4,201,1,5,1,1,888888,1,22,0,0,1,0,0,0,1,1,0,0,0,1,0,0,2,6,41.816,1,5,GUA14_0262,2,1
