areaenum,estratopri,domprov,dommunicipio,domseccion,dombarrio,obsid,pais,dompoligono,domareacen,domsegmento,domcluster,cluster2,ur,tamano,domidioma,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,domcp14,ls3,it1,it2,it3,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,domaoj11b,aoj12,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,domb20a,b21,b31,b32,b43,b37,domb55,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,doming5,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,domd5a,domw6,domw7,domw8,domw9,domw10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,domexc8,gi1,gi2,gi3,gi4,gi5,vb1,vb2,domvb3,vb4,vb8,vb6,domvb7,domvb8,domvb9,vb10,domvb11a,domvb11b,domvb12,domvb13,domvb14,pol1,dompol3,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,domhai1,domhai2,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,dometid,dometida,domleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,dem13a,dem13b,dem13c,dem13d,condemoc,condemoc1
147,5,1,1,1,63,1075,21,198,5,1,2,1.065e+09,1,1,1,1,"2006-07-07T12:21:17",681,1,5,1,1,4,4,3,1,3,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,4,1,2,1,1,10,2,3,2,3,,1,2,3,2,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,2,1,3,2,2,2,2,4,4,2,7,2,4,1,7,4,6,3,2,3,5,1,4,2,7,5,7,4,4,6,5,2,3,2,3,7,4,2,2,2,2,3,6,5,1,1,1,1,3,3,4,1,1,1,5,4,2,5,1,1,1,10,2,1,1,2,1,1,2,2,1,1,1,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,1,1,1,1,2,,,,,,,,,1,2,2,2,,2,3,2,5,1,1,1,2,2,2,2,2,7,3,2,8,2,42,1,8,1,77,60,3,1,1,1,1,0,4,4,1,1,1,1,1,0,1,1,0,1,1,0,2,2,,,,12,3,1,,"2006-07-07T12:52:49",1892,6,3,0,6,6,3
147,5,1,1,1,63,1076,21,198,5,1,2,1.065e+09,1,1,1,1,"2006-07-07T12:16:01",722,1,5,3,3,3,4,3,2,3,2,2,2,2,1,1,2,,,,,2,4,4,4,3,3,4,2,2,2,1,9,2,3,2,2,3,4,2,5,5,5,5,5,5,5,5,2,2,,1,1,2,2,2,2,2,2,2,2,,,,2,3,3,3,3,2,3,2,6,5,4,6,6,4,5,4,6,5,5,5,5,6,6,6,5,7,5,4,5,4,4,4,5,5,3,6,5,5,2,3,4,3,7,7,7,1,1,1,5,5,1,6,9,5,1,7,5,7,6,6,7,7,10,3,3,3,2,3,1,2,1,1,1,3,1,1,1,3,1,1,2,,1,0,2,9,2,9,2,,0,0,0,1,1,1,1,1,1,1,1,1,1,,1,1,77,1,77,,,,,,,3,2,4,1,1,4,7,2,2,1,1,6,7,1,6,6,67,4,,2,,,,2,2,2,2,4,4,3,1,1,1,1,1,0,1,0,0,1,1,0,14,,,,,,3,1,,"2006-07-07T12:44:55",1734,5,2,0,5,5,0
147,5,1,1,1,63,1077,21,198,5,1,2,1.065e+09,1,1,1,2,"2006-07-07T12:49:55",722,2,12,3,1,3,3,4,3,4,3,2,2,2,3,,2,,,,,2,2,3,4,4,4,4,3,2,1,1,10,2,2,2,4,1,2,,4,1,4,3,5,4,4,2,2,2,1,1,1,2,,2,2,1,2,2,2,,,,2,2,2,3,4,,4,2,6,7,5,7,7,1,5,6,6,5,1,1,5,5,1,1,1,7,4,6,5,5,6,4,5,5,3,5,5,6,2,3,3,3,7,7,7,7,7,7,1,6,6,6,,6,6,6,5,8,8,8,1,1,10,3,3,2,2,3,2,2,3,1,1,3,1,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,1,1,1,1,1,1,1,,1,1,,1,2,1,2,2,1,1,,3,3,4,6,6,6,5,1,2,2,2,6,5,2,12,6,18,1,5,1,5,,1,3,1,1,1,0,4,4,1,1,1,1,1,1,1,1,0,1,1,0,12,,,,,,3,1,,"2006-07-07T13:11:46",1311,6,7,0,6,6,3
147,5,1,1,1,63,1078,21,198,5,1,2,1.065e+09,1,1,1,2,"2006-07-07T12:56:58",681,2,5,4,1,3,4,3,1,3,1,2,2,2,3,,1,1,1,2,2,4,2,4,4,4,4,4,2,3,1,1,10,2,3,2,3,4,1,2,4,3,3,,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,4,1,3,4,1,1,2,4,7,3,3,1,4,3,6,4,7,6,2,6,1,1,6,6,7,4,7,5,7,3,7,5,7,1,1,7,1,2,4,1,2,3,9,6,1,1,1,1,10,1,1,1,1,1,10,10,10,10,1,7,1,10,3,2,3,2,2,1,1,2,2,2,1,2,1,1,1,0,0,2,,1,0,2,9,1,0,1,0,0,0,1,2,1,1,1,8,1,8,2,,,,,,,,,1,2,2,2,,1,2,2,4,1,1,1,7,2,2,2,2,1,1,2,8,2,24,1,5,1,77,100,2,1,1,1,1,3,4,3,1,1,1,0,1,0,1,1,0,1,1,0,4,1,2,2,1,,3,1,,"2006-07-07T13:33:06",2168,2,6,4,2,2,2
147,5,1,1,1,63,1079,21,198,5,1,2,1.065e+09,1,1,1,2,"2006-07-07T13:03:20",634,2,24,3,1,3,4,4,2,3,2,2,2,2,3,,1,2,1,1,2,2,2,4,4,4,3,4,1,2,2,2,10,2,2,2,3,3,2,2,2,2,2,,3,3,3,5,1,1,1,1,1,2,,1,2,2,2,,2,,,,1,2,1,3,1,1,2,2,5,4,3,6,2,7,6,4,5,7,2,6,2,1,6,2,3,2,2,5,1,3,1,2,1,1,3,2,3,5,2,3,2,2,2,5,4,2,1,4,1,5,2,3,6,1,1,2,3,5,2,1,2,3,6,2,2,3,2,1,1,2,,1,,4,2,1,3,2,0,0,2,,2,9,2,9,2,9,2,,0,,1,2,3,2,1,2,1,8,1,1,2,,3,1,1,1,1,1,1,1,1,2,2,2,1,4,5,2,2,6,2,9,2,2,2,3,2,10,4,39,1,4,2,,,,4,1,3,3,3,4,4,1,1,0,0,1,0,1,0,0,1,0,0,13,,,,,,1,1,,"2006-07-07T13:42:58",2378,,99,99,,0,1
147,5,1,1,1,63,1080,21,198,5,1,2,1.065e+09,1,1,1,2,"2006-07-07T17:01:53",670,2,1,3,4,4,4,4,3,4,1,2,2,2,3,,1,2,2,2,1,4,2,3,4,4,4,4,2,2,2,2,1,2,4,2,2,2,1,1,2,2,2,2,3,2,3,3,2,2,1,2,2,2,2,1,2,,2,2,1,1,2,1,1,2,1,3,4,1,1,2,5,7,3,7,5,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,1,3,1,7,5,1,2,7,7,5,1,2,4,1,1,10,3,1,1,1,1,10,10,10,1,1,1,8,5,5,1,1,10,10,1,1,2,2,2,3,1,1,2,2,2,4,2,1,3,3,1,0,2,,1,0,2,9,1,1,1,1,0,0,1,1,3,8,8,8,1,8,1,1,1,,3,1,2,1,2,2,,,,,1,4,3,5,1,7,7,1,2,2,2,2,7,7,1,8,,48,1,6,2,,,,4,2,3,1,5,4,1,1,0,1,0,1,0,0,0,0,1,0,0,9,1,4,1,2,,1,1,,"2006-07-07T17:28:52",1619,3,0,9,3,3,3
148,5,1,1,1,63,1081,21,198,5,3,3,1.065e+09,1,1,1,1,"2006-07-07T15:18:13",722,1,1,1,1,1,4,2,2,4,2,2,2,2,2,2,2,,,,,2,3,4,4,,4,4,2,2,1,1,8,2,2,1,3,3,3,1,3,3,4,4,3,3,3,4,2,2,2,1,1,1,1,2,2,2,2,,2,,,,2,2,3,3,3,2,3,2,6,6,5,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,3,6,4,3,1,3,4,3,3,4,4,4,2,3,1,2,7,7,7,7,1,1,1,1,1,4,5,4,5,7,6,6,7,6,5,6,7,3,3,3,1,1,1,1,1,1,1,1,1,2,2,3,1,0,2,,2,9,2,9,2,9,2,,1,0,0,1,1,1,1,2,1,2,1,2,,14,,2,,,,2,,,,,3,3,3,4,1,1,1,6,2,2,2,2,6,7,1,6,6,25,2,3,2,,,,4,1,4,1,5,4,4,1,1,1,1,1,0,0,0,0,1,1,0,9,1,2,3,2,,1,1,,"2006-07-07T15:45:25",1632,14,13,0,14,14,3
148,5,1,1,1,63,1082,21,198,5,3,3,1.065e+09,1,1,1,1,"2006-07-07T15:47:46",722,1,5,1,1,1,4,3,1,3,1,1,2,2,3,,2,,,,,2,4,4,4,4,4,4,3,2,1,1,10,2,3,2,4,,,,3,1,5,4,5,2,3,4,1,1,1,1,1,1,2,2,2,2,2,2,2,,,,2,4,3,3,4,2,3,2,6,7,3,4,5,5,3,3,2,2,2,1,5,1,1,4,5,4,5,6,6,6,5,6,4,4,3,5,5,4,2,3,,4,7,6,7,6,5,1,,10,1,1,4,5,5,5,5,5,6,5,6,1,10,3,3,3,2,3,2,1,2,2,2,3,1,1,1,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,1,1,1,1,1,1,77,,3,2,,,,2,,,,,1,3,2,4,6,4,5,5,2,,2,2,5,5,2,12,6,46,2,6,2,,,,1,1,2,3,2,2,2,1,1,1,1,0,0,1,0,0,1,1,0,4,1,2,2,2,,1,1,,"2006-07-07T16:08:55",1269,2,4,3,3,3,3
148,5,1,1,1,63,1083,21,198,5,3,3,1.065e+09,1,1,1,1,"2006-07-07T20:12:27",670,1,5,1,1,1,3,3,3,3,3,2,2,2,3,,1,1,1,2,1,1,3,4,4,4,4,4,2,2,1,2,10,1,2,2,3,2,1,1,3,3,4,5,4,3,3,4,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,1,4,2,3,4,1,1,1,7,7,1,2,5,5,5,5,5,7,1,1,1,7,5,5,6,7,5,5,1,5,1,5,5,1,3,1,7,7,2,3,4,1,10,10,10,1,1,1,1,2,1,1,10,5,1,6,8,9,10,1,1,10,10,3,3,3,1,1,1,2,1,2,2,4,2,1,2,1,1,0,2,,1,0,2,9,2,9,2,,0,0,0,1,1,1,2,1,1,1,1,1,2,,2,1,1,1,1,2,,,,,1,4,3,5,1,1,3,1,2,2,2,2,5,7,1,1,1,46,2,9,2,,,,1,2,2,2,3,4,1,1,1,1,1,1,1,1,1,0,1,1,1,9,1,4,1,2,,1,1,,"2006-07-07T20:47:34",2107,3,0,9,3,3,3
148,5,1,1,1,63,1084,21,198,5,3,3,1.065e+09,1,1,1,1,"2006-07-07T19:17:45",670,1,5,2,3,1,4,4,,3,3,2,2,2,3,,2,,,,,1,2,4,4,4,4,4,2,2,2,,10,2,,2,2,,1,,3,,2,4,4,2,3,,2,2,1,2,2,2,,2,2,2,2,,2,,,,1,2,1,2,3,2,3,,3,7,,2,5,7,1,5,6,6,1,3,7,1,3,,5,7,5,7,5,6,5,,4,,2,7,7,1,2,3,4,1,7,10,10,1,3,1,1,1,1,1,,1,1,5,6,6,10,,10,1,10,3,3,3,2,3,1,2,2,2,2,4,2,1,2,1,0,0,2,,2,9,2,9,2,9,2,,0,1,1,1,1,1,1,1,1,8,1,2,,2,,2,,,,2,,,,,1,4,3,5,1,4,7,1,2,2,2,2,7,7,1,6,6,79,1,6,2,,,,4,2,4,2,4,4,4,1,1,1,1,0,0,1,0,0,1,0,1,14,,,,,,1,1,,"2006-07-07T20:09:50",3125,80,0,9,80,80,1
148,5,1,1,1,63,1085,21,198,5,3,3,1.065e+09,1,1,1,2,"2006-07-07T15:18:08",681,2,5,1,1,1,4,3,1,3,1,1,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,2,1,2,10,2,4,1,2,,2,2,3,2,2,3,3,2,4,,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,3,1,3,4,2,4,1,1,6,3,4,4,1,1,1,1,6,7,1,7,1,1,5,4,7,6,7,6,5,7,7,5,5,3,7,7,1,2,3,3,1,4,10,10,1,1,1,1,2,2,1,1,1,1,3,4,4,10,1,10,1,8,1,2,3,2,1,1,2,2,2,2,1,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,2,1,1,2,1,1,2,,,,,,,,,2,,,,,3,4,3,4,1,7,1,5,2,2,2,1,1,1,2,7,1,18,1,5,2,,,,4,1,4,1,0,4,3,1,1,0,1,1,0,0,0,0,1,0,0,12,,,,,,3,1,,"2006-07-07T15:50:59",1971,3,0,9,3,3,3
148,5,1,1,1,63,1086,21,198,5,3,3,1.065e+09,1,1,1,2,"2006-07-07T15:54:46",681,2,5,1,3,1,4,3,3,3,1,2,2,2,3,,2,,,,,2,2,3,4,4,4,4,1,3,2,2,4,1,2,2,2,2,3,2,3,2,2,3,5,2,3,2,1,2,1,1,1,2,2,2,2,2,1,2,2,,,,1,3,1,3,3,1,1,,4,6,5,6,5,5,6,6,5,4,5,5,7,6,2,5,6,7,7,5,4,5,4,5,5,3,3,5,7,5,2,3,4,1,9,10,8,3,1,1,1,5,8,8,5,1,1,8,8,5,5,5,5,1,10,3,3,3,2,3,1,1,1,2,2,4,2,1,2,3,0,0,2,,2,9,2,9,1,0,1,0,0,0,0,3,3,8,1,2,1,2,1,1,2,,3,1,1,1,1,1,1,1,2,,1,2,2,4,1,1,1,5,2,2,2,2,7,6,1,5,5,52,1,3,2,,,,4,2,2,3,5,4,4,1,1,1,1,0,0,1,0,0,1,0,0,13,,,,,,3,1,,"2006-07-07T16:58:01",3795,3,0,9,3,3,3
148,5,1,1,1,63,1087,21,198,5,3,3,1.065e+09,1,1,1,2,"2006-07-07T15:19:43",634,2,5,2,1,1,4,3,1,3,3,2,2,2,3,,1,1,1,2,2,2,2,4,4,4,3,2,2,2,1,1,,1,1,1,2,1,1,1,2,3,3,2,3,1,3,,2,2,2,2,2,2,2,1,2,2,1,2,2,,,,1,2,2,2,2,2,2,,4,7,5,5,7,6,5,5,5,7,7,6,7,7,5,5,7,7,6,7,7,7,6,6,7,7,1,5,7,1,2,2,2,1,1,10,10,1,1,1,1,1,4,10,1,1,1,10,5,1,1,1,1,1,10,3,3,3,2,3,1,,2,2,2,1,1,1,2,3,0,0,1,0,2,9,1,0,1,0,1,0,0,0,0,2,2,1,8,2,1,8,1,1,1,,1,1,2,1,2,1,2,2,2,,2,2,1,1,1,1,1,1,2,2,2,2,1,1,2,10,4,33,1,6,2,,,,4,2,3,3,3,3,4,1,1,1,0,0,0,1,0,0,1,1,0,4,2,,,,,3,1,,"2006-07-07T16:01:35",2512,3,0,9,3,3,3
148,5,1,1,1,63,1088,21,198,5,3,3,1.065e+09,1,1,1,2,"2006-07-07T16:05:50",634,2,1,4,3,4,4,3,1,4,2,2,2,2,3,,2,,,,,2,4,4,4,4,3,4,3,,1,1,10,1,4,1,2,,2,,2,2,3,,,2,2,,2,2,1,1,,,2,,,2,1,2,2,,,,1,2,1,3,3,2,,,,4,1,4,4,,4,4,1,7,4,3,7,4,1,,4,7,3,5,5,5,5,6,4,2,3,6,5,7,2,2,,1,8,6,5,1,1,1,1,1,3,4,4,4,1,8,9,1,8,1,8,5,5,1,2,3,2,3,1,2,2,2,2,4,2,1,3,3,0,0,2,,2,9,2,9,1,0,2,,0,1,1,,,1,8,8,1,8,1,1,1,,1,1,2,1,2,1,2,2,1,1,2,3,3,5,1,1,7,7,2,9,2,2,7,7,1,4,4,55,1,6,2,,,,4,,3,4,4,2,3,1,1,1,1,0,0,0,0,0,0,0,0,13,,,,,,3,1,,"2006-07-07T16:46:59",2469,0,9,9,0,0,1
149,5,1,1,1,64,1089,21,19,3,1,3,1.064e+09,1,1,1,1,"2006-07-18T11:17:49",638,1,5,2,4,4,4,5,1,3,1,2,1,2,3,,1,1,1,2,2,4,4,4,4,2,2,4,1,4,2,1,10,1,1,1,1,2,1,2,5,5,5,5,5,2,3,5,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,,2,3,1,3,1,1,1,2,1,1,2,2,4,3,6,7,4,7,4,1,7,7,5,3,4,7,5,7,4,6,6,6,5,7,1,7,4,1,1,3,2,3,10,10,10,1,1,1,2,10,1,1,10,10,10,10,10,10,10,1,7,1,10,1,3,3,2,3,1,2,2,2,2,1,1,1,1,1,0,0,2,,1,0,2,9,2,9,2,,0,0,0,3,3,1,1,1,1,8,1,1,1,,1,1,2,1,2,1,2,2,2,,2,3,1,4,1,5,6,6,1,1,1,1,2,1,1,6,6,29,1,,2,,,,1,2,2,3,2,4,4,1,1,1,1,1,1,1,0,0,1,1,0,4,1,4,1,2,,3,1,,"2006-07-18T11:47:48",1799,,99,99,,0,1
149,5,1,1,1,64,1090,21,19,3,1,3,1.064e+09,1,1,1,1,"2006-07-18T13:17:36",638,1,5,1,1,1,4,5,2,4,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,1,1,1,5,2,4,,2,,3,2,5,3,5,,5,2,3,,2,2,1,2,1,2,2,2,2,2,2,2,2,,,,2,1,1,3,4,2,1,2,5,7,7,6,6,4,1,5,3,2,5,5,2,2,5,4,3,7,4,5,1,6,4,5,4,3,4,7,7,1,1,3,2,2,10,10,9,3,1,1,8,10,2,2,2,2,2,7,9,9,7,3,6,1,10,1,3,3,1,3,1,1,2,1,2,2,1,1,1,3,1,1,2,,1,0,2,9,2,9,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,,2,1,1,1,1,1,1,1,2,,2,4,2,3,1,1,3,7,2,1,2,2,4,7,3,18,6,50,1,8,2,,,,2,2,2,2,3,4,1,1,1,1,0,1,1,1,0,0,1,1,0,1,1,2,5,2,,1,1,,"2006-07-18T13:52:48",2112,3,1,0,3,3,3
149,5,1,1,1,64,1091,21,19,3,1,3,1.064e+09,1,1,1,1,"2006-07-18T13:57:38",638,1,24,3,1,1,4,5,3,4,3,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,4,1,1,,2,,2,,2,5,,,2,4,2,,,5,2,2,,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,1,1,3,4,2,2,,5,3,4,6,5,4,2,3,3,6,4,1,7,2,4,4,2,7,4,7,3,2,2,2,2,2,,7,7,1,1,2,2,2,10,9,10,1,1,2,1,10,2,1,1,7,6,1,1,1,3,1,8,1,10,2,1,3,2,3,1,1,2,1,2,2,2,1,1,3,0,0,2,,1,0,2,9,2,9,1,0,0,0,0,1,1,1,1,1,1,1,1,1,2,,2,1,1,1,1,1,1,1,2,,2,4,1,2,1,2,3,7,2,2,2,2,1,7,2,10,4,49,1,6,1,,,3,1,2,2,3,3,1,1,1,1,0,1,1,0,1,0,0,1,1,0,9,1,2,3,2,,1,1,,"2006-07-18T14:17:38",1200,3,0,9,3,3,3
149,5,1,1,1,64,1092,21,19,3,1,3,1.064e+09,1,1,1,2,"2006-07-18T14:19:43",638,2,5,4,2,4,4,3,3,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,4,1,,,2,4,,2,,,,5,3,3,,5,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,2,4,1,3,4,2,1,2,1,3,3,4,4,3,6,5,5,7,6,1,2,2,3,5,4,7,5,7,2,3,3,4,6,6,2,,,1,1,2,2,2,10,10,4,4,4,3,1,1,1,2,3,2,3,1,3,3,2,10,10,1,10,1,3,3,2,3,1,2,2,2,2,4,2,1,3,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,8,8,8,8,8,1,2,,6,,1,2,1,2,2,,,,,2,4,3,5,1,2,1,7,2,2,2,2,7,7,2,10,4,20,1,,1,,,3,1,2,2,1,0,4,4,1,1,0,1,1,0,1,0,0,1,0,0,13,,,,,,3,1,,"2006-07-18T14:45:42",1559,,99,99,,0,1
149,5,1,1,1,64,1093,21,19,3,1,3,1.064e+09,1,1,1,2,"2006-07-18T10:30:39",638,2,5,2,2,4,4,5,3,3,3,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,4,1,2,,,,2,4,,4,,,,3,,,,2,4,2,,,,,,,,,,,,,1,1,2,2,1,,4,1,3,4,2,4,1,,,,,,,,,,,,,6,4,,,,7,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,1,1,1,10,2,1,3,2,3,1,1,2,2,,,2,,3,,0,0,2,,2,9,2,9,2,9,2,,0,0,0,,,1,9,8,8,8,1,2,,6,,2,,,,2,,,,,2,4,3,5,1,2,2,7,2,2,2,2,1,1,2,8,2,20,1,,1,,,3,1,1,2,1,0,4,4,1,1,1,0,0,0,1,0,0,1,1,0,12,,,,,,3,1,,"2006-07-18T10:59:01",1702,1,0,9,1,1,3
149,5,1,1,1,64,1094,21,19,3,1,3,1.064e+09,1,1,1,2,"2006-07-18T09:55:05",638,2,5,3,1,3,4,5,2,5,2,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,4,2,4,1,1,10,2,4,2,3,,3,2,5,3,5,,5,2,2,,2,2,1,2,1,2,2,2,2,2,2,2,2,,,,1,2,1,3,4,2,4,,1,2,2,3,2,3,3,4,4,1,4,1,7,6,3,3,1,7,2,4,4,4,3,2,4,4,3,4,4,1,2,3,3,2,10,8,10,1,1,1,1,10,3,2,2,3,1,1,2,2,2,10,10,1,9,2,1,3,2,3,1,2,2,1,2,4,2,1,2,2,0,0,2,,1,0,2,9,2,9,1,0,1,1,1,1,1,1,1,8,1,8,1,2,,3,,1,1,1,1,2,,,,,2,4,3,5,2,2,3,6,2,2,2,2,1,1,2,7,1,33,1,6,2,,,,1,1,2,3,3,4,4,1,1,0,1,1,0,1,0,0,1,1,0,4,1,4,1,2,,3,1,,"2006-07-18T10:13:37",1112,3,0,9,3,3,3
149,5,1,1,1,64,1095,21,19,3,1,3,1.064e+09,1,1,1,2,"2006-07-18T09:23:33",638,2,5,3,1,4,4,3,1,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,2,1,1,,2,4,2,2,2,1,1,2,2,,,5,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,2,4,1,3,4,2,1,2,1,3,1,1,5,3,1,2,3,5,4,1,6,4,3,3,2,7,2,7,5,5,2,3,4,4,2,7,7,4,2,3,2,2,10,10,10,1,1,2,1,5,1,1,1,2,2,2,1,3,2,10,9,1,10,1,2,3,2,3,1,1,2,1,2,4,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,1,1,1,1,1,8,8,1,8,1,1,1,,1,1,2,1,2,1,2,2,2,,2,4,3,5,1,1,3,7,2,2,2,2,1,1,1,6,6,88,1,6,1,,,2,1,2,2,6,5,1,4,1,1,1,1,1,0,1,1,0,1,1,1,13,,,,,,3,1,,"2006-07-18T09:49:54",1581,3,0,9,3,3,3
150,5,1,1,1,64,1096,21,19,3,4,2,1.064e+09,1,1,1,1,"2006-07-18T14:09:56",632,1,4,3,3,2,4,4,3,3,2,2,2,2,3,,2,,,,,3,4,4,4,4,4,4,1,2,2,1,,2,2,2,3,,1,1,3,4,4,4,5,2,2,,2,2,2,2,2,1,1,1,1,2,1,2,2,,,,1,3,1,3,4,2,3,,7,4,5,7,5,1,1,3,4,1,3,1,1,7,1,,2,7,4,3,3,2,1,1,1,1,3,1,2,1,2,,4,2,,3,4,1,1,1,1,10,3,3,1,,1,1,1,1,2,1,1,4,4,1,2,1,1,3,1,1,3,1,2,4,2,1,1,,0,0,2,,1,0,2,9,2,9,2,,0,0,0,2,2,1,1,8,1,8,1,2,,3,,2,,,,2,,,,,2,4,3,5,1,2,1,7,1,1,2,1,1,1,1,2,2,29,4,4,1,77,30,3,1,2,3,1,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,11,1,2,1,2,,3,1,,"2006-07-18T14:50:19",2423,1,3,,3,3,3
150,5,1,1,1,64,1097,21,19,3,4,2,1.064e+09,1,1,1,1,"2006-07-18T11:10:18",632,1,5,2,1,3,4,3,1,4,3,2,2,2,3,,1,1,1,2,2,4,2,4,4,4,2,4,2,3,1,2,9,2,4,2,4,2,1,2,4,2,4,,4,2,4,4,2,2,1,2,1,2,2,2,2,2,1,2,2,,,,2,3,1,3,1,1,2,1,3,3,6,5,5,4,3,3,2,4,2,4,6,6,6,5,3,2,4,2,4,2,2,2,2,4,2,6,6,4,1,2,2,3,1,1,3,1,1,1,1,7,4,1,3,5,3,10,1,3,5,5,7,1,1,1,2,3,2,3,1,1,3,2,2,1,1,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,3,1,1,8,1,8,1,1,2,,2,2,,,,1,1,1,2,,2,3,2,4,6,2,6,6,1,2,2,2,5,1,2,10,4,42,1,5,1,3,,3,1,1,3,3,3,4,4,1,1,1,1,1,0,1,0,0,0,1,0,10,2,,,,4,3,1,,"2006-07-18T11:38:36",1698,1,,9,1,1,3
150,5,1,1,1,64,1098,21,19,3,4,2,1.064e+09,1,1,1,1,"2006-07-18T09:44:04",632,1,58,2,2,2,4,4,3,5,3,2,2,2,3,,1,1,1,1,1,3,4,1,4,4,3,4,2,2,1,,,2,4,2,4,,1,2,3,3,4,4,5,3,3,4,2,2,2,2,2,2,2,2,2,2,,2,2,,,,2,,1,3,3,2,1,2,3,5,2,3,5,2,3,6,2,4,4,3,4,3,2,4,3,7,5,3,1,3,2,4,5,2,4,7,6,1,2,2,2,3,10,10,10,1,1,1,1,1,1,5,10,10,10,8,10,8,,1,1,1,10,1,2,3,2,1,1,1,2,2,2,3,2,1,,,0,0,2,,2,9,2,9,2,9,2,,0,1,0,,2,1,1,1,1,2,1,1,2,,2,1,1,1,1,2,,,,,2,3,2,3,1,1,2,4,2,2,2,2,6,1,2,10,4,45,1,5,2,,,,4,2,4,3,2,3,3,1,0,1,0,0,0,1,0,0,0,0,0,11,2,,,,6,1,1,,"2006-07-18T10:21:07",2223,18,27,3,18,18,3
150,5,1,1,1,64,1099,21,19,3,4,2,1.064e+09,1,1,1,1,"2006-07-18T11:43:55",632,1,5,1,2,2,4,3,2,3,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,2,2,1,1,8,2,4,2,3,,2,2,3,3,3,5,3,3,2,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,,,1,2,1,3,1,2,1,2,1,6,5,,1,1,1,2,1,1,1,1,1,2,1,1,1,7,1,1,1,1,1,1,1,1,4,2,1,1,2,3,,1,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,9,1,1,10,1,1,2,3,2,3,1,2,2,2,2,3,2,1,1,,0,0,2,,2,9,2,9,2,9,2,,0,1,1,1,2,1,9,2,1,9,1,1,,,,1,1,1,1,2,,,,,3,4,3,4,,,6,5,2,2,2,2,4,5,2,10,4,58,1,5,2,,,,4,2,4,2,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,14,,,,,,3,1,,"2006-07-18T12:16:20",1945,,99,99,,0,1
