idnum,pais,estratopri,upm,braprov,prov,bramunicipio,municipio,bradistrito,bradistrito_cod,brasegmento,brasec,cluster,ur,tamano,idiomaq,hora_inicio,data,q1,ls3,a4,soct1,soct2,soct3,resp6,idio1,idio2,idio3,cp2,cp4a,cp4,cp5bra,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,bracp21,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47,b48,brab49,brab50,resp0,resp1,resp2,resp3,resp4,resp5,n1,n3,n9,n11,n12,n15,braec3,braec4,wt1,wt2,m1,m2,m10,m11,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,rac2,crisis1,crisis2,vb1,vb2,vb3,vb60,vb10,vb11,pol1,vb20,vb61,clien1,clien2,rac1c,econ1a,econ1b,econ1c,econ1d,econ2,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,cct1,edyear,ed,ed_,q2,y1,y2,y3,haicr1,q3c,q3cstring,q3ccode,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,q12abra,etid,leng1,www1,gl0,gl1,gl3,gl4,gl6,vb20bra,vb20brastring,vb20bracode,cct1bra,cct2bra,cct3bra,cct4bra,brait1,vb6a,vb6b,vb6c,vb6d,vb6e,vb6f,vb6g,vb6h,vb7a,vb7b,vb7c,vb7d,vb7h,vb7k,q13bra,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,r20,r21,r22,r23,r24,r25,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,colorr,hora_fim,ti,intid,sexi,colori,entrevistador,comentario,fidade,PESOCORR,wt
741,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - VILA SOTAVE",64,2.608e+14,225,15,1,2,1,"11:50:00","2010-03-27",2,3,57,2,1,3,1,2,2,3,2,2,2,2,2,2,,4,3,4,4,4,4,4,4,4,6,5,2,7,2,,,2,2,2,2,2,2,,,,2,1,3,1,4,1,5,4,3,2,1,4,2,6,6,7,4,7,3,5,7,6,7,2,2,3,5,5,4,7,6,6,5,6,5,7,7,7,7,7,7,6,3,3,2,1,3,2,3,5,3,1,7,7,4,6,6,4,,4,7,7,7,7,7,7,1,3,,3,10,5,1,1,1,6,1,1,1,1,10,10,2,2,2,1,1,0,0,,0,,0,,0,1,7,4,7,3,5,3,7,2,7,4,7,1,,1,1,1501,1,1,1501,3,2,1,3,,3,1,4,3,2,1,5,1,1,1,1,1,1,1,3,11,"secundario",60,,,,,1,"",,3,2,2,2,,,4,,2,3,2,,2,8,1,1,4,1501,5,2,,2,1,2,1,"",,1,1,1,1,1,9,8,3,7,1,2,4,1,2,2,2,1,1,2,5,1,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,4,4,3,2,7,1,2,1,2,,,10,"12:58:00","01:08:00","1153571",2,4,"FATIMA CERQUEIRA","",4,1.377728,1.517012
742,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - VILA SOTAVE",64,2.608e+14,225,15,1,2,1,"10:55:00","2010-03-27",1,2,21,2,1,1,1,3,3,1,2,2,2,2,2,2,,2,4,4,4,4,4,3,,4,7,10,4,8,1,1,3,1,1,1,2,2,2,,,,2,2,2,1,4,3,3,6,4,2,5,3,4,7,5,7,3,5,3,1,7,6,5,6,7,7,7,7,6,7,7,7,7,5,7,5,4,3,4,5,6,5,4,4,4,2,2,2,3,6,5,4,5,4,6,5,6,3,2,4,5,6,4,7,7,7,1,2,3,8,10,7,3,3,1,4,8,8,9,10,10,10,2,2,2,3,1,0,0,,0,,,,0,2,7,7,7,3,7,1,7,5,7,1,7,2,7,1,2,,3,2,,1,3,1,3,,3,1,3,4,2,4,4,4,4,4,2,4,4,2,2,10,"secundario",19,3,1,1,1,1,"",,4,1,2,2,,,4,,1,2,1,,1,,,,1,1501,2,1,1,1,1,,2,"",,2,1,1,1,4,5,10,5,,2,1,2,,2,1,2,1,2,2,2,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,2,4,14,3,2,13,2,,,2,,,3,"11:40:00","00:45:00","1153571",2,4,"FATIMA CERQUEIRA","",1,1.052857,1.159297
743,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - VILA SOTAVE",64,2.608e+14,225,15,1,2,1,"17:10:00","2010-03-27",1,2,57,3,1,1,3,4,2,1,2,2,2,2,2,2,,2,4,3,4,4,4,4,,4,7,5,2,9,2,,,2,2,1,2,1,2,,,,2,2,2,1,4,4,7,7,5,7,5,7,7,7,7,7,6,6,6,7,7,7,7,7,7,6,7,7,7,7,6,7,7,7,7,6,7,7,7,7,7,6,5,2,1,2,2,2,2,7,6,6,5,5,7,7,7,7,7,7,7,7,7,7,7,7,5,2,2,6,10,9,4,3,5,6,8,7,9,10,3,4,2,2,2,2,1,0,0,,0,,0,,0,2,7,3,7,4,7,2,7,1,7,1,7,2,1,1,1,1501,1,1,1501,2,2,2,3,,3,4,1,3,2,1,3,4,4,4,4,2,2,1,2,10,"secundario",19,4,7,1,1,5,"ASSEMBLEIA DE DEUS",76,1,1,2,2,,,4,,1,3,2,,1,,,,2,1501,4,2,1,2,1,1,1,"",,1,1,1,1,1,10,8,7,7,2,2,4,4,1,1,1,1,1,3,3,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,9,3,1,7,1,2,1,1,3,1,4,"18:05:00","00:55:00","1153571",2,4,"FATIMA CERQUEIRA","",1,1.052857,1.159297
744,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - VILA SOTAVE",64,2.608e+14,225,15,1,2,1,"13:50:00","2010-03-26",1,2,10,3,1,1,3,4,1,3,2,2,2,2,2,2,,5,4,3,4,3,4,4,,4,8,4,2,9,2,,,1,2,1,2,2,1,1,3,4,2,1,2,1,3,3,3,4,6,5,2,7,5,7,2,4,5,3,4,1,5,4,3,7,7,6,5,4,3,7,2,4,7,5,6,5,4,6,7,3,5,4,5,3,3,2,4,4,4,4,3,2,6,5,7,4,3,2,5,7,7,6,5,6,7,7,3,3,2,9,10,8,4,2,1,1,2,3,4,1,9,4,1,2,2,3,2,0,0,,0,,0,0,0,2,5,4,7,5,6,6,6,1,7,3,5,1,1,1,1,,,2,,4,2,4,3,,3,1,4,2,3,4,4,4,2,2,1,1,1,1,3,3,"primario",28,,,,,4,"",,,3,1,2,,,4,,2,3,3,2,1,2,0,1,7,1501,5,4,,,1,1,2,"",,1,1,1,1,2,6,8,3,2,4,3,4,3,2,1,1,1,1,2,3,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,4,14,3,1,6,2,,,2,,,7,"14:40:00","00:50:00","1153571",2,4,"FATIMA CERQUEIRA","",2,.9670839,1.064853
745,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"16:55:00","2010-03-24",1,2,70,2,1,1,1,3,1,1,2,2,2,2,2,2,,3,4,4,4,4,4,4,,3,7,5,2,9,2,,,2,1,1,2,2,2,,,,1,2,3,1,4,1,2,1,3,2,3,2,1,7,1,2,5,6,6,3,7,4,4,7,5,1,3,4,5,6,5,4,6,5,4,5,5,2,2,4,6,3,1,1,1,1,5,1,3,4,2,7,1,1,2,2,7,6,4,7,7,7,4,7,6,7,4,2,3,10,10,5,1,1,1,2,7,10,5,9,10,8,2,2,2,2,1,1,0,,0,,0,0,1,3,7,2,7,2,7,2,7,1,5,1,7,1,1,1,1,1501,1,1,1501,3,4,1,3,,3,1,4,3,2,4,4,4,4,4,4,3,1,2,3,11,"secundario",20,4,5,1,1,4,"",,5,1,4,2,,,4,,1,2,1,,2,2,2,2,2,1501,2,1,1,2,2,,3,"",,1,1,1,1,3,5,2,6,5,1,3,2,2,2,1,1,2,2,1,5,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,1,0,1,2,4,1,2,4,1,1,1,1,1,,4,"17:46:00","00:51:00","6816958",1,3,"DANIEL CONDE","",1,1.052857,1.159297
746,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"16:35:00","2010-03-31",1,2,3,4,1,2,2,3,2,1,2,2,2,2,2,2,,3,3,1,4,4,4,4,,4,4,4,3,7,2,,,2,1,1,2,2,2,,,,1,1,2,1,3,3,2,4,1,1,2,2,3,5,3,4,1,4,7,1,5,6,2,7,4,3,5,5,3,7,5,6,3,4,4,1,2,5,4,2,3,3,2,5,5,2,3,3,5,5,2,4,2,1,2,1,5,3,1,5,7,7,7,7,7,7,1,3,3,7,10,4,1,1,1,1,6,8,5,4,5,1,2,2,2,4,2,0,0,,0,,,,0,2,4,2,6,4,3,7,6,1,7,1,7,1,8,1,1,1501,,2,,4,2,1,2,3,3,1,3,4,2,4,5,1,1,4,1,1,4,2,3,11,"secundario",28,,,,,5,"ASSEMBLEIA DE DEUS",76,1,1,2,2,,,4,,2,2,1,,2,,,,2,1501,5,2,1,,1,,1,"",,2,1,1,1,3,5,6,3,1,2,2,4,4,1,1,1,1,1,2,2,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,9,3,1,9,1,2,1,2,,,6,"17:25:00","00:50:00","6816958",1,3,"DANIEL CONDE","",2,.9670839,1.064853
747,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"17:30:00","2010-03-31",1,2,3,2,3,1,2,2,2,1,2,1,2,2,2,2,,3,4,3,4,4,4,4,,4,7,1,1,7,2,,,1,2,1,2,2,2,,,,2,2,2,3,1,3,2,4,6,3,1,5,3,6,3,3,5,1,7,4,7,3,1,7,4,7,3,1,7,4,7,6,5,4,1,3,7,4,3,6,1,4,7,5,5,3,2,2,3,2,6,1,4,7,3,5,7,4,3,7,5,7,2,5,7,7,3,2,2,3,5,3,8,3,9,5,3,9,2,7,7,4,2,1,1,4,2,0,0,,,,,,1,4,6,4,7,4,7,3,2,5,6,1,1,2,1,1,2,,1,1,1503,1,1,3,1,3,3,2,4,3,1,4,2,4,3,4,4,4,4,2,8,8,"primario",32,,,,,5,"ASSEMBLEIA DE DEUS",76,2,1,2,2,,,4,,1,2,2,,5,,,,5,1501,4,2,1,1,2,,4,"",,2,1,4,2,1,5,6,7,4,2,3,2,2,2,1,2,2,2,1,2,1,1,0,1,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,3,,,2,2,3,2,,,2,,,7,"18:20:00","00:50:00","6816958",1,3,"DANIEL CONDE","",2,.9670839,1.064853
748,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"13:35:00","2010-03-24",1,1,13,3,2,1,2,3,1,1,2,1,2,2,2,1,1,3,1,1,2,4,4,2,,4,5,4,4,8,1,2,1,2,2,2,2,2,2,,,,2,2,3,1,4,1,4,6,5,4,4,5,3,6,4,4,4,3,4,3,5,5,4,3,5,4,6,6,4,5,4,6,6,7,7,6,5,3,3,4,4,3,3,4,5,2,3,1,3,4,5,4,3,5,4,5,6,5,7,7,7,7,7,7,7,7,6,2,3,10,10,5,3,1,1,1,6,7,3,5,7,1,2,1,2,1,2,0,0,0,,,,0,0,1,7,3,7,4,7,2,7,2,7,2,1,2,6,1,1,1501,1,1,1514,1,2,1,3,,3,1,2,3,4,3,4,4,3,4,1,1,4,1,3,11,"secundario",35,,,,,5,"ASSEMBLEIA DE DEUS",76,1,1,3,2,,,4,,1,3,2,,2,1,1,2,2,1501,4,1,1,1,1,4,3,"",,1,1,1,1,4,5,3,7,6,2,4,2,4,1,1,1,1,1,2,7,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,,,2,1,4,2,,,2,,,5,"14:35:00","01:00:00","6816958",1,3,"DANIEL CONDE","",2,.9670839,1.064853
749,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"13:00:00","2010-03-24",1,2,3,5,3,3,3,5,3,3,2,1,2,2,2,1,0,4,4,3,4,4,4,4,,4,5,8,2,4,2,,,1,2,1,2,2,1,1,3,2,1,1,2,1,1,1,2,5,6,7,7,7,7,7,7,7,7,7,7,6,7,6,7,7,7,7,6,7,7,7,6,6,6,5,4,3,3,2,3,1,6,7,7,1,1,2,5,5,5,7,5,5,3,5,4,5,3,6,7,7,7,7,7,7,7,7,7,1,1,10,10,7,5,5,4,1,7,7,7,8,1,1,2,2,2,2,1,0,0,,0,,,,0,1,7,1,7,2,5,2,7,1,6,2,4,1,1,1,1,0,4,2,,3,,2,3,,,1,4,3,2,4,3,4,4,4,2,1,1,,3,11,"secundario",47,,,,,1,"",,5,1,3,2,,,4,,2,3,2,,5,2,0,1,2,1501,5,1,,,,,1,"",,,2,4,2,2,10,5,4,3,1,4,4,4,2,2,2,1,1,2,5,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,4,7,3,2,4,2,,,2,,,5,"14:05:00","01:05:00","1153571",2,4,"FATIMA CERQUEIRA","",3,.9125096,1.004761
750,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"12:25:00","2010-03-24",1,2,57,3,1,2,1,3,2,2,2,2,2,2,2,2,,5,4,1,4,4,4,4,,4,5,3,3,8,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,1,6,6,3,4,5,3,3,6,6,6,5,7,4,5,6,6,5,7,7,4,4,6,3,6,6,6,6,5,6,5,5,5,4,4,5,6,5,4,4,1,3,3,3,6,4,5,5,3,5,5,5,4,5,5,5,4,6,7,7,7,3,3,3,5,7,8,5,2,1,1,5,6,5,6,3,3,3,2,2,4,2,0,0,,0,,0,,0,2,6,5,7,5,5,5,6,3,7,7,2,2,8,1,1,1501,2,1,1502,4,2,1,3,,3,1,4,2,3,1,4,2,2,3,4,4,4,2,8,8,"primario",54,,,,,1,"",,3,1,2,2,,,4,,2,2,2,,4,2,0,1,2,1501,5,1,1,2,1,,2,"",,2,2,1,1,3,7,9,6,5,2,1,3,4,1,1,1,1,1,1,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,4,4,3,2,9,2,,,2,,,7,"13:07:00","00:42:00","6816958",1,3,"DANIEL CONDE","",3,.9125096,1.004761
751,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"11:40:00","2010-03-24",1,1,22,2,1,,3,2,1,,2,2,2,2,2,2,,5,4,4,4,4,4,4,,4,10,6,4,,2,,,,2,2,,2,2,,,,2,1,3,1,4,4,3,2,3,2,3,1,1,5,2,7,2,2,6,1,7,1,1,7,5,1,4,5,2,7,1,2,3,5,4,7,7,7,7,7,7,2,2,4,4,2,3,4,4,6,5,2,3,1,6,4,4,4,5,5,5,6,7,7,4,6,1,2,2,1,5,3,1,1,5,1,5,3,5,2,1,1,2,2,2,2,2,0,0,,0,,0,,0,2,7,1,5,2,5,5,7,2,7,1,6,1,1,1,1,1501,1,2,,4,2,2,3,,3,4,3,1,2,1,4,4,4,4,4,2,2,2,8,8,"primario",65,,,,,12,"",,3,2,3,2,,,4,,2,2,2,,2,5,0,1,1,1501,5,4,,,1,,1,"",,2,2,1,2,4,7,2,2,1,2,2,2,2,3,2,2,1,2,2,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,4,7,3,2,7,2,,,2,,,3,"12:30:00","00:50:00","1153571",2,4,"FATIMA CERQUEIRA","",4,.9469299,1.042661
752,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"10:35:00","2010-03-24",2,1,4,3,2,2,1,2,2,1,2,2,2,2,2,2,,5,4,1,4,4,4,4,4,4,8,9,3,3,2,,,2,2,2,2,2,1,1,1,2,1,2,2,4,3,4,4,1,3,7,1,1,1,1,1,1,1,1,7,1,1,1,1,7,6,3,4,1,1,7,6,6,6,6,6,1,3,3,3,3,3,3,2,4,4,1,3,2,2,3,3,3,4,3,3,1,1,1,1,5,3,3,3,6,7,7,1,3,3,3,3,3,6,3,3,10,8,7,6,10,4,1,1,2,2,4,2,0,0,,,,,,0,1,4,7,7,7,7,5,7,1,7,1,1,2,1,1,2,,3,2,,4,2,4,2,3,3,1,3,4,2,4,3,4,4,4,3,2,2,1,2,10,"secundario",18,4,1,2,4,5,"ASSEMBLEIA DE DEUS",76,1,1,4,2,,,4,,2,2,1,,1,,,,5,1501,2,4,,,,4,1,"",,1,1,1,1,3,7,6,2,1,1,4,3,1,3,2,1,1,1,1,3,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,4,,,2,2,9,2,,,2,,,5,"11:25:00","00:50:00","1153571",2,4,"FATIMA CERQUEIRA","",1,.9808002,1.079956
753,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"14:20:00","2010-03-24",2,2,57,3,2,2,1,3,1,1,2,2,2,2,2,2,,3,3,1,3,3,4,4,3,4,5,3,3,6,2,,,2,1,1,2,2,2,,,,1,2,2,2,4,1,3,4,3,3,3,3,3,4,3,3,3,6,4,3,3,3,3,5,4,4,4,3,2,5,5,5,4,4,3,2,2,2,2,2,2,2,2,4,4,2,2,2,2,5,5,5,3,3,3,3,3,3,4,4,4,4,5,5,5,5,2,3,3,5,10,6,6,5,5,3,2,3,2,3,6,4,1,1,2,2,2,0,0,,0,,0,0,0,1,6,3,5,4,6,4,6,3,6,2,7,2,6,1,1,,2,2,,3,2,1,3,,3,1,3,4,2,1,4,4,2,1,2,1,2,2,3,11,"secundario",31,,,,,1,"",,2,1,2,2,,,4,,2,3,1,,2,2,2,3,1,1501,3,4,2,,1,4,,"",,2,1,1,2,3,5,3,3,3,2,4,4,4,2,2,2,2,1,2,4,1,1,1,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,2,4,7,3,2,7,2,,,1,3,2,2,"15:20:00","01:00:00","1153571",2,4,"FATIMA CERQUEIRA","",2,.9550102,1.051559
754,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"15:30:00","2010-03-31",2,3,3,4,1,3,3,5,3,1,2,2,2,2,2,2,,2,4,2,2,4,4,4,2,4,5,10,3,8,2,,,2,1,1,2,2,2,,,,2,1,3,1,4,4,1,4,2,3,4,2,1,1,1,1,2,7,5,1,7,3,7,4,7,1,3,2,2,5,2,1,5,5,7,3,6,2,3,2,1,3,1,3,1,2,4,4,4,7,4,4,4,1,4,2,4,2,6,7,7,7,7,1,7,7,1,4,4,8,10,1,1,1,1,1,4,1,1,2,10,9,1,1,2,4,2,0,0,,,,0,0,0,1,7,7,7,7,7,6,5,1,1,7,7,1,1,1,1,1501,1,2,,4,4,4,1,3,3,1,3,4,2,4,5,4,4,4,1,1,1,1,4,4,"primario",35,,,,,1,"",,3,1,1,2,,,4,,2,3,3,2,5,2,2,1,2,1501,5,1,1,,1,,4,"",,1,1,1,1,1,2,4,4,2,4,2,4,4,1,1,1,1,1,1,4,1,1,0,1,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,3,,,2,1,4,2,,,2,,,3,"16:15:00","00:45:00","6816958",1,3,"DANIEL CONDE","",2,.9550102,1.051559
755,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"16:00:00","2010-03-24",2,2,22,3,3,2,1,3,2,2,2,2,1,2,2,2,,3,4,3,4,4,4,4,4,4,8,8,3,,2,,,2,1,1,2,2,1,1,2,1,1,2,3,1,4,4,5,7,4,4,4,6,5,6,6,6,6,7,4,5,7,6,6,7,4,4,5,7,6,6,4,4,5,5,4,5,6,5,5,5,5,5,5,1,1,2,3,3,3,,5,5,,,5,4,,4,5,5,5,5,5,5,7,7,1,3,2,4,5,4,8,2,4,1,2,3,3,3,5,3,2,2,1,2,1,0,0,,0,,0,0,0,2,7,5,7,5,7,2,5,2,3,4,4,2,3,1,1,1501,,2,,4,2,,3,,3,1,4,3,2,4,3,4,4,4,3,4,4,2,8,8,"primario",36,,,,,1,"",,3,2,3,2,,,4,,2,3,2,,2,1,0,1,1,1501,5,5,,,,,,"",,2,1,1,2,3,,,,,,,,,2,2,2,1,2,1,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,2,9,1,1,7,1,2,1,2,,,3,"16:55:00","00:55:00","1153571",2,4,"FATIMA CERQUEIRA","",2,.9550102,1.051559
756,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"09:00:00","2010-03-24",2,4,57,2,2,3,1,3,2,2,2,2,2,2,2,1,0,4,3,2,4,4,4,4,4,4,6,3,4,10,2,,,2,1,1,2,2,2,,,,1,2,2,1,2,3,5,7,3,7,7,6,6,6,6,7,6,6,7,5,7,7,5,7,7,5,7,7,5,7,7,7,7,7,7,7,7,7,6,6,7,7,6,4,4,1,3,3,3,1,4,4,4,5,5,4,7,4,5,5,7,7,6,7,7,7,1,2,1,1,8,5,1,1,1,1,2,1,1,1,5,1,3,2,2,2,1,0,0,0,,,0,,0,2,3,5,7,5,7,4,7,1,5,2,2,3,,1,1,1501,,1,1501,4,2,2,2,1,3,1,4,3,2,4,4,3,2,2,3,2,2,2,3,11,"secundario",42,,,,,5,"ASSEMBLEIA DE DEUS",76,3,1,2,2,,,4,,2,4,2,,3,,,,7,1501,4,3,1,2,1,4,1,"",,1,1,1,2,4,10,4,4,4,2,4,4,4,1,1,1,1,1,1,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,,,4,1,3,2,,,1,3,1,8,"10:15:00","01:15:00","1153571",2,4,"FATIMA CERQUEIRA","",3,1.040341,1.145516
757,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"17:15:00","2010-03-24",2,1,2,4,3,3,3,3,1,1,2,2,2,2,2,2,,4,4,4,4,4,4,4,4,4,8,3,2,8,2,,,2,2,1,2,2,2,,,,2,1,1,1,2,4,4,6,5,5,5,6,6,6,6,6,5,7,7,7,7,7,3,7,3,5,6,3,3,4,4,4,4,4,4,3,5,3,7,3,4,3,4,4,4,2,2,2,2,2,3,4,4,4,3,5,5,5,4,3,4,4,5,7,7,7,2,3,2,6,10,10,3,3,3,3,3,3,3,2,3,3,3,2,1,2,2,0,0,,,,0,,0,3,6,1,7,2,2,2,7,1,7,3,7,1,1,1,1,1501,2,2,,3,2,2,3,,5,1,4,3,2,4,3,4,4,4,4,1,1,2,8,8,"primario",45,,,,,4,"",,5,2,2,2,,,4,,2,3,2,,2,2,1,1,2,1501,5,3,1,,1,1,3,"",,1,1,2,2,1,10,10,10,5,3,3,3,3,1,1,1,1,1,1,4,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,5,,,4,2,7,2,,,2,,,4,"18:00:00","00:45:00","1153571",2,4,"FATIMA CERQUEIRA","",3,1.040341,1.145516
758,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"15:13:00","2010-03-24",2,1,70,4,1,3,3,3,1,1,2,2,2,2,2,2,,3,4,1,4,4,4,4,4,4,10,2,3,8,2,,,2,2,1,2,2,2,,,,2,1,3,1,3,1,5,6,4,2,3,6,5,5,7,7,6,6,3,4,5,6,4,7,5,3,5,4,5,6,4,5,3,4,3,5,4,3,6,5,4,6,7,1,1,2,2,4,4,4,4,5,2,3,5,3,2,3,6,7,6,5,7,7,5,5,3,2,3,6,9,5,2,2,7,3,3,4,5,6,6,3,3,1,2,4,2,0,0,,,,0,,0,1,6,3,5,4,6,5,7,2,6,3,3,2,8,1,1,1501,1,2,,3,2,1,2,2,3,1,2,3,4,4,4,4,4,4,1,4,4,1,4,4,"primario",52,,,,,1,"",,1,1,3,2,,,4,,2,3,2,,2,3,3,1,2,1501,5,2,,,1,,3,"",,1,2,1,2,2,10,3,9,8,2,2,2,2,1,1,1,1,1,2,5,1,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,6,,,3,1,10,1,2,,2,,,5,"16:25:00","01:12:00","6816958",1,3,"DANIEL CONDE","",3,1.040341,1.145516
759,15,1502,14,"PE",1526,"JABOATAO DOS GUARARAPES",152607901,"PRAZERES - CAJUEIRO SECO",59,2.608e+14,6,15,1,2,1,"09:10:00","2010-03-24",2,1,22,2,3,3,1,2,2,3,2,2,2,2,2,2,,4,4,2,4,4,4,4,4,4,9,9,2,10,2,,,2,2,1,,,2,,,,2,2,2,1,1,2,2,1,1,2,3,2,1,4,2,6,3,3,4,1,7,6,4,7,4,3,4,5,1,6,2,4,3,4,2,7,5,5,4,3,4,3,2,4,4,2,2,5,3,4,5,3,1,4,2,1,5,4,6,5,6,6,5,7,6,6,2,2,1,6,8,5,5,4,5,2,6,6,4,5,2,1,2,2,2,2,2,0,0,,,,0,,0,1,6,3,5,6,3,6,6,3,6,2,5,2,8,1,1,1501,1,2,,4,,,3,,3,1,4,3,2,3,4,4,4,4,3,3,4,2,1,1,"primario",67,,,,,5,"ASSEMBLEIA DE DEUS",76,3,1,2,2,,,4,,2,2,1,,6,6,0,1,2,1501,5,1,,2,1,,1,"",,2,1,1,1,4,6,5,4,4,2,4,4,3,1,2,2,4,2,2,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,6,,,3,2,4,1,2,,2,,,4,"10:20:00","01:10:00","6816958",1,3,"DANIEL CONDE","",4,1.377728,1.517012
