pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,soct3,idio2,idio3,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,colsisben,it1,l1,colvb11a,colvb11b,colvb11c,colvb11e,colvb11f,prot3,y4,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj8,aoj11,pese1,pese2,aoj17,aoj12,aoj21,aoj22,wc1,wc1t,wc3,wc3t,wc2,wc2t,colwc5,colwc5t,colwc6,colwc6t,colwc7,colwc7t,colwc8,colwc8t,colwc9,colwc9t,colwc4a,colwc4b,colwc4d,colwc4e,colwc4g,colwc4c,colwc4f,colwc4gen,colpaz1a,colpaz1c,colpaz2a,colpaz2b,b1,b2,b3,b4,b6,b10a,b12,b13,b14,b16,b18,b20,colb60,b20a,b21,b21a,b31,b32,colb61,b47a,b50,colb65,colb51,b48a,b48b,b48c,b48d,epp1,epp3,n9,n11,n15,b3milx,mil3,mil4,colpropaz1,pr3a,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,colpaz6a,colpaz6c,pop101,pop102,pop103,pop113,ros1,ros4,colideol3a,colideol3c,colideol3e,ing4,td5,eff1,eff2,mil7,gen1,gen6,colpaz4a,colpaz4b,colpaz4c,env1,pn4,w14a,colpropaz2,colpropaz8a,colpropaz8b,colpropaz8c,colpropaz9a,colpropaz10,colconce2,colconce4,colconce5,colconce1,colconce6,colconce7,colrecon9,colrecon10,colrecon11,colrecon12,colrecon13,colpgen1,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,colespa1,colespa2,dis35a,coldis35f,dem2,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,colideol4b,colideol4c,colideol4d,colideol4f,colideol4g,colideol4h,colrecon6,colrecon8,colrecon7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,dis2,dis3,dis5,inf1,vb1,vb2,vb3n,vb4new,vb10,vb11,pol1,vb20,colvb20,vb101n,colvb17an,colvb17b,colvb17cn,colvb17en,colvb17fn,colvb22a,colvb22b,colvb22cn,colvb22dn,colvb22f,colvb22g,colvb24b,colvbloc3a,colvbloc4,colespa6,colespa8,colpp2a,clien1n,clien1na,vb51,vb52,dis11,dis12,dis13,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,dvw1,dvw2,wf1,cct1b,ed,ed2,mov1,q3c,q5a,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,conocim,ti,sexi,colori,uniq_id,sex
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999751,811,1,13430,13,813430,17,1,2,1,11apr2014,1,2,1990,24,2,3,3,2,1,1,2,2,3,2,4,1,3,4,4,4,1,4,8,7,10,6,4,8,2,999999,2,2,2,2,999999,999999,999999,2,3,1,4,1,2,3,3,9,2,1,2,2,999999,1,2,1,2,2,999999,2,999999,2,999999,1,2,1,2,2,2,2,2,2,1,1,1,3,3,4,5,7,7,6,3,7,4,4,4,5,5,2,2,4,7,4,5,1,3,5,1,7,4,4,5,4,5,6,5,5,6,1,4,5,3,1,2,3,2,2,3,2,4,2,2,4,4,6,2,4,6,5,3,7,5,1,2,4,2,6,5,2,2,2,1,2,2,3,1,999999,1,2,999999,6,2,3,2,1,2,1,2,2,1,1,1,6,7,6,1,5,4,1,4,1,1,1,1,0,1,2,0,0,0,999999,999999,999999,0,999999,0,2,1,1,3,1,5,10,2,2,1,1,2,1,2,2,1,1,2,2,2,1,1,1,804,999999,2,999999,3,2,1,999999,999999,2,3,2,2,5,5,999999,2,3,4,5,2,1,0,0,2,2,2,3,2,4,4,4,4,1,11,1,2,3,2,3,4,3,3,3,2,1,11,2,4,4,2,2,5,999999,3,999999,2,2,4,2,3,3,1,1,5,801,3,1,1,888888,1,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,6,4,43.116,2,5,COL14_0428,2
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999752,811,1,13430,13,813430,17,1,2,1,11apr2014,1,1,1972,42,1,27,2,1,1,1,2,2,3,2,3,3,3,4,3,999999,1,1,5,7,9,6,7,8,2,999999,2,2,2,2,999999,999999,999999,2,2,1,2,2,2,2,2,2,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,4,4,4,5,5,4,5,4,6,5,4,5,2,4,4,5,4,3,2,4,5,1,4,5,5,5,6,4,3,5,5,4,4,3,4,4,2,3,4,2,3,2,3,2,1,1,4,4,4,3,4,5,5,2,5,4,2,2,2,4,4,5,1,1,1,1,2,2,2,1,999999,1,2,999999,7,3,4,1,2,4,4,4,2,3,4,2,7,6,4,3,5,6,4,4,6,6,5,6,0,0,2,0,0,0,999999,0,999999,0,0,0,2,6,5,4,2,7,7,7,7,8,1,2,1,2,2,0,1,2,2,2,1,1,1,804,999999,2,999999,3,888888,999999,999999,2,2,2,2,2,5,4,4,5,4,4,4,2,2,0,1,2,2,2,1,2,4,4,4,4,4,10,3,2,2,2,2,4,3,3,3,2,1,9,4,4,1,5,2,1,4,11,4,2,2,3,2,3,6,2,4,2,801,5,1,1,1,1,102,1,0,1,0,1,0,0,1,0,0,0,1,0,0,2,6,3,49.516,2,5,COL14_0429,1
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999755,811,1,13430,13,813430,18,1,2,1,12apr2014,1,2,1951,63,1,57,2,2,2,1,2,2,3,2,2,1,4,2,3,4,1,3,10,3,2,7,7,6,2,999999,2,1,2,2,999999,999999,999999,1,2,1,3,3,3,4,4,6,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,4,4,1,7,4,5,7,3,5,4,4,5,4,7,1,4,4,4,4,1,1,3,3,1,4,5,5,6,3,3,1,1,1,1,3,5,6,3,1,2,4,3,4,2,2,5,2,2,1,2,2,5,5,6,7,1,7,7,5,5,7,7,2,6,1,2,2,1,3,1,3,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,9,9,1,9,5,9,6,7,1,1,4,4,0,0,2,0,0,0,999999,0,999999,0,999999,0,1,1,5,6,1,1,1,5,7,7,2,999999,888888,888888,2,0,0,2,2,2,1,1,2,999999,7,2,999999,3,888888,999999,999999,2,3,888888,2,2,1,1,5,1,1,5,5,1,1,1,1,2,1,2,3,2,4,4,4,4,1,10,1,3,1,2,4,4,3,3,3,1,2,11,2,5,1,2,1,1,4,3,3,2,2,3,2,6,2,0,5,2,801,3,1,1,2,1,12,1,0,1,0,0,1,0,1,1,0,0,1,0,0,2,5,3,48.4,2,5,COL14_0430,2
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999757,811,1,13430,13,813430,18,1,2,1,12apr2014,1,2,1989,25,3,3,3,2,3,1,2,2,3,2,4,1,4,4,4,4,1,3,9,999999,6,888888,999999,3,2,999999,1,1,2,2,999999,999999,999999,2,3,2,2,3,3,1,3,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,4,3,4,2,3,3,3,3,2,4,4,3,5,1,5,1,4,3,1,1,1,3,1,5,5,3,5,5,1,1,3,4,4,3,1,5,5,1,1,1,3,4,4,4,4,2,2,1,2,3,4,3,5,5,5,5,4,1,1,4,4,2,4,2,2,2,2,3,1,3,1,999999,1,1,5,3,2,1,1,1,3,3,4,2,6,4,2,8,6,4,4,5,6,5,5,3,2,1,1,1,1,3,0,0,0,999999,999999,999999,0,999999,1,1,888888,888888,6,1,6,10,1,1,1,1,3,1,2,2,1,1,2,2,2,1,1,1,804,999999,2,999999,3,888888,999999,999999,999999,2,888888,888888,3,5,5,999999,888888,4,4,5,1,1,0,0,2,1,2,1,2,4,4,4,4,4,4,3,4,2,2,3,3,2,3,3,2,1,13,2,4,1,2,1,3,999999,3,999999,1,2,4,3,1,5,2,0,2,801,4,1,1,888888,1,888888,1,0,1,0,1,0,1,1,1,1,1,1,1,0,2,6,3,47.916,2,5,COL14_0431,2
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999759,811,1,13430,13,813430,18,1,2,1,12apr2014,1,1,1975,39,2,57,1,1,1,1,2,2,3,2,4,2,3,4,3,999999,1,3,3,999999,10,9,999999,2,2,999999,2,2,1,1,2,3,2,2,3,2,4,2,1,1,3,2,2,1,2,2,999999,2,999999,1,2,2,999999,2,999999,2,999999,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,4,4,3,1,4,5,1,1,4,3,6,2,1,1,1,4,1,3,1,3,1,5,2,1,1,1,1,1,3,5,4,7,1,1,7,4,7,1,4,4,2,2,3,1,1,1,2,2,1,7,2,2,2,6,7,5,2,4,6,1,6,1,2,1,1,3,1,1,1,999999,1,1,2,1,6,5,2,6,1,1,2,1,1,5,2,8,2,5,5,5,7,10,7,4,1,7,6,0,0,2,0,0,0,999999,0,999999,0,0,0,1,3,8,8,1,8,9,4,6,5,1,2,1,888888,1,1,1,2,2,2,1,1,1,804,999999,2,999999,2,888888,999999,999999,999999,3,2,2,2,5,5,999999,5,888888,3,2,2,2,888888,1,2,2,2,3,3,4,4,4,4,10,13,1,2,1,4,2,3,3,3,2,2,1,11,0,4,1,3,2,1,4,9,4,2,2,3,2,3,5,1,3,2,801,4,2,1,1,1,102,1,0,1,0,1,0,0,1,1,1,0,1,0,0,2,6,3,52.483,2,5,COL14_0432,1
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999762,811,1,13430,13,813430,19,1,2,1,12apr2014,1,2,1982,32,1,3,2,1,2,1,2,2,3,2,4,3,2,4,4,4,1,3,10,999999,888888,999999,999999,999999,2,999999,2,2,2,1,1,8,1,2,3,1,4,3,1,1,3,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,4,4,5,4,4,4,5,3,2,2,2,3,1,1,2,5,2,1,1,2,1,1,2,5,5,5,4,4,3,4,2,3,2,3,4,6,2,3,3,2,4,3,3,5,2,2,5,2,4,5,4,4,7,1,7,5,2,2,3,5,2,5,1,2,1,1,2,1,3,1,999999,1,2,999999,1,5,1,3,2,2,3,2,1,5,4,1,8,7,1,5,3,5,2,2,6,1,6,7,1,1,2,0,0,0,999999,999999,999999,0,0,0,1,1,888888,1,1,9,2,2,7,8,1,3,1,2,2,1,0,2,2,2,1,1,1,0,999999,2,999999,3,2,1,999999,3,1,3,3,2,5,3,3,888888,3,3,3,1,2,0,1,2,2,2,1,2,4,4,4,4,4,10,3,3,1,2,3,4,2,3,3,2,1,12,1,4,1,2,1,5,999999,10,999999,2,2,3,2,3,5,3,3,2,801,4,1,1,888888,1,888888,1,0,1,0,1,0,1,1,1,1,1,1,0,0,2,5,3,48.233,2,5,COL14_0433,2
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999764,811,1,13430,13,813430,19,1,2,1,12apr2014,1,1,1966,48,1,57,2,2,2,1,2,1,4,2,4,1,2,4,3,999999,1,3,8,5,6,7,8,10,2,999999,2,2,2,1,3,3,1,1,4,1,4,3,2,1,3,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,4,6,4,4,4,4,6,4,4,5,5,7,2,3,3,5,4,2,1,3,5,3,5,5,3,5,4,4,4,3,2,3,4,1,5,1,3,3,4,3,4,2,3,3,2,2,3,3,2,2,2,4,5,2,5,2,1,3,3,5,6,6,1,2,2,1,2,2,4,1,999999,1,2,999999,6,1,3,1,2,3,2,2,2,6,3,2,6,1,1,2,6,7,8,10,6,1,2,2,0,0,3,0,0,0,0,0,999999,0,0,0,4,4,4,3,2,2,7,2,7,5,1,1,1,1,1,1,1,2,2,2,1,1,1,804,999999,2,999999,3,3,3,999999,2,2,2,3,3,5,4,2,4,3,2,1,2,1,0,0,2,2,2,1,2,4,4,4,4,2,4,3,2,1,2,3,4,1,3,3,2,1,8,4,4,1,2,1,1,4,9,9,2,1,3,2,2,4,1,2,2,801,5,1,1,888888,1,24,1,0,1,0,0,0,1,1,1,0,0,1,0,0,2,5,3,42.45,2,5,COL14_0434,1
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999765,811,1,13430,13,813430,19,1,2,1,12apr2014,1,1,1979,35,1,57,3,2,1,2,2,2,3,2,3,1,2,3,3,999999,1,1,5,10,8,9,9,9,1,7,2,2,2,2,999999,999999,999999,2,2,1,1,3,3,3,1,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,4,5,5,3,3,4,5,3,3,4,3,5,1,4,2,4,4,2,1,3,4,2,5,2,2,2,3,3,3,3,3,4,2,2,4,4,5,4,4,3,4,2,3,3,2,2,4,5,5,4,5,5,6,6,6,5,5,6,6,6,7,5,2,2,2,1,3,2,3,1,999999,1,1,5,5,3,2,2,2,3,4,4,3,6,6,2,4,3,2,2,5,7,5,4,1,1,3,1,1,1,3,0,0,0,999999,0,999999,0,0,0,1,1,1,3,1,1,4,2,2,3,2,999999,2,2,2,1,1,2,2,2,1,1,1,804,999999,1,804,3,2,1,999999,2,1,3,2,2,5,5,5,4,4,5,5,3,4,0,0,2,2,2,1,2,4,4,4,4,4,4,3,2,1,2,3,3,1,3,3,2,2,9,2,4,1,2,1,1,4,6,6,2,2,2,2,1,2,1,1,2,801,3,1,1,888888,1,888888,0,0,1,0,1,0,0,1,1,0,0,1,0,0,2,6,3,45.9,2,5,COL14_0435,1
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999767,811,1,13430,13,813430,20,2,5,1,11apr2014,1,2,1970,44,1,27,2,2,1,1,2,2,4,2,3,3,2,3,3,4,1,1,5,8,8,999999,6,6,2,999999,1,1,2,2,999999,999999,999999,2,4,1,3,3,3,4,3,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,4,3,4,6,6,5,5,4,5,4,5,5,4,6,1,3,4,5,5,3,1,3,4,1,3,5,3,3,3,2,1,3,3,3,3,2,3,5,4,3,4,3,3,2,2,4,1,2,2,3,5,2,3,3,4,3,5,5,5,1,3,5,1,3,1,2,2,1,3,1,2,1,999999,1,2,999999,5,3,2,5,3,5,3,4,2,5,5,2,7,7,1,2,4,7,5,3,4,4,3,2,0,1,2,0,0,0,999999,0,999999,0,999999,0,3,7,4,7,1,4,9,7,7,7,1,3,2,2,2,1,0,1,2,2,1,1,1,77,999999,1,803,3,3,888888,999999,2,2,999999,999999,2,1,2,2,999999,999999,2,3,1,2,1,1,2,2,2,1,2,4,4,4,4,4,11,2,4,1,2,3,3,2,3,3,2,1,15,1,4,1,2,2,1,4,6,3,2,2,2,2,5,3,0,0,2,801,4,1,1,888888,1,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,0,2,5,3,53.45,2,5,COL14_0436,2
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999768,811,1,13430,13,813430,20,2,5,1,11apr2014,1,2,1979,35,2,57,3,2,1,1,2,2,3,2,4,1,2,4,4,4,1,2,5,5,8,999999,5,7,2,999999,2,2,2,2,999999,999999,999999,2,3,1,4,3,3,4,3,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,3,6,4,4,3,4,6,3,5,5,5,6,1,4,3,5,4,2,1,4,2,1,5,3,5,5,4,3,1,2,3,3,4,2,3,4,2,3,4,3,4,2,2,4,2,2,4,3,3,4,1,7,5,3,3,4,5,3,4,3,1,2,1,1,1,1,2,1,3,1,999999,1,2,999999,5,5,4,5,5,1,2,2,1,2,1,2,7,3,1,5,6,5,4,4,4,8,2,2,0,0,1,0,0,0,999999,0,999999,0,0,0,2,8,7,9,1,9,10,5,7,7,2,999999,888888,2,2,0,0,2,2,2,1,1,1,804,999999,2,999999,3,3,888888,999999,2,2,999999,2,2,4,3,4,999999,3,3,3,3,3,1,0,2,2,2,3,2,4,4,4,4,4,10,2,2,2,2,2,3,2,3,3,2,1,11,1,4,1,2,1,1,4,14,3,2,2,3,2,3,5,2,3,2,801,5,1,888888,888888,1,888888,1,0,1,0,0,0,1,1,1,0,0,1,0,0,2,5,3,52.933,2,5,COL14_0437,2
8,5e53b135-7705-44b0-bf93-6db5fc318125-2d4bb5655c0af5415999770,811,1,13430,13,813430,20,2,5,1,11apr2014,1,1,1965,49,3,3,3,1,3,1,2,2,3,2,4,1,3,4,4,999999,1,1,5,999999,6,999999,5,6,2,999999,2,2,2,2,999999,999999,999999,2,4,1,3,3,3,3,1,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,5,7,6,5,5,6,3,4,6,5,5,6,2,3,5,6,3,5,2,2,3,2,5,5,4,5,5,6,3,5,6,5,2,4,6,5,3,4,5,2,3,2,3,2,1,1,4,1,1,1,6,7,6,1,7,7,3,5,5,7,1,5,1,2,1,1,3,2,2,1,999999,1,2,999999,5,1,2,1,1,2,5,5,1,1,3,2,9,7,3,1,4,4,2,8,7,1,4,4,0,0,2,0,0,0,0,0,999999,0,0,0,1,6,888888,9,1,9,9,6,8,8,1,2,1,2,2,1,0,2,2,2,1,1,1,804,999999,1,804,2,888888,999999,999999,999999,2,999999,999999,2,1,1,999999,999999,999999,1,2,1,3,0,1,2,2,2,3,2,4,4,4,4,2,11,1,2,1,2,1,2,2,3,3,2,1,11,1,5,1,2,2,1,4,3,3,2,2,3,3,3,6,2,2,2,801,4,2,1,2,1,888888,0,0,1,0,1,0,0,1,1,0,0,1,0,0,2,6,3,67.133,2,5,COL14_0438,1
8,619cda49-0da4-4787-a985-5ba724aae63d-521c4491003ee6785910451071,814,3,50577,50,850577,183,2,5,1,25apr2014,1,1,1994,20,1,33,2,1,3,1,2,1,2,1,4,3,4,4,4,999999,888888,2,4,999999,1,10,999999,999999,2,999999,2,888888,2,1,1,1,4,2,2,2,1,2,2,4,4,6,2,1,2,2,999999,1,2,1,2,2,999999,2,999999,1,2,1,2,1,1,2,2,2,2,2,3,1,2,4,3,3,7,4,4,2,1,7,5,5,7,3,5,1,5,1,1,7,7,1,1,4,1,4,6,6,6,6,1,1,888888,6,5,4,3,7,7,1,7,5,4,2,2,2,1,1,1,5,6,6,6,1,7,7,6,7,6,6,1,1,7,1,1,1,1,1,1,3,1,2,1,999999,3,1,1,6,1,2,6,2,3,1,3,3,3,3,2,9,2,1,2,4,8,3,2,5,10,1,1,0,1,2,0,0,0,0,0,999999,999999,999999,1,1,4,888888,10,1,10,3,10,10,10,2,999999,2,2,2,0,0,2,2,2,1,1,2,999999,77,2,999999,2,3,2,999999,999999,2,2,999999,999999,1,1,999999,5,999999,999999,5,1,7,0,1,2,2,2,3,3,4,4,4,4,4,1,3,2,1,2,2,4,2,3,3,1,1,9,4,3,1,4,1,1,4,15,6,2,2,1,2,1,4,0,0,2,801,1,1,1,888888,1,12,1,1,1,2,1,0,1,1,1,1,1,1,1,1,2,3,4,41.9,1,4,COL14_0439,1
8,619fe5d6-e154-4ddb-ad52-9ec85eac3c3b-9d96f618f04f88965911361045,811,1,800120,8,808001,1,1,2,1,12sep2014,1,2,1956,58,1,57,3,888888,1,888888,2,2,2,2,4,1,4,4,4,2,2,1,4,999999,3,5,999999,6,2,999999,2,2,2,2,999999,999999,999999,2,2,1,3,3,2,3,1,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,2,4,888888,5,7,6,7,4,7,6,7,7,7,2,1,7,6,6,6,6,1,6,6,1,7,6,888888,4,888888,5,5,6,6,5,6,888888,6,6,3,2,3,3,3,2,3,888888,1,1,888888,6,888888,7,3,2,2,4,6,888888,2,1,2,2,3,888888,2,2,2,3,3,2,888888,888888,999999,3,888888,999999,2,2,2,888888,2,888888,888888,7,888888,888888,888888,1,7,2,2,1,888888,888888,888888,2,2,1,2,1,0,1,988888,0,0,0,0,0,0,1,0,0,1,1,888888,1,1,1,7,1,5,4,2,999999,2,2,2,1,0,2,2,2,2,999999,2,999999,7,2,999999,3,1,999999,999999,999999,2,999999,999999,888888,1,3,999999,999999,999999,888888,5,1,1,0,1,2,2,2,3,3,4,4,4,4,11,4,888888,999999,1,2,888888,888888,2,3,3,2,2,11,888888,1,5,1,1,5,999999,988888,999999,2,2,3,1,5,3,0,6,2,801,5,1,888888,888888,1,888,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,7,5,38.766,2,3,COL14_0440,2
8,619fe5d6-e154-4ddb-ad52-9ec85eac3c3b-9d96f618f04f88965911361047,811,1,800120,8,808001,1,1,2,1,12sep2014,1,2,1987,27,1,3,3,1,2,2,2,2,2,2,1,1,3,2,4,4,1,3,888888,888888,888888,888888,888888,888888,2,999999,2,2,2,1,1,3,2,2,2,1,4,2,1,1,1,4,1,1,2,2,999999,2,999999,2,999999,2,999999,1,2,1,2,2,999999,888888,888888,888888,888888,888888,888888,888888,1,2,2,4,4,6,6,5,6,5,5,5,5,5,5,3,7,1,7,5,3,3,5,1,5,3,1,5,988888,5,5,5,5,5,5,4,5,4,6,5,5,1,3,4,2,2,1,3,2,2,2,5,5,6,5,7,7,7,1,7,6,1,1,4,5,1,7,2,2,2,2,2,1,2,1,999999,1,1,5,3,3,2,1,5,1,1,1,1,7,5,3,10,10,1,1,10,10,1,1,10,10,1,1,0,1,2,0,0,0,999999,0,999999,0,999999,0,1,8,8,10,1,10,10,5,5,5,2,999999,1,888888,888888,1,0,888888,2,2,1,1,2,999999,77,2,999999,4,4,999999,5,2,2,2,2,2,5,3,2,4,3,2,1,4,4,0,0,2,2,2,3,3,4,4,4,4,4,2,3,2,1,2,3,4,3,3,3,2,2,14,4,5,1,2,1,1,2,11,10,2,1,4,2,1,5,0,0,2,801,1,1,1,888888,1,888,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,6,3,28.3,1,3,COL14_0441,2
8,619fe5d6-e154-4ddb-ad52-9ec85eac3c3b-9d96f618f04f88965911361048,811,1,800120,8,808001,1,1,2,1,12sep2014,1,1,1948,66,4,15,2,3,2,1,2,1,2,2,4,1,2,4,4,999999,2,4,5,5,5,888888,888888,888888,2,999999,2,2,2,2,999999,999999,999999,1,4,1,3,1,1,1,4,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,6,5,5,4,6,7,7,4,5,3,4,7,1,2,4,5,5,7,1,4,4,1,4,4,4,5,3,4,2,3,4,2,3,3,6,3,1,7,2,3,2,1,2,6,1,1,7,7,7,2,4,7,7,2,7,7,1,7,7,7,7,7,1,1,1,1,3,1,4,1,999999,1,1,6,5,5,4,7,3,7,7,6,7,6,7,1,10,8,1,5,8,5,5,6,1,1,1,1,0,0,1,0,0,0,999999,999999,0,0,0,0,1,1,1,10,1,10,1,1,6,7,1,3,888888,2,2,1,0,1,2,2,1,1,2,999999,77,1,804,3,2,1,999999,3,1,3,3,3,1,1,3,3,3,3,1,1,1,0,1,2,1,1,3,1,4,4,4,4,4,4,3,3,1,2,3,4,1,3,3,2,2,14,3,3,12,1,1,6,999999,8,8,2,2,4,2,2,4,0,2,1,801,5,1,2,2,1,888,1,1,1,0,1,0,0,1,1,1,1,1,0,1,1,3,3,34.4,1,3,COL14_0442,1
8,619fe5d6-e154-4ddb-ad52-9ec85eac3c3b-9d96f618f04f88965911361049,811,1,800120,8,808001,1,1,2,1,12sep2014,1,1,1980,34,3,3,3,2,3,2,1,1,4,1,3,1,1,4,3,999999,2,4,3,3,1,1,1,1,1,3,2,2,2,1,7,3,2,1,2,1,3,3,3,1,1,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,2,1,1,7,7,4,6,6,4,4,4,6,3,6,7,3,3,5,5,6,5,5,4,6,2,2,4,4,4,4,6,6,6,6,6,6,6,6,7,4,6,7,1,2,3,3,1,1,1,3,3,3,4,4,4,6,5,6,5,7,7,7,7,4,7,1,1,1,1,2,1,1,1,999999,1,1,6,7,4,4,4,6,6,7,7,7,7,7,1,10,10,3,3,3,9,3,3,9,3,3,9,0,1,2,1,1,1,1,0,1,1,999999,1,1,3,3,8,3,3,10,4,10,10,1,1,1,1,1,1,1,1,1,1,1,1,1,804,999999,1,802,1,2,1,999999,1,1,3,2,2,3,3,3,1,3,3,5,7,7,0,0,1,1,1,3,2,3,3,1,4,4,10,1,1,1,2,1,4,1,2,3,2,1,13,4,5,1,1,1,1,4,1,1,2,2,4,3,1,4,1,0,3,801,3,1,1,1,1,32,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,4,4,56.933,2,3,COL14_0443,1
8,619fe5d6-e154-4ddb-ad52-9ec85eac3c3b-9d96f618f04f88965911361053,811,1,800120,8,808001,2,1,2,1,12sep2014,1,2,1989,25,2,57,2,2,1,1,2,2,2,2,4,4,4,4,4,4,2,2,6,999999,1,999999,999999,8,2,999999,1,1,2,2,999999,999999,999999,2,3,2,3,2,3,2,4,10,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,3,3,3,5,3,5,6,4,6,5,5,4,5,988888,1,4,4,1,6,4,1,5,5,1,6,6,5,6,5,4,4,3,3,2,7,2,7,5,2,5,5,3,3,3,2,3,2,2,4,5,1,3,4,7,7,5,6,7,2,3,5,7,1,7,1,1,1,3,2,988888,2,1,999999,1,2,999999,3,2,2,2,5,5,4,4,1,1,5,2,7,10,9,8,7,8,6,9,8,8,1,1,0,0,2,0,0,0,999999,999999,999999,999999,999999,0,2,1,1,9,1,9,10,4,6,6,888888,999999,1,888888,888888,0,0,2,2,2,1,1,2,999999,988888,1,829,2,3,5,999999,999999,2,999999,999999,1,4,3,999999,999999,999999,4,3,1,1,0,1,2,1,1,3,3,4,4,4,4,2,10,2,988888,1,2,2,2,2,3,2,2,2,11,988888,4,4,5,4,5,999999,11,999999,2,2,3,2,2,6,1,1,2,801,1,2,1,1,1,888,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,5,3,22.083,2,3,COL14_0444,2
