pais,hidnum,hdepa,hmuni,hmuni2,hcaser,hsec,hsegme,hestrato,htamano,hur,hidioma,q1,ha4,a1,a2,a3,a4,soct1,soct3,idio1,idio4,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1e,np1d,np1a,np1b,np1f,np1c,np2,np2a,np2b,sgl1,sgl1a,sgl1b,sgl1c,lgl1,lgl2,lgl3,lgl4,muni2,eff3,eff5,eff6,muni5d,muni5a,muni5b,muni6,muni6a,muni6c,muni7,muni11a,muni15,muni16,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj19,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b19,b20,b21,b31,b32,b43,b44,b45,b46,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem2,dem11,aut1,aut2,pp1,pp2,abs5,m1,dc10,dc13,exc1,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,hvb3,hvb4,hvb6,hvb7,eref1,eref2,eref3,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,q15,hetid,hleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
4,172,13,13,1313,33,13,33,9,5,2,1,1,,1,4,4,4,4,3,4,3,2,,,,,,1,4,4,4,4,3,2,2,2,3,1,2,2,2,,,2,3,2,4,2,2,3,4,2,,,3,,2,3,2,2,,1,0,,3,1,,2,0,1,0,,2,2,2,2,2,2,2,,,,,,,,,2,1,2,3,4,2,,4,4,5,5,4,5,5,6,4,3,5,7,7,7,3,3,4,7,,,4,4,5,5,4,5,,,,8,7,9,3,3,4,3,2,5,,,,,,,,,,1,1,3,1,,3,2,2,,2,2,2,4,2,2,3,1,1,0,0,0,,,,,,,2,,5,,8,10,10,,4,,9,3,2,1,1,2,,2,2,2,2,1,1,2,99,2,2,,,,0,75,1,1,1,2,9,3,0,2,2,2,1,0,0,0,0,0,0,0,1,0,0,11,5,2,42
4,173,13,13,1313,33,13,33,9,5,2,1,1,5,1,4,4,4,2,1,2,,2,,,,,,4,2,4,4,3,3,2,2,2,3,1,2,2,2,,,2,4,2,,2,2,4,3,2,,,,,2,,0,,,3,0,,,1,,2,0,,2,,2,2,2,2,,2,2,,,,,,,,,1,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,,10,10,2,7,1,3,9,6,5,2,1,8,2,6,5,8,2,4,,,,,,2,2,1,2,1,2,,4,2,2,2,1,1,0,0,0,,,,,,,3,4,6,7,2,4,3,2,2,2,2,2,1,1,1,2,,2,1,3,,1,1,1,99,1,1,4,3,2,0,58,1,1,1,2,9,2,5,2,2,4,1,0,0,0,0,0,0,0,1,0,0,4,5,2,40
4,174,13,13,1313,33,13,33,9,5,2,1,2,,3,4,4,4,2,2,3,3,2,,,,,,4,2,4,4,4,3,2,1,2,2,,,,2,,,1,3,2,3,2,2,2,3,2,,,3,1,2,3,,,,,0,,2,1,3,2,1,1,1,2,1,1,2,1,1,1,2,,,,,,,,,1,2,2,3,4,2,2,5,6,5,5,5,,,,,,,,,7,,,,7,,,,,,5,5,5,,,,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,2,2,2,2,2,1,2,4,2,2,2,1,1,0,0,0,,0,,,0,2,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,5,,,,,1,1,1,99,1,1,,,,0,30,1,1,0,2,9,5,7,1,2,,1,0,0,0,0,0,0,0,0,0,0,13,6,1,35
4,175,13,13,1313,33,13,33,9,5,2,1,1,3,1,3,3,3,3,1,3,4,1,2,1,1,1,2,1,2,1,3,4,3,2,1,1,2,1,1,2,2,,,2,4,1,3,2,2,1,2,1,,,4,,1,4,14,2,,,0,2,2,2,3,2,1,1,2,2,1,1,1,1,1,1,2,,,,,,,,2,1,3,1,3,4,2,2,2,2,2,3,3,2,2,4,4,4,3,4,4,6,2,2,4,6,2,2,2,2,4,3,3,3,4,5,2,8,9,4,4,4,4,3,1,3,9,4,1,1,1,1,1,1,1,3,1,3,2,3,2,3,3,3,2,2,2,4,2,1,1,1,1,0,0,0,0,0,,0,0,,3,4,4,4,4,8,8,4,4,,6,6,1,1,1,2,8,1,1,1,1,1,1,1,99,1,1,8,8,1,6,48,1,1,5,2,9,2,12,1,2,1,1,0,0,0,0,0,0,0,0,0,0,4,3,1,34
4,176,13,13,1313,33,13,33,9,5,2,1,1,4,2,4,4,4,5,2,3,4,1,2,2,1,1,2,4,1,1,4,4,3,2,2,2,2,1,1,2,2,,,2,3,2,3,2,2,2,4,1,,,3,2,2,3,2,2,,1,0,6,2,1,1,2,1,1,0,,2,2,2,2,2,2,2,,,,,,,,,1,2,1,4,4,2,2,3,,,,,,4,6,5,5,6,,,,2,2,2,7,4,4,,4,,2,2,2,,,,2,10,2,2,2,1,2,1,2,2,,1,1,,,,,,1,1,3,1,2,2,2,2,2,2,2,1,4,2,2,3,1,1,0,0,0,,,,,,1,1,1,1,1,1,4,,,4,,5,1,2,1,1,2,5,1,2,1,1,1,1,1,99,1,1,,,,0,44,4,4,1,2,9,2,8,2,2,2,1,0,0,0,0,0,0,0,1,0,0,11,5,2,37
4,177,13,9,1309,12,25,12,9,5,2,1,1,4,1,4,4,4,3,3,3,1,1,2,1,1,2,1,1,2,2,1,4,1,2,2,2,2,2,1,,1,1,1,2,3,1,3,2,2,1,2,3,,,2,,2,3,2,1,1,3,0,2,,1,2,2,1,5,2,,2,2,2,2,2,2,2,,,,,,,,,1,3,1,1,4,2,2,5,2,1,3,1,6,7,6,5,7,4,5,6,7,1,6,2,7,6,6,,5,,1,,,5,3,7,7,7,3,7,1,1,1,1,1,1,1,1,8,5,4,5,6,1,,1,,,3,2,2,2,2,2,2,2,4,2,1,3,1,1,0,0,0,,,,,,2,10,10,6,5,7,8,10,8,6,,9,6,2,2,1,2,8,1,1,1,1,1,1,1,99,1,1,6,7,1,1,59,2,1,1,2,9,2,1,2,2,3,1,0,0,0,0,0,0,0,0,0,0,4,5,2,37
4,178,13,9,1309,12,25,12,9,5,2,1,1,,1,4,4,4,2,2,,3,2,,,,,,1,4,4,4,4,3,2,2,2,2,1,2,2,2,,,1,2,1,3,2,2,3,2,2,,,3,2,1,3,0,,,3,0,,,1,,2,1,1,2,,2,2,2,2,2,2,2,,,,,,,,,1,2,3,2,4,2,2,7,6,5,4,3,2,1,7,7,7,7,6,5,4,3,2,7,1,2,3,2,1,1,4,3,2,4,3,2,10,9,8,7,6,5,4,3,2,1,10,9,8,7,6,5,4,3,3,3,3,2,,2,,,,2,,2,4,2,1,3,1,1,0,0,0,,,,,,,10,9,8,7,6,5,4,3,2,1,4,6,1,1,1,2,6,2,2,2,2,1,1,1,99,1,1,5,6,4,5,30,1,1,1,2,9,1,0,2,2,2,1,0,0,0,0,0,0,0,1,0,0,4,5,2,37
4,179,13,9,1309,12,25,12,9,5,2,1,1,,4,4,4,4,,,4,3,2,,,,,,2,4,4,3,4,3,2,2,2,2,4,1,2,2,,,1,2,1,3,2,2,4,3,2,,,3,1,2,4,,,,3,0,,7,0,,2,1,2,1,2,1,1,1,1,1,1,2,,,,,,,,,1,,,1,4,2,,2,6,4,6,6,6,6,5,6,6,6,7,5,7,5,6,7,7,6,5,5,6,,2,2,2,,5,6,4,7,8,3,2,2,4,6,6,5,,,,5,,,,,2,2,2,2,2,2,1,2,2,2,1,2,4,2,2,3,1,1,0,0,0,,,,,,2,5,5,5,5,5,5,5,5,5,5,5,5,2,1,1,2,6,2,2,2,2,1,1,1,99,1,1,,,,2,26,1,2,0,2,9,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,5,5,2,38
4,180,13,9,1309,12,25,12,9,5,2,1,2,4,1,3,3,3,3,3,3,3,2,,,,,,2,1,4,4,4,3,2,2,2,3,1,2,2,2,,,2,3,2,3,2,2,2,2,1,,,1,1,2,3,5,2,,1,0,6,3,1,3,2,1,1,1,1,2,2,1,2,1,1,2,,,,,,,,,1,1,1,4,4,2,2,5,6,4,5,5,6,6,6,6,6,6,7,5,7,3,6,7,7,5,6,6,6,6,4,5,6,6,5,6,9,10,10,5,5,6,5,4,5,3,1,1,1,,,,,,1,2,3,1,,2,2,2,2,2,2,2,4,2,2,2,1,1,0,0,0,,,,,,2,8,8,8,8,9,10,10,6,8,,8,8,1,1,1,2,10,1,1,1,1,1,1,1,99,1,1,9,8,7,5,26,1,1,1,2,9,3,3,2,2,2,1,0,0,0,0,0,0,0,1,0,0,13,5,1,41
4,181,13,9,1309,12,25,12,9,5,2,1,1,4,1,4,4,4,3,2,,2,1,1,1,1,1,2,1,2,2,4,3,3,2,2,2,1,3,1,2,2,,,1,2,1,3,2,1,3,,1,,,3,1,,3,2,1,1,1,0,2,2,1,3,2,1,1,2,2,2,2,2,2,2,2,2,,,,,,2,,1,1,1,2,2,4,2,2,5,3,3,3,3,5,3,6,3,4,4,6,4,3,4,6,5,7,6,4,4,3,7,1,1,1,7,7,1,1,3,4,4,5,6,6,5,1,4,5,5,4,5,6,7,5,1,2,2,2,2,3,3,3,3,2,2,2,2,2,1,1,3,1,1,0,0,0,1,0,1,1,1,2,5,5,4,4,6,6,6,6,4,,10,4,1,1,1,2,7,1,1,1,2,1,1,1,99,1,1,6,7,1,2,36,1,1,3,2,9,2,5,2,2,3,1,0,0,0,0,0,0,0,0,0,0,4,5,2,33
4,182,13,9,1309,12,25,12,9,5,2,1,1,4,1,4,4,4,4,2,4,3,1,1,1,2,2,2,1,4,4,4,4,3,2,2,2,2,1,2,2,2,,,2,,2,3,2,2,3,3,2,,,3,2,2,4,6,2,,1,0,,,1,,2,1,1,2,2,1,1,1,1,1,1,2,,,,,,,,,1,,2,3,4,2,,4,3,2,1,1,4,5,4,3,4,6,5,4,3,4,5,1,5,4,3,1,1,1,,,,2,2,2,4,3,2,1,1,1,1,1,,4,3,2,1,4,4,4,4,4,,,,,,,,2,,2,2,1,4,2,,,1,1,0,0,0,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,2,,1,,,,1,1,1,99,1,1,,,,2,56,1,1,1,2,9,2,0,2,2,3,1,0,0,0,0,0,0,0,1,0,0,4,5,2,40
4,183,13,9,1309,12,25,12,9,5,2,1,2,1,1,4,4,4,2,1,4,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,3,1,2,2,,,2,4,2,3,2,2,4,2,2,,,1,2,2,3,2,1,1,2,0,4,2,1,3,2,0,2,1,2,1,2,1,1,2,1,2,,,,,,,,,1,3,3,3,4,2,2,5,4,5,6,6,6,7,6,6,6,6,5,6,7,6,6,6,7,6,6,6,6,6,4,4,4,5,6,6,6,6,7,5,3,3,5,2,3,5,2,2,2,3,5,2,2,2,1,1,1,1,3,1,1,1,1,2,2,2,2,2,2,4,1,1,0,0,0,,,,,,3,4,4,5,4,5,7,6,4,3,5,6,3,2,2,1,2,6,2,2,2,2,1,1,1,99,1,1,5,6,6,2,39,1,1,0,2,9,2,4,1,2,3,1,0,0,0,0,0,0,0,0,0,0,13,6,1,35
4,184,13,9,1309,12,25,12,9,5,2,1,2,4,1,4,4,4,3,2,3,3,2,,,,,,2,4,4,4,4,3,2,2,2,2,1,2,2,2,,,2,3,2,3,2,2,2,3,1,,,3,2,2,3,5,2,,2,0,6,2,1,1,2,1,1,2,1,2,2,2,2,2,2,2,,,,,,,,,1,1,1,3,4,2,2,4,,5,6,4,6,5,7,6,4,5,6,4,7,3,4,6,7,5,5,5,4,5,2,2,2,4,5,6,9,9,10,3,2,5,1,1,3,5,1,1,1,,,,,,,,,3,,2,,2,,2,2,2,4,2,2,3,1,1,0,0,0,,,,,,1,,,,,8,10,10,,,,,7,2,1,1,2,,1,1,,,1,1,1,99,1,1,,,,5,25,1,1,1,2,9,3,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,13,6,1,30
4,185,13,9,1309,12,25,12,9,5,2,1,2,4,1,4,4,4,2,1,2,1,1,1,1,1,1,1,1,2,1,2,4,3,1,1,1,4,1,1,1,1,1,1,1,1,1,2,1,1,2,4,1,4,,2,2,1,2,16,1,1,1,0,,2,1,1,2,1,1,3,2,2,2,2,2,2,2,2,,,,,,,,,1,1,2,3,4,2,2,5,2,2,3,3,5,4,4,3,5,5,3,,7,3,4,5,7,4,3,4,3,5,1,3,4,6,5,1,5,10,10,5,4,3,1,,,,,,3,6,7,5,7,3,3,3,2,2,,,,,,2,2,2,3,1,1,4,1,2,0,0,0,,0,,,0,1,1,3,1,1,1,5,9,2,1,6,9,5,2,2,1,2,,1,1,1,1,2,2,,4,,,10,10,,2,88,1,1,1,2,9,3,6,2,2,2,1,0,0,0,0,0,0,0,0,0,0,13,6,1,36
4,186,13,9,1309,12,25,12,9,5,2,1,2,2,1,4,4,4,4,3,3,5,1,1,1,1,1,1,1,2,2,4,4,3,2,2,2,2,1,2,2,2,,,,3,1,3,2,2,2,2,3,,,4,1,2,4,6,2,,,0,,2,2,2,2,0,1,1,2,2,,1,1,1,,2,,,,,,,,,1,2,1,1,1,2,,7,5,4,3,2,6,1,6,7,3,2,5,7,2,3,6,5,7,6,5,7,3,2,2,4,7,6,5,1,9,10,4,7,1,4,3,8,5,4,3,7,6,5,8,4,3,2,1,1,1,1,,2,2,2,2,2,2,2,4,2,,3,1,1,0,0,0,,,,,,3,9,8,7,6,5,6,9,5,4,8,9,9,1,1,1,2,10,1,1,1,1,1,1,1,99,1,1,9,10,10,6,46,1,1,1,2,9,3,7,2,2,2,1,0,0,0,0,0,0,0,1,0,0,4,5,2,35
4,187,13,9,1309,12,25,12,9,5,2,1,2,1,3,4,4,4,4,,4,3,2,,,,,,1,2,4,4,4,3,2,2,2,2,3,2,2,2,,,2,,2,3,1,2,4,3,3,,,3,1,2,3,2,1,1,3,0,5,2,,,2,1,2,1,2,1,1,1,1,1,1,2,,,,,,,,,1,3,1,3,4,2,2,,,,,,5,5,6,6,6,5,6,5,7,5,6,5,7,5,5,6,5,5,2,2,2,5,5,5,5,6,7,4,2,2,5,5,5,5,5,5,5,6,5,5,5,5,1,1,1,1,3,2,2,2,2,2,2,2,4,2,2,3,1,1,0,0,0,,,,,,3,5,5,5,5,5,5,5,5,5,5,5,5,2,1,1,2,6,2,2,2,2,1,2,,4,,,6,5,6,4,39,1,1,1,2,9,2,7,2,2,4,1,0,0,0,0,0,0,0,0,0,0,13,6,1,25
4,188,13,9,1309,12,25,12,9,5,2,1,1,4,1,3,3,3,3,3,3,3,2,,,,,,1,4,4,4,4,3,2,2,2,2,1,2,2,2,,,2,3,2,3,2,2,2,4,1,,,3,2,2,3,5,2,,2,0,,2,1,1,2,1,1,1,1,2,2,2,2,2,2,2,,,,,,,,,1,1,1,4,4,2,2,,,,,,,,6,,,,6,,7,3,,6,7,,,,,,2,,2,,,,9,9,9,3,2,4,2,2,2,2,1,1,1,,,,,,,1,3,1,2,2,3,2,,2,2,2,4,2,2,3,1,1,0,0,0,,,,,,1,,,8,,8,10,10,,,,6,4,2,2,1,2,,1,2,2,3,1,1,1,99,1,1,,,,2,43,1,1,1,2,9,2,4,2,2,2,1,0,0,0,0,0,0,0,1,0,0,4,5,2,39
4,189,13,20,1320,4,19,4,9,5,2,1,2,5,1,4,4,4,3,3,3,4,2,,,,,,1,2,2,4,4,3,2,2,2,3,1,2,1,2,,,2,2,2,4,2,2,4,4,2,,,3,4,1,2,6,1,2,2,0,3,7,2,2,2,1,1,3,,1,1,1,1,1,1,2,,,,,,,,,1,2,1,1,4,2,,4,3,2,1,4,4,4,5,4,3,2,1,4,3,5,4,5,7,4,4,4,4,4,1,5,4,4,3,2,4,3,5,4,6,5,4,1,4,3,4,3,2,4,5,6,7,1,1,1,1,1,3,2,2,2,2,1,2,2,4,2,1,3,1,1,0,0,0,,,,,,2,5,7,5,4,3,4,3,4,6,5,5,1,2,2,1,2,5,1,1,3,3,1,1,2,99,1,2,5,6,7,4,43,1,1,2,2,9,2,7,2,2,2,1,0,0,0,0,0,0,0,1,0,0,4,5,1,30
4,190,13,20,1320,4,19,4,9,5,2,1,2,4,1,4,4,4,5,2,5,4,2,,,,,,1,1,4,4,4,3,2,2,2,4,1,1,2,2,,,2,4,2,4,2,2,2,4,1,,,3,1,2,3,5,2,,1,0,6,2,0,1,2,1,1,0,1,2,2,2,1,2,1,2,,,,,,,,,1,1,1,4,4,2,2,3,4,3,5,6,,4,6,5,5,6,6,,7,2,3,2,7,4,4,4,5,5,2,2,1,,,,8,8,8,3,3,4,2,2,3,3,4,5,4,,,,,,,,,,,2,2,2,,2,,2,4,2,2,5,,1,0,0,0,,,,,,,5,,,,,,10,,,,,,2,1,1,2,8,1,1,1,1,1,1,1,99,1,1,,,,4,44,1,1,1,2,9,2,0,,2,1,1,0,0,0,0,0,0,0,1,0,0,13,6,,35
4,191,13,20,1320,4,19,4,9,5,2,1,2,1,1,4,3,4,3,2,3,3,1,1,2,1,2,1,4,2,4,2,4,3,1,2,2,1,4,1,1,2,,,2,3,2,2,2,2,3,3,2,,,3,1,1,3,6,1,2,2,0,2,4,1,3,2,1,2,1,2,1,1,1,1,1,1,2,,,,,1,2,,,2,3,1,3,1,2,2,5,5,5,5,5,6,6,6,6,6,6,7,6,7,2,6,6,7,6,6,7,2,4,2,2,2,,5,5,5,5,5,5,5,5,5,5,5,9,5,5,2,5,5,5,5,5,1,1,2,2,3,2,2,2,2,2,2,2,4,2,2,3,1,1,0,0,0,,,,,,2,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,2,6,1,1,2,2,1,2,,4,,,7,8,7,6,33,1,2,3,2,9,2,5,1,2,1,1,0,0,0,0,1,0,0,1,0,0,13,6,1,41
4,192,13,20,1320,4,19,4,9,5,2,1,1,4,3,4,4,4,3,,,3,1,,,2,2,2,1,2,3,4,4,3,2,2,2,2,3,,,2,,,2,3,2,3,2,2,3,,2,,,3,1,,3,6,,,,0,,,1,3,2,0,1,1,2,2,2,2,2,2,2,2,,,,,,1,,,2,2,1,2,,2,2,7,7,7,7,7,7,3,6,6,6,6,7,5,7,4,6,6,7,6,5,5,4,,7,7,7,7,7,7,5,10,10,1,1,1,1,,1,1,,,1,,,,,,,2,3,,3,1,1,1,2,2,2,2,4,2,1,3,,,0,0,0,,0,,,,,5,5,5,5,7,8,10,5,4,,10,5,2,2,1,2,,1,1,1,1,1,1,1,99,1,1,6,7,1,0,44,1,1,2,2,9,3,9,1,2,4,1,0,0,0,0,0,0,0,0,0,0,4,3,1,30
4,193,13,20,1320,4,19,4,9,5,2,1,1,22,1,4,4,4,5,3,4,3,2,,,,,,1,4,4,4,,3,2,2,2,4,1,2,1,2,,,2,3,2,3,2,2,2,3,1,,,3,1,2,3,2,2,,2,0,6,2,0,1,2,1,1,0,,2,2,2,2,2,2,2,,,,,,,,,1,3,1,4,4,2,2,5,4,5,5,5,6,5,6,3,3,4,6,,7,3,6,5,7,5,4,3,4,4,2,2,2,3,4,3,8,8,8,3,3,4,2,2,8,,2,2,2,,,,,,1,1,1,3,,2,3,2,,2,2,2,4,2,2,5,1,1,0,0,0,,,,,,1,1,1,1,1,7,10,10,1,1,1,1,1,2,1,1,2,,1,1,1,1,1,1,2,99,2,2,,,,6,45,2,1,2,2,9,2,8,2,2,2,1,0,0,0,0,0,0,0,1,0,0,11,5,2,34
4,194,13,20,1320,4,19,4,9,5,2,1,2,4,1,4,3,4,4,2,3,4,2,,,,,,1,2,2,4,4,3,2,2,2,2,1,2,2,2,,,2,,2,3,2,2,3,2,4,,,4,,2,5,6,2,,,0,,,,,2,0,5,,,2,,2,2,2,,2,,,,,,,,,1,,,1,,2,,1,7,6,7,1,6,7,6,7,7,6,5,7,7,6,1,7,7,7,7,6,3,5,7,5,3,1,3,2,6,7,8,9,8,7,6,4,3,3,4,6,4,4,3,4,3,2,1,1,1,1,,2,2,2,,2,2,2,4,2,2,2,2,1,0,0,0,,,,,,3,10,1,10,1,,,,,,,,,2,1,1,2,,,,,,1,1,1,99,1,1,4,3,4,6,23,1,1,1,2,9,2,3,2,2,1,1,1,0,0,0,0,0,0,1,0,0,13,6,2,36
4,195,13,20,1320,4,19,4,9,5,2,1,2,4,3,3,4,4,4,2,3,2,1,1,1,2,1,2,4,3,4,4,4,3,2,2,2,2,4,1,1,2,,,2,,2,,2,2,4,,4,,,3,,,5,5,,,2,0,,,2,2,2,,,2,1,2,2,2,2,2,2,2,,,,,,4,,,,4,3,1,,2,2,7,5,5,5,5,6,4,6,,,,5,,7,5,,6,7,4,,,5,,,,,,,1,8,8,5,1,1,1,,,,,,,,5,4,5,6,1,,,,2,3,2,2,2,2,2,2,2,4,2,,3,,,0,0,0,,,,0,0,2,,,,,,,,,,,,,2,1,1,2,8,1,1,1,1,1,1,2,99,2,2,6,7,1,6,31,1,2,,2,9,5,4,2,2,,1,0,0,0,0,0,0,0,0,0,0,13,6,2,37
4,196,13,20,1320,4,19,4,9,5,2,1,2,1,1,4,4,4,3,3,4,4,2,,,,,,1,2,3,4,3,3,2,2,2,1,1,1,2,2,,,2,4,1,3,2,2,4,3,3,,,1,2,2,2,3,1,2,3,0,5,1,,,2,1,1,1,2,1,1,1,1,1,1,2,,,,,,,,,1,3,4,2,4,2,2,5,5,5,5,5,6,7,7,7,7,7,6,6,7,5,6,5,7,2,6,2,2,5,2,2,2,6,6,5,7,6,5,2,2,2,5,5,5,5,6,6,6,5,6,6,5,5,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,3,1,1,0,0,0,,,,,,2,4,4,5,3,5,5,5,5,5,6,6,4,2,1,1,1,5,,,,,1,1,1,99,1,1,6,7,6,6,26,1,1,1,2,9,3,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,13,6,1,30
4,197,13,20,1320,4,19,4,9,5,2,1,2,5,1,4,4,4,3,2,3,2,2,,,,,,1,4,4,4,4,3,2,2,2,2,1,2,2,2,,,2,3,2,3,2,2,2,3,1,,,3,1,2,3,5,2,,1,0,6,2,2,1,2,1,1,1,,2,2,2,1,1,1,2,,,,,,,,,1,2,2,4,4,2,2,,,,,,,,6,,6,,,5,,4,,6,7,,,,,6,2,3,2,,,,,10,10,2,2,8,2,2,5,6,2,2,2,,,,,,2,,3,,,2,2,2,,2,2,2,4,2,2,3,1,1,0,0,0,,,,0,,1,,,5,,8,10,10,,,,,,2,2,1,2,,,,,,1,1,1,99,1,1,,,,1,35,1,1,1,2,9,3,6,2,2,2,1,0,0,0,0,0,0,0,1,0,0,13,6,1,41
4,198,13,20,1320,4,19,4,9,5,2,1,2,1,1,4,4,4,2,2,3,2,2,,,,,,1,2,2,4,4,3,2,2,2,1,1,2,2,2,,,2,4,2,2,2,2,4,2,4,4,,3,1,1,3,1,1,1,3,0,5,4,1,3,2,1,2,2,2,1,1,1,1,1,1,2,,,,,,,,,2,2,3,3,4,2,2,6,6,6,7,6,6,7,7,6,6,6,7,7,7,7,7,7,7,6,6,6,6,6,2,2,2,5,5,5,5,5,5,5,5,5,5,5,5,7,6,5,4,5,4,4,4,2,1,1,1,1,3,1,1,2,2,2,2,2,4,2,2,3,1,1,0,0,0,,,,0,0,2,5,4,4,4,4,6,4,6,4,6,4,6,2,2,1,2,5,,,,,1,1,1,99,1,1,6,6,5,3,38,1,1,1,2,9,2,5,2,2,1,1,0,0,0,0,0,0,0,0,0,0,13,6,1,40
4,199,13,20,1320,4,19,4,9,5,2,1,1,4,3,4,4,4,4,2,3,3,1,2,2,1,2,2,2,2,3,4,4,3,2,2,2,2,1,1,,,,,2,,1,2,2,2,4,,4,3,,5,,1,,1,1,1,1,0,2,2,,,2,0,1,1,2,2,2,2,2,2,2,2,,,,,,,,,,1,2,1,4,2,2,,7,7,6,6,5,5,6,6,6,7,6,6,7,6,6,7,7,6,5,,7,,5,6,5,7,7,1,5,6,7,1,1,1,1,,,,,1,1,5,4,5,4,1,2,2,2,1,3,2,2,1,2,2,2,2,2,2,1,2,1,1,0,0,0,0,0,,,0,3,5,5,8,8,4,6,9,7,5,,10,6,1,2,1,2,10,1,1,1,1,1,1,1,99,1,1,8,10,8,0,36,1,2,1,2,9,2,1,1,2,4,1,0,0,0,0,0,0,0,0,0,0,5,3,2,32
4,200,13,20,1320,4,19,4,9,5,2,1,2,4,1,4,4,4,4,2,5,4,2,,,,,,1,4,4,4,4,3,2,2,2,2,1,1,1,2,,,2,,2,4,2,2,4,3,,,,4,2,2,,6,2,,3,0,,,1,3,2,0,2,2,,1,1,1,1,1,1,2,,,,,,,,,1,2,3,3,3,,2,4,3,2,1,1,4,3,2,1,5,4,3,2,1,4,3,2,1,4,3,1,1,1,3,2,1,4,2,1,4,3,2,1,4,3,2,1,3,4,3,2,1,4,3,2,1,1,1,1,1,1,,,,2,2,2,2,2,4,2,2,3,1,1,0,0,0,,,,,,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,,,,,,1,1,1,99,1,1,4,3,1,2,25,1,1,2,2,9,3,1,2,2,4,1,0,0,0,0,0,0,0,1,0,0,13,6,2,35
4,201,13,3,1303,3,0,3,9,5,2,1,2,4,1,4,4,4,4,2,3,3,2,,,,,,1,1,4,4,4,3,2,2,2,2,1,1,2,2,,,2,3,2,3,1,2,4,4,2,,,3,1,2,3,2,2,,1,0,6,2,1,2,2,1,1,1,1,2,2,2,2,2,2,2,,,,,,,,,2,1,2,3,4,2,2,3,4,5,6,4,6,2,6,4,4,6,6,,7,6,,6,7,,,4,5,,2,2,2,,,,10,10,10,1,1,1,1,1,2,2,2,1,1,,,,,,1,1,3,1,,2,2,2,,2,2,2,4,2,2,4,1,1,0,0,0,,,,,,1,3,3,3,3,8,10,10,4,4,,7,3,2,1,1,2,,2,2,2,2,1,1,1,99,2,1,,,,5,54,1,1,1,2,9,5,8,2,2,1,1,0,0,0,0,0,0,0,1,0,0,13,6,1,35
4,202,13,3,1303,3,0,3,9,5,2,1,2,2,3,4,4,4,4,,4,3,1,1,1,1,1,2,1,2,4,4,4,3,2,2,2,2,1,2,2,2,,,2,2,1,3,2,2,3,3,2,,,3,2,1,3,2,1,2,2,0,,7,0,3,2,1,1,2,2,1,1,1,1,1,1,2,,,,,,,,,1,3,3,1,4,1,2,4,6,3,7,4,5,7,6,6,5,5,5,3,7,1,6,6,7,4,2,1,1,1,5,3,4,4,3,2,4,3,2,1,4,3,2,1,1,4,3,2,1,4,3,5,4,1,1,1,1,1,3,2,2,3,2,2,2,1,4,2,2,3,1,1,0,0,0,,,,,,3,4,4,4,4,4,4,4,4,4,4,4,4,1,2,1,2,,,,,,2,2,,6,,,4,3,4,6,35,1,1,2,2,9,5,3,2,2,2,1,0,0,0,0,0,0,0,0,0,0,13,6,2,40
