award_id,country_loc1,country_loc2,country_loc3,country_loc4,country_loc5,framework_1,framework_2,framework_3,framework_4,framework_5,framework_6,framework_7,framework_8,framework_9,framework_10,framework_11,framework_12,framework_13,framework_14,framework_15,framework_16,framework_17,framework_18,framework_19,framework_20,framework_21,framework_22,framework_23,framework_24,framework_96,award_mech,cont_start,total_budget_plan,construct_budget_plan,cor_sitevisit_oe,subaward_id,sub_stat,construct_budget_plan_pk_oe,activity_total_sub,conflict_total_sub,conflict_status_sub,conflict_status_award,reg,field,const_budget,pct_construct,pct_construct_bnd,award_activity_tot,catcon1,catnot1,catunk1,catcon2,catnot2,catunk2,catcon3,catnot3,catunk3,catcon4,catnot4,catunk4,catcon5,catnot5,catunk5,catcon6,catnot6,catunk6,catcon7,catnot7,catunk7,catcon8,catnot8,catunk8,catcon9,catnot9,catunk9,catcon10,catnot10,catunk10,catcon11,catnot11,catunk11,catcon12,catnot12,catunk12,disaby1,disabn1,disabdk1,disaby2,disabn2,disabdk2,disaby3,disabn3,disabdk3,disaby4,disabn4,disabdk4,at1,at2,at3,at4,at5,at6,at7,at8,at9,at10,at11,at12,tp1,tp2,tp3,tp4,tp5,tp6,tp7,tp8,tp9,tp10,tp11,tp12,loc1,loc2,loc3,loct,modal,rework,reworkprob,regnum,lrgawrd,omfund_avail2,millplus,post,dcha,subaward_activity_tot
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,451,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,525,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,649,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,436,9,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,710,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,441,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,581,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,583,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,541,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,622,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,659,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,449,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,664,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,537,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,463,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,686,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,450,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,552,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,556,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,684,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,565,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,529,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,551,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,626,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,502,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,657,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,718,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,521,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,460,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,712,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,595,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,481,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,637,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,658,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,714,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,509,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,473,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,666,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,688,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,682,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,491,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,518,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,600,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,673,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,570,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,661,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,597,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,446,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,614,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,705,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,462,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,564,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,617,,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
2524,40,-6,-6,-6,-6,,,,,,1,,1,,1,,,1,,,,,,,,,,,,,4,01oct2008,87322,0,,531,5,,0,0,0,0,5,1,0,0,4,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,37,0,4,0,0,0,4082
