Variable Values,,
Value,,Label
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_3,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_4,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_5,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_6,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_7,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_8,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_9,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
F17_10,1,BEFORE EATING
,2,AFTER EATING
,3,BEFORE PRAYING
,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,5,BEFORE COOKING OR PREPARING FOODS
,6,AFTER DEFACATION OR URINATION
,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,8,WHEN MY HANDS ARE DIRTY
,9,AFTER CLEANING TOILET
,97,OTHER
,99,DON'T KNOW
C02,1,YES
,8,DON'T KNOW
C04,1,YES
,8,DON'T KNOW
C05,1,YES
,8,DON'T KNOW
C06,1,YES
,8,DON'T KNOW
C07,1,YES
,8,DON'T KNOW
C08,1,YES
,8,DON'T KNOW
C09,1,YES
,8,DON'T KNOW
C10,1,YES
,8,DON'T KNOW
C11,1,YES
,8,DON'T KNOW
C12,1,YES
,8,DON'T KNOW
C13,1,YES
,8,DON'T KNOW
C14,1,YES
,8,DON'T KNOW
C15,1,YES
,8,DON'T KNOW
C16,1,YES
,8,DON'T KNOW
C17,1,RARELY (1-2 TIMES)
,2,SOMETIMES (3-10 TIMES)
,3,OFTEN (MORE THAN 10 TIMES)
,9,MISSING VALUE
C18,1,YES
,8,DON'T KNOW
C19,1,RARELY (1-2 TIMES)
,2,SOMETIMES (3-10 TIMES)
,3,OFTEN (MORE THAN 10 TIMES)
,9,MISSING VALUE
C20,1,YES
,8,DON'T KNOW
C21,1,RARELY (1-2 TIMES)
,2,SOMETIMES (3-10 TIMES)
,3,OFTEN (MORE THAN 10 TIMES)
,9,MISSING VALUE
E03A,98,DON'T KNOW
E03B,9998,DON'T KNOW
E04,98,DON'T KNOW
E05,1,YES
,8,DON'T KNOW
E06,1,YES
,8,DON'T KNOW
E11,1,YES
,8,DON'T KNOW
E12,1,YES
,8,DON'T KNOW
E13,1,YES
,8,DON'T KNOW
E14,1,YES
,8,DON'T KNOW
E15,1,YES
,8,DON'T KNOW
E16,1,YES
,8,DON'T KNOW
E17,1,YES
,8,DON'T KNOW
E18,1,YES
,8,DON'T KNOW
E19,1,YES
,8,DON'T KNOW
E20,1,YES
,8,DON'T KNOW
E21,1,YES
,8,DON'T KNOW
E22,1,YES
,8,DON'T KNOW
E23,1,YES
,8,DON'T KNOW
E24,1,YES
,8,DON'T KNOW
E25,1,YES
,8,DON'T KNOW
E26,1,YES
,8,DON'T KNOW
E27,1,YES
,8,DON'T KNOW
E28,1,YES
,8,DON'T KNOW
E29,1,YES
,8,DON'T KNOW
E30,1,YES
,8,DON'T KNOW
E39,1,MEASURED
,2,NOT PRESENT
,3,REFUSED
,6,OTHER
PVO,1.00,SC
,2.00,CRS
,3.00,MERCY
eligible_women,.00,Ineligible
,1.00,Eligible
gendered_hh,1.00,Adult Female no Adult Male
,2.00,Adult Male no Adult Female
,3.00,Male and Female Adults
,4.00,Child No Adults
C1617,.00,Never
,1.00,Rarely or sometimes
,2.00,Often
C1819,.00,Never
,1.00,Rarely or sometimes
,2.00,Often
C2021,.00,Never
,1.00,Rarely or sometimes
,2.00,Often
HHS,.00,0. Little to no hunger
,1.00,1. Little to no hunger
,2.00,2. Moderate hunger
,3.00,3. Moderate hunger
,4.00,4. Severe hunger
,5.00,5. Severe hunger
,6.00,6. Severe hunger
HHS_N,.00,Little to no hunger
,1.00,Moderate or severe hunger
HHS_N2,.00,Little to no hunger
,1.00,Moderate hunger
,2.00,Severe hunger
improved_source,.00,Not using an improved drinking water source
,1.00,Using an improved drinking water source
improved_sanitation,.00,Not using improved sanitation facilities
,1.00,Using improved sanitation facilities
soap_water,.00,Do not have cleansing agent and water
,1.00,Have cleansing agent and water
toilet,11.00,FLUSHED TO PIPED SEWER SYS - NOT SHARED
,12.00,FLUSH TO SEPTIC TANK - NOT SHARED
,13.00,FLUSH TO PIT LATRINE - NOT SHARED
,21.00,VENTILATED IMPROVED PIT LA - NOT SHARED
,22.00,PIT LATRINE WITH SLAB - NOT SHARED
,31.00,ECOSAN LATRINE - NOT SHARED
,110.00,FLUSHED TO PIPED SEWER SYS - SHARED
,120.00,FLUSH TO SEPTIC TANK - SHARED
,130.00,FLUSH TO PIT LATRINE - SHARED
,210.00,VENTILATED IMPROVED PIT LA - SHARED
,220.00,PIT LATRINE WITH SLAB - SHARED
,310.00,ECOSAN LATRINE - SHARED
,1400.00,FLUSH TO SOMEWHERE ELSE - NON IMPROVED
,1500.00,"FLUSH, DON'T KNOW WHERE - NON IMPROVED"
,2300.00,PIT LATRINE WITHOUT SLAB O - NON IMPROVED
,4100.00,BUCKET TOILET - NON IMPROVED
,5100.00,HANGING TOILET LATRINE - NON IMPROVED
,6100.00,NO FACILITY BUSH FIELD - NON IMPROVED
,9600.00,OTHER - NON IMPROVED
handwashing_missing,.00,Missing handwashing data
,1.00,Not missing handwashing data
critical_handwashing_cat,.00,Less than 3
,1.00,3 or more
critical_handwashing_all,.00,Less than 5
,1.00,All 5
source_rent,.00,Reported rent or estimated rental equivalent
,1.00,Asset use rental equivalent
shared_toilet,.00,Not sharing toilet
,1.00,Sharing toilet
rent_available,.00,Housing rental equivalent imputed
,1.00,Housing rental equivalent real
poverty,.00,Above the poverty line
,1.00,Below the poverty line
a. Missing value,,
