Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
H104Q_040,400,Other food not listed How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,17,TIN
H104U_040,401,Other food not listed How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,18,GRAM
H105_040,402,Other food not listed How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,19,MILLILITRE
H106Q_040,403,Other food not listed How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,20,TEASPOON
H106U_040,404,Other food not listed How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,21,BASIN
H107Q_040,405,Other food not listed How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,22,SATCHETTUBE
H107U_040,406,Other food not listed How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,23,TOTAL
H200,407,Line Number from household roster,Nominal,Input,11,Right,F9,F9,,96,OTHER
H201_001,408,304 CODE for Maintenance and repair expenses,Nominal,Input,10,Right,F3,F3,,99,MISSING VALUE
H202_001,409,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,H102_005,1,Yes
H203_001,410,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,2,No
H201_002,411,305 CODE for Water,Nominal,Input,10,Right,F3,F3,H103U_005,1,KILOGRAMME
H202_002,412,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,2,50 KG BAG
H203_002,413,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,3,90 KG BAG
H201_003,414,306 CODE for Electricity,Nominal,Input,10,Right,F3,F3,,4,PALL (SMALL)
H202_003,415,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H203_003,416,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,6,NO10 PLATE
H201_004,417,307 CODE for Generators lawn mower fuels,Nominal,Input,10,Right,F3,F3,,7,NO12 PLATE
H202_004,418,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,8,BUNCH
H203_004,419,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,9,PIECE
H201_005,420,308 CODE for Paraffin kerosene,Nominal,Input,10,Right,F3,F3,,10,HEAP
H202_005,421,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,11,BALE
H203_005,422,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,12,BASKET (SHELLED)
H201_006,423,309 CODE for Charcoal,Nominal,Input,10,Right,F3,F3,,13,BASKET (UNSHELLED)
H202_006,424,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,14,OX-CART (UNSHELLED)
H203_006,425,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,15,LITRE
H201_007,426,310 CODE for Firewood,Nominal,Input,10,Right,F3,F3,,16,CUP
H202_007,427,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,17,TIN
H203_007,428,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,18,GRAM
H201_008,429,311 CODE for Other utilities power expenses,Nominal,Input,10,Right,F3,F3,,19,MILLILITRE
H202_008,430,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,20,TEASPOON
H203_008,431,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,21,BASIN
H201_009,432,451 CODE for matches,Nominal,Input,10,Right,F3,F3,,22,SATCHETTUBE
H202_009,433,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,23,TOTAL
H203_009,434,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,96,OTHER
H201_010,435,452 CODE for soap,Nominal,Input,10,Right,F3,F3,,99,MISSING VALUE
H202_010,436,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,H104U_005,1,KILOGRAMME
H203_010,437,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,2,50 KG BAG
H201_011,438,454 CODE for toothpaste,Nominal,Input,10,Right,F3,F3,,3,90 KG BAG
H202_011,439,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,4,PALL (SMALL)
H203_011,440,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,5,PALL (LARGE)
H201_012,441,455 CODE for cosmetics,Nominal,Input,10,Right,F3,F3,,6,NO10 PLATE
H202_012,442,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,7,NO12 PLATE
H203_012,443,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,8,BUNCH
H201_013,444,"456 CODE for handbags, travel bags, etc.",Nominal,Input,10,Right,F3,F3,,9,PIECE
H202_013,445,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,10,HEAP
H203_013,446,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,11,BALE
H201_014,447,457 CODE for batteries,Nominal,Input,10,Right,F3,F3,,12,BASKET (SHELLED)
H202_014,448,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,13,BASKET (UNSHELLED)
H203_014,449,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,14,OX-CART (UNSHELLED)
H201_015,450,458 CODE for newspapers and magazines,Nominal,Input,10,Right,F3,F3,,15,LITRE
H202_015,451,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,16,CUP
H203_015,452,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,17,TIN
H201_016,453,459 CODE for security protection,Nominal,Input,10,Right,F3,F3,,18,GRAM
H202_016,454,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,19,MILLILITRE
H203_016,455,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,20,TEASPOON
H201_017,456,460 CODE for other non durable and personal goods,Nominal,Input,10,Right,F3,F3,,21,BASIN
H202_017,457,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,22,SATCHETTUBE
H203_017,458,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,23,TOTAL
H201_018,459,"461 CODE for tires, tubes, spares, etc.",Nominal,Input,10,Right,F3,F3,,96,OTHER
H202_018,460,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,99,MISSING VALUE
H203_018,461,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,H106U_005,1,KILOGRAMME
H201_019,462,"462 CODE for petrol, diesel, etc.",Nominal,Input,10,Right,F3,F3,,2,50 KG BAG
H202_019,463,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,3,90 KG BAG
H203_019,464,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,4,PALL (SMALL)
H201_020,465,"463 CODE for transport fares (taxi, bus, boda boda)",Nominal,Input,10,Right,F3,F3,,5,PALL (LARGE)
H202_020,466,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,6,NO10 PLATE
H203_020,467,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,7,NO12 PLATE
H201_021,468,"466 CODE for stamps, envelopes",Nominal,Input,10,Right,F3,F3,,8,BUNCH
H202_021,469,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,9,PIECE
H203_021,470,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,10,HEAP
H201_022,471,467 CODE for phone fees,Nominal,Input,10,Right,F3,F3,,11,BALE
H202_022,472,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,12,BASKET (SHELLED)
H203_022,473,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,13,BASKET (UNSHELLED)
H201_023,474,469 CODE for mobile money fees,Nominal,Input,10,Right,F3,F3,,14,OX-CART (UNSHELLED)
H202_023,475,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,15,LITRE
H203_023,476,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,16,CUP
H201_024,477,"471a Other transport communication expenses, what?",Nominal,Input,10,Right,F3,F3,,17,TIN
H202_024,478,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,18,GRAM
H203_024,479,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,19,MILLILITRE
H201_026,480,501 CODE for health and medical care services,Nominal,Input,10,Right,F3,F3,,20,TEASPOON
H202_026,481,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,21,BASIN
H203_026,482,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,22,SATCHETTUBE
H201_027,483,"502 CODE for medicines, etc?",Nominal,Input,10,Right,F3,F3,,23,TOTAL
H202_027,484,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,96,OTHER
H203_027,485,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,99,MISSING VALUE
H201_028,486,"601 CODE for sports, theaters, etc.",Nominal,Input,10,Right,F3,F3,H107U_005,1,KILOGRAMME
H202_028,487,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,2,50 KG BAG
H203_028,488,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,3,90 KG BAG
H201_029,489,602 CODE for dry cleaining and laundry,Nominal,Input,10,Right,F3,F3,,4,PALL (SMALL)
H202_029,490,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H203_029,491,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,6,NO10 PLATE
H201_030,492,"603 CODE for houseboys girls, etc.",Nominal,Input,10,Right,F3,F3,,7,NO12 PLATE
H202_030,493,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,8,BUNCH
H203_030,494,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,9,PIECE
H201_031,495,604 CODE for barber and beauty shops,Nominal,Input,10,Right,F3,F3,,10,HEAP
H202_031,496,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,11,BALE
H203_031,497,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,12,BASKET (SHELLED)
H201_032,498,"605 CODE for expenses in hotels, lodging, etc.",Nominal,Input,10,Right,F3,F3,,13,BASKET (UNSHELLED)
H202_032,499,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,14,OX-CART (UNSHELLED)
H203_032,500,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,15,LITRE
H201_033,501,"606a Other monthly expenditures, what?",Nominal,Input,10,Right,F3,F3,,16,CUP
H202_033,502,Did you consume any in the past one month?,Nominal,Input,10,Right,F1,F1,,17,TIN
H203_033,503,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,18,GRAM
H301_001,504,"201 CODE for clothing (mens, womens, childrens)",Nominal,Input,10,Right,F3,F3,,19,MILLILITRE
H302_001,505,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,20,TEASPOON
H303_001,506,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,21,BASIN
H301_002,507,202 CODE for other clothing and clothing materials,Nominal,Input,10,Right,F3,F3,,22,SATCHETTUBE
H302_002,508,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,23,TOTAL
H303_002,509,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,96,OTHER
H301_003,510,203 CODE for tailoring and materials,Nominal,Input,10,Right,F3,F3,,99,MISSING VALUE
H302_003,511,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,H102_006,1,Yes
H303_003,512,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,2,No
H301_004,513,204 CODE for footwear,Nominal,Input,10,Right,F3,F3,H103U_006,1,KILOGRAMME
H302_004,514,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,2,50 KG BAG
H303_004,515,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,3,90 KG BAG
H301_005,516,205 CODE for other footwear and repairs,Nominal,Input,10,Right,F3,F3,,4,PALL (SMALL)
H302_005,517,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H303_005,518,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,6,NO10 PLATE
H301_006,519,301 CODE for furniture items,Nominal,Input,10,Right,F3,F3,,7,NO12 PLATE
H302_006,520,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,8,BUNCH
H303_006,521,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,9,PIECE
H301_007,522,"302 CODE for carpets, mats, etc.",Nominal,Input,10,Right,F3,F3,,10,HEAP
H302_007,523,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,11,BALE
H303_007,524,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,12,BASKET (SHELLED)
H301_008,525,"303 CODE for curtains, bedsheets, mattress, blankets, etc.",Nominal,Input,10,Right,F3,F3,,13,BASKET (UNSHELLED)
H302_008,526,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,14,OX-CART (UNSHELLED)
H303_008,527,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,15,LITRE
H301_009,528,304 CODE for other furnishings and repairs,Nominal,Input,10,Right,F3,F3,,16,CUP
H302_009,529,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,17,TIN
H303_009,530,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,18,GRAM
H301_010,531,401 CODE for charcoal and kerosene stoves,Nominal,Input,10,Right,F3,F3,,19,MILLILITRE
H302_010,532,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,20,TEASPOON
H303_010,533,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,21,BASIN
H301_011,534,402 CODE for electronic appliances or equipment,Nominal,Input,10,Right,F3,F3,,22,SATCHETTUBE
H302_011,535,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,23,TOTAL
H303_011,536,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,96,OTHER
H301_012,537,"403 CODE for transport equipment (bicycles, motor cycles, motors, etc.)",Nominal,Input,10,Right,F3,F3,,99,MISSING VALUE
H302_012,538,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,H104U_006,1,KILOGRAMME
H303_012,539,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,2,50 KG BAG
H301_013,540,404 CODE for radio,Nominal,Input,10,Right,F3,F3,,3,90 KG BAG
H302_013,541,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,4,PALL (SMALL)
H303_013,542,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,5,PALL (LARGE)
H301_014,543,405 CODE for computers for household use,Nominal,Input,10,Right,F3,F3,,6,NO10 PLATE
H302_014,544,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,7,NO12 PLATE
H303_014,545,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,8,BUNCH
H301_015,546,406 CODE for phone handsets,Nominal,Input,10,Right,F3,F3,,9,PIECE
H302_015,547,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,10,HEAP
H303_015,548,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,11,BALE
H301_016,549,407 CODE for agricultural tools,Nominal,Input,10,Right,F3,F3,,12,BASKET (SHELLED)
H302_016,550,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,13,BASKET (UNSHELLED)
H303_016,551,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,14,OX-CART (UNSHELLED)
H301_017,552,408 CODE for security protection,Nominal,Input,10,Right,F3,F3,,15,LITRE
H302_017,553,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,16,CUP
H303_017,554,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,17,TIN
H301_018,555,409 CODE for other equipment and repairs,Nominal,Input,10,Right,F3,F3,,18,GRAM
H302_018,556,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,19,MILLILITRE
H303_018,557,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,20,TEASPOON
H301_019,558,"410 CODE for jewelry, watches, etc.",Nominal,Input,10,Right,F3,F3,,21,BASIN
H302_019,559,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,22,SATCHETTUBE
H303_019,560,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,23,TOTAL
H301_020,561,501 CODE for plastics,Nominal,Input,10,Right,F3,F3,,96,OTHER
H302_020,562,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,99,MISSING VALUE
H303_020,563,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,H106U_006,1,KILOGRAMME
H301_021,564,504 CODE for enamel and metallic utensils,Nominal,Input,10,Right,F3,F3,,2,50 KG BAG
H302_021,565,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,3,90 KG BAG
H303_021,566,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,4,PALL (SMALL)
H301_022,567,"505 CODE for switches, plugs, cables, etc.",Nominal,Input,10,Right,F3,F3,,5,PALL (LARGE)
H302_022,568,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,6,NO10 PLATE
H303_022,569,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,7,NO12 PLATE
H301_023,570,506 CODE for other glass tableware utensils and repairs,Nominal,Input,10,Right,F3,F3,,8,BUNCH
H302_023,571,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,9,PIECE
H303_023,572,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,10,HEAP
H301_024,573,"601 CODE for educational fees, PTA, boarding, uniforms, books & supplies",Nominal,Input,10,Right,F3,F3,,11,BALE
H302_024,574,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,12,BASKET (SHELLED)
H303_024,575,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,13,BASKET (UNSHELLED)
H301_025,576,602 CODE for other educational expenses,Nominal,Input,10,Right,F3,F3,,14,OX-CART (UNSHELLED)
H302_025,577,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,15,LITRE
H303_025,578,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,16,CUP
H301_026,579,701 CODE for expenditures on household services,Nominal,Input,10,Right,F3,F3,,17,TIN
H302_026,580,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,18,GRAM
H303_026,581,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,19,MILLILITRE
H301_027,582,702 CODE for expenditures on agricultural services,Nominal,Input,10,Right,F3,F3,,20,TEASPOON
H302_027,583,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,21,BASIN
H303_027,584,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,22,SATCHETTUBE
H301_028,585,703 CODE for other services NES,Nominal,Input,10,Right,F3,F3,,23,TOTAL
H302_028,586,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,96,OTHER
H303_028,587,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,99,MISSING VALUE
H301_029,588,"801 CODE for taxes (income, local services, etc.)",Nominal,Input,10,Right,F3,F3,H107U_006,1,KILOGRAMME
H302_029,589,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,2,50 KG BAG
H303_029,590,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,3,90 KG BAG
H301_030,591,802 CODE for property rates (taxes),Nominal,Input,10,Right,F3,F3,,4,PALL (SMALL)
H302_030,592,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H303_030,593,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,6,NO10 PLATE
H301_031,594,803 CODE for user fees and charges,Nominal,Input,10,Right,F3,F3,,7,NO12 PLATE
H302_031,595,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,8,BUNCH
H303_031,596,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,9,PIECE
H301_032,597,804 CODE for pension and social security payments,Nominal,Input,10,Right,F3,F3,,10,HEAP
H302_032,598,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,11,BALE
H303_032,599,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,12,BASKET (SHELLED)
H301_033,600,805 CODE for insurance premiums,Nominal,Input,10,Right,F3,F3,,13,BASKET (UNSHELLED)
H302_033,601,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,14,OX-CART (UNSHELLED)
H303_033,602,How much did they cost? (Shilling UGX),Nominal,Input,11,Right,F9,F9,,15,LITRE
H301_034,603,"806 CODE for remittances, gifts, and other transfers",Nominal,Input,10,Right,F3,F3,,16,CUP
H302_034,604,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,17,TIN
H303_034,605,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,18,GRAM
H301_035,606,807 CODE for funerals and other social functions,Nominal,Input,10,Right,F3,F3,,19,MILLILITRE
H302_035,607,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,20,TEASPOON
H303_035,608,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,21,BASIN
H301_036,609,808 CODE for interest on loans,Nominal,Input,10,Right,F3,F3,,22,SATCHETTUBE
H302_036,610,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,23,TOTAL
H303_036,611,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,96,OTHER
H301_037,612,809 CODE for dowry and or debt payments,Nominal,Input,10,Right,F3,F3,,99,MISSING VALUE
H302_037,613,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,H102_007,1,Yes
H303_037,614,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,2,No
H301_038,615,810 CODE for animal sales letter market fee,Nominal,Input,10,Right,F3,F3,H103U_007,1,KILOGRAMME
H302_038,616,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,2,50 KG BAG
H303_038,617,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,3,90 KG BAG
H301_039,618,"811a Other annual non consumption expenditures, what?",Nominal,Input,10,Right,F3,F3,,4,PALL (SMALL)
H302_039,619,Did you consume any in the past 12 months?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H303_039,620,How much did they cost? (Shilling UGX),Scale,Input,11,Right,F9,F9,,6,NO10 PLATE
H401,621,H101 What is ownership status of house?,Nominal,Input,6,Right,F2,F2,,7,NO12 PLATE
H402,622,"H102 If you sold this house today, how much would you receive for it?",Scale,Input,11,Right,F9,F9,,8,BUNCH
H403,623,H103 How many years ago was this house built how old is it?,Scale,Input,7,Right,F5,F5,,9,PIECE
H404A,624,"H104a If your rented this house today, how much rent would you receive?",Scale,Input,11,Right,F9,F9,,10,HEAP
H404B_1,625,H104b Rental payment time period DAY,Nominal,Input,9,Right,F1,F1,,11,BALE
H404B_2,626,H104b Rental payment time period WEEK,Nominal,Input,9,Right,F1,F1,,12,BASKET (SHELLED)
H404B_3,627,H104b Rental payment time period MONTH,Nominal,Input,9,Right,F1,F1,,13,BASKET (UNSHELLED)
H404B_4,628,H104b Rental payment time period Year,Nominal,Input,9,Right,F1,F1,,14,OX-CART (UNSHELLED)
H405A,629,H105a How much do you pay to rent this house?,Nominal,Input,11,Right,F9,F9,,15,LITRE
H405B_1,630,H105b Rental payment time period DAY,Nominal,Input,9,Right,F1,F1,,16,CUP
H405B_2,631,H105b Rental payment time period WEEK,Nominal,Input,9,Right,F1,F1,,17,TIN
H405B_3,632,H105b Rental payment time period MONTH,Nominal,Input,9,Right,F1,F1,,18,GRAM
H405B_4,633,H105b Rental payment time period YEAR,Nominal,Input,9,Right,F1,F1,,19,MILLILITRE
H601_02,634,CODE Other buildings,Nominal,Input,9,Right,F2,F2,,20,TEASPOON
H602_02,635,Other buildings do you own?,Nominal,Input,9,Right,F1,F1,,21,BASIN
H603_02,636,Other buildings how many do you own?,Nominal,Input,9,Right,F3,F3,,22,SATCHETTUBE
H604_02,637,Other buildings what is the age?,Scale,Input,9,Right,F2,F2,,23,TOTAL
H605_02,638,Other buildings value in Shilling UGX?,Scale,Input,11,Right,F9,F9,,96,OTHER
H606_02,639,Other buildings did you purchase in the past 12 months?,Nominal,Input,9,Right,F1,F1,,99,MISSING VALUE
H607_02,640,Other buildings how much did you pay in the past 12 months?,Scale,Input,11,Right,F9,F9,H104U_007,1,KILOGRAMME
H601_03,641,CODE Land,Nominal,Input,9,Right,F2,F2,,2,50 KG BAG
H602_03,642,Land do you own?,Nominal,Input,9,Right,F1,F1,,3,90 KG BAG
H603_03,643,Land how many do you own?,Scale,Input,9,Right,F5,F5,,4,PALL (SMALL)
H604_03,644,Land what is the age?,Scale,Input,9,Right,F5,F5,,5,PALL (LARGE)
H605_03,645,Land value in Shilling UGX?,Scale,Input,11,Right,F9,F9,,6,NO10 PLATE
H606_03,646,Land did you purchase in the past 12 months?,Nominal,Input,9,Right,F1,F1,,7,NO12 PLATE
H607_03,647,Land how much did you pay in the past 12 months?,Scale,Input,11,Right,F9,F9,,8,BUNCH
H601_04,648,CODE Furniture Furnishings,Nominal,Input,9,Right,F2,F2,,9,PIECE
H602_04,649,Furniture Furnishings do you own?,Nominal,Input,9,Right,F1,F1,,10,HEAP
H603_04,650,Furniture Furnishings how many do you own?,Nominal,Input,9,Right,F5,F5,,11,BALE
H604_04,651,Furniture Furnishings what is the age?,Nominal,Input,9,Right,F2,F2,,12,BASKET (SHELLED)
H605_04,652,Furniture Furnishings value in Shilling UGX?,Scale,Input,10,Right,F8,F8,,13,BASKET (UNSHELLED)
H606_04,653,Furniture Furnishings did you purchase in the past 12 months?,Nominal,Input,9,Right,F1,F1,,14,OX-CART (UNSHELLED)
H607_04,654,Furniture Furnishings how much did you pay in the past 12 months?,Scale,Input,11,Right,F9,F9,,15,LITRE
H601_05,655,CODE Household appliances,Nominal,Input,9,Right,F2,F2,,16,CUP
H602_05,656,Household appliances do you own?,Nominal,Input,9,Right,F1,F1,,17,TIN
H603_05,657,Household appliances how many do you own?,Nominal,Input,9,Right,F5,F5,,18,GRAM
H604_05,658,Household appliances what is the age?,Nominal,Input,9,Right,F2,F2,,19,MILLILITRE
H605_05,659,Household appliances value in Shilling UGX?,Scale,Input,10,Right,F8,F8,,20,TEASPOON
H606_05,660,Household appliances did you purchase in the past 12 months?,Nominal,Input,9,Right,F1,F1,,21,BASIN
H607_05,661,Household appliances how much did you pay in the past 12 months?,Scale,Input,11,Right,F9,F9,,22,SATCHETTUBE
H601_06,662,CODE Television,Nominal,Input,9,Right,F2,F2,,23,TOTAL
H602_06,663,Television do you own?,Nominal,Input,9,Right,F1,F1,,96,OTHER
H603_06,664,Television how many do you own?,Nominal,Input,9,Right,F5,F5,,99,MISSING VALUE
H604_06,665,Television what is the age?,Nominal,Input,9,Right,F2,F2,H106U_007,1,KILOGRAMME
H605_06,666,Television value in Shilling UGX?,Nominal,Input,10,Right,F8,F8,,2,50 KG BAG
H606_06,667,Television did you purchase in the past 12 months?,Nominal,Input,9,Right,F1,F1,,3,90 KG BAG
H607_06,668,Television how much did you pay in the past 12 months?,Nominal,Input,11,Right,F9,F9,,4,PALL (SMALL)
