pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,immig1,immig2,prot3,panprot1,panprot2,panprot3,panprot4,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,panb12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,panb49,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar3f,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,panele1,panele2,panpar1,panpar2,panpar3,panpar4,panpar5,pancon1,pancon2,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,pr3,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
7,77513be7-99a4-4bee-8335-240777a41986-1fb0d1f96d75c4a9448572409,702,1,30106,3,301,301042055068,1,2,1,28apr2014,1,1,1979,35,1,59,2,2,2,2,2,2,4,4,4,4,4,999999,4,1,5,3,1,2,2,1,1,1,1,1,2,2,999999,999999,999999,2,1,1,3,3,4,2,1,5,4,4,3,2,2,2,2,3,4,6,3,2,3,2,3,7,4,4,3,3,6,4,4,4,5,4,4,5,4,888888,3,2,2,2,1,4,3,3,3,1,2,1,4,3,3,5,3,5,3,2,3,3,6,6,1,2,0,0,0,999999,0,999999,999999,0,0,2,4,4,4,4,4,4,5,2,999999,888888,999999,888888,999999,2,999999,0,0,3,3,1,1,701,999999,999999,1,701,3,3,2,1,888888,2,988888,2,1,2,999999,2,2,4,4,4,2,3,2,2,2,4,2,2,2,9,2,1,1,1,2,1,999999,2,11,11,2,2,2,2,3,4,1,1,2,701,4,2,1,2,1,888888,1,1,0,1,1,1,0,1,1,0,0,1,1,1,2,5,60.05,2,4,PAN14_0449,7,1
7,7aa7cca9-cea7-48f1-85d6-60140f0ec1d5-1fb0d1f96d75c4a9448572402,702,1,30106,3,301,301042054067,1,2,1,28apr2014,1,2,1962,52,4,15,3,2,2,2,3,2,4,3,2,4,4,3,4,1,6,3,1,2,2,2,888888,888888,2,888888,2,2,999999,999999,999999,2,1,1,3,3,4,4,888888,5,5,4,4,3,3,3,4,4,6,6,3,3,3,2,2,7,5,4,4,4,3,3,3,2,2,4,4,3,3,888888,3,3,2,2,1,3,4,3,2,1,3,1,5,4,4,4,3,3,3,3,3,3,5,6,1,888888,0,0,0,999999,0,999999,0,999999,0,2,5,4,888888,4,3,3,4,2,999999,888888,999999,2,999999,2,999999,0,0,3,3,1,1,702,999999,999999,1,703,3,3,3,3,888888,3,1,1,2,2,999999,888888,2,10,4,4,3,3,2,3,3,4,2,2,1,12,3,1,1,1,2,2,3,999999,15,11,2,2,2,2,2,3,0,2,2,701,4,2,1,2,1,73,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,7,55.516,2,4,PAN14_0450,7,2
7,7aee5349-7703-49ec-88d4-ceb776482498-381b7de1b2dc6f26448611898,703,3,903,9,901,901124157242,2,5,1,28mar2014,1,1,1995,19,1,1,1,1,2,2,888888,2,4,3,4,4,4,999999,1,3,888888,2,1,2,1,2,2,2,2,2,2,2,999999,999999,999999,2,2,2,3,3,4,2,2,5,6,7,5,4,6,7,7,6,7,7,4,5,6,4,6,7,5,5,4,6,7,7,7,3,2,6,7,7,6,2,3,1,1,1,4,7,7,6,888888,1,2,1,5,2,1,1,4,5,3,5,1,1,1,7,2,1,0,0,0,999999,0,999999,999999,999999,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,2,3,1,2,999999,6,999999,2,999999,3,888888,999999,888888,2,1,2,2,1,2,999999,2,2,1,1,4,1,3,3,2,888888,888888,2,1,1,12,1,1,1,4,999999,2,1,999999,2,999999,2,2,3,2,1,5,1,0,2,701,1,1,1,888888,2,888888,1,0,1,0,1,0,0,1,0,1,1,1,1,0,2,5,43.3,1,4,PAN14_0451,7,1
7,7aee5349-7703-49ec-88d4-ceb776482498-381b7de1b2dc6f26448611899,703,3,903,9,901,901124157242,2,5,1,28mar2014,1,2,1985,29,1,4,1,2,2,2,3,2,4,4,2,4,4,4,4,2,888888,2,1,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,2,3,3,3,4,1,2,5,6,5,5,6,5,6,5,5,6,7,6,4,3,4,5,7,6,4,5,6,5,5,5,6,6,6,7,7,6,2,3,1,1,1,4,5,5,4,3,1,2,2,5,4,1,1,5,6,6,5,1,5,2,7,2,2,0,0,0,999999,999999,999999,0,0,0,3,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,2,4,1,1,988888,999999,999999,1,701,2,3,2,1,1,1,1,2,2,1,888888,2,2,4,4,4,1,2,1,1,3,4,2,1,1,10,2,1,1,5,999999,3,999999,999999,1,999999,2,2,3,2,2,6,4,4,2,701,4,2,1,888888,1,888888,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,6,39.016,1,4,PAN14_0452,7,2
7,7d236b31-cc92-4b19-99ad-a0fb8ee46f8e-a65ba2046d38464344833280,701,1,80819,8,801,801029131168,1,1,1,26mar2014,1,1,1980,34,3,18,2,2,2,2,2,2,4,4,2,4,4,999999,4,2,3,2,1,2,1,1,1,1,2,1,2,2,999999,999999,999999,2,3,2,3,2,3,2,1,2,4,5,2,2,3,3,2,2,2,4,3,2,1,3,4,7,3,2,2,3,2,2,2,3,3,1,1,3,4,2,3,3,2,2,3,3,3,4,2,1,4,1,3,5,4,4,2,3,4,2,8,7,5,1,1,1,1,0,0,0,0,999999,0,0,0,2,2,1,2,2,3,2,3,1,888888,2,999999,888888,999999,2,999999,1,0,2,2,1,1,988888,999999,999999,1,702,2,888888,999999,2,3,1,1,2,1,1,2,2,2,4,4,4,3,2,1,2,888888,2,2,2,2,12,3,1,1,1,2,1,999999,988888,988888,988888,1,1,2,2,3,6,2,2,2,701,1,1,1,1,1,100,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,7,44.8,1,4,PAN14_0453,7,1
7,7d236b31-cc92-4b19-99ad-a0fb8ee46f8e-a65ba2046d38464344833281,701,1,80819,8,801,801029131168,1,1,1,26mar2014,1,2,1979,35,1,18,2,2,2,2,3,2,4,4,2,4,4,4,4,2,7,2,1,2,1,1,1,1,1,1,2,2,999999,999999,999999,2,2,2,3,2,3,3,1,5,4,4,4,5,3,5,5,5,5,5,5,2,4,1,3,7,4,4,1,4,2,1,3,6,5,1,3,4,3,2,3,3,2,3,3,4,3,4,2,2,3,2,3,5,4,5,2,4,2,3,1,1,4,2,1,1,1,0,0,999999,0,999999,999999,0,0,2,2,2,2,2,2,2,3,1,2,2,999999,2,999999,2,999999,0,0,2,2,1,1,702,999999,999999,1,702,2,2,1,2,3,2,2,2,1,1,1,2,2,4,4,4,2,2,1,2,3,888888,2,2,2,17,4,5,1,1,2,2,988888,999999,10,6,2,2,3,2,3,3,1,1,1,701,1,1,1,1,1,200,1,0,1,1,1,1,0,1,1,1,1,1,1,1,2,4,58.666,1,4,PAN14_0454,7,2
7,7d606bf4-3f80-40fb-84b9-b906f7204f61-7a36eaf6450145c644818801,702,3,502,5,1207,1207055072085,1,3,1,05apr2014,1,1,1960,54,1,18,3,1,888888,1,1,1,2,3,2,2,2,999999,3,1,6,5,888888,2,2,2,1,1,1,1,1,2,999999,999999,999999,2,1,1,1,2,3,2,2,2,2,2,7,2,3,3,5,6,3,3,6,1,4,6,2,3,3,4,6,3,5,4,5,3,3,7,3,6,3,888888,1,2,2,2,2,3,3,3,5,2,4,2,2,3,3,3,2,4,5,4,4,2,3,2,2,2,1,1,1,999999,999999,999999,999999,999999,0,1,3,2,1,3,2,2,1,2,999999,1,2,2,999999,1,2,1,0,2,2,1,1,702,999999,999999,2,999999,2,1,999999,0,2,1,2,2,1,1,2,2,2,1,2,4,2,2,1,2,1,2,3,2,2,9,3,1,1,2,3,2,1,999999,2,3,2,2,3,1,6,8,2,3,2,701,5,1,1,2,2,55,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,5,54.133,2,6,PAN14_0455,7,1
7,7d606bf4-3f80-40fb-84b9-b906f7204f61-7a36eaf6450145c644818802,702,3,502,5,1207,1207055072085,1,3,1,05apr2014,1,2,1965,49,1,19,2,2,1,2,2,2,1,2,1,1,2,1,2,1,2,2,888888,2,2,2,2,2,1,2,2,2,999999,999999,999999,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,2,3,3,5,3,4,3,3,5,4,3,4,2,4,3,3,3,3,3,3,3,4,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,4,5,3,2,2,2,2,1,0,0,999999,999999,999999,999999,999999,0,2,2,2,2,2,2,2,2,2,999999,2,999999,2,999999,2,999999,0,0,2,2,1,1,702,999999,999999,1,702,2,4,999999,0,2,2,2,1,2,2,999999,2,2,4,4,4,2,3,2,2,2,2,2,2,2,11,3,1,1,5,999999,2,1,999999,4,999999,2,2,2,1,1,5,1,2,1,701,5,1,1,2,1,50,1,0,888888,0,1,0,0,0,1,0,0,1,1,0,2,4,50.616,2,6,PAN14_0456,7,2
7,7d606bf4-3f80-40fb-84b9-b906f7204f61-7a36eaf6450145c644818803,702,3,502,5,1207,1207055072085,1,3,1,05apr2014,1,1,1972,42,2,5,3,3,2,2,3,2,3,3,4,4,3,999999,4,4,3,3,2,2,2,2,2,2,2,2,2,2,999999,999999,999999,1,3,3,2,2,2,2,2,5,2,3,4,3,3,3,3,3,3,6,2,2,4,3,4,3,3,5,5,6,2,4,3,6,5,5,5,3,3,2,3,2,2,2,1,2,2,3,3,2,2,2,2,3,3,4,2,3,3,3,3,3,3,3,3,888888,1,1,0,999999,0,999999,999999,999999,0,3,2,2,1,3,3,2,988888,1,2,1,3,2,999999,2,999999,0,1,2,2,1,1,702,999999,999999,1,702,2,2,1,2,3,1,1,2,2,1,2,2,1,10,2,2,2,1,2,2,2,3,2,2,2,12,1,1,1,2,2,2,3,999999,3,1,2,888888,2,3,1,1,0,0,1,701,2,2,1,2,2,50,0,0,1,0,0,0,0,1,0,0,0,0,999999,0,2,4,66.316,2,6,PAN14_0457,7,1
7,7d606bf4-3f80-40fb-84b9-b906f7204f61-7a36eaf6450145c644818804,702,3,502,5,1207,1207055072085,1,3,1,05apr2014,1,2,1981,33,2,19,3,1,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,988888,2,2,999999,999999,999999,2,2,4,2,888888,2,2,2,2,3,3,3,2,3,3,3,3,3,3,2,6,3,2,3,5,3,5,3,6,3,4,4,6,6,3,5,6,5,2,2,2,2,2,2,3,6,4,4,2,2,2,2,3,3,3,3,4,3,3,3,4,6,4,2,2,1,1,1,999999,0,999999,999999,999999,0,2,2,2,2,3,3,3,2,2,999999,2,999999,2,999999,2,999999,0,0,2,2,1,1,701,999999,999999,2,999999,2,2,2,1,2,2,2,2,2,2,999999,2,2,2,4,6,2,2,2,2,2,2,2,2,2,10,3,1,2,2,2,2,2,999999,5,7,2,2,2,2,1,5,2,2,2,701,4,3,1,2,1,25,1,0,0,0,0,0,0,1,1,0,0,1,0,0,2,6,36.783,2,6,PAN14_0458,7,2
7,7d606bf4-3f80-40fb-84b9-b906f7204f61-7a36eaf6450145c644818805,702,3,502,5,1207,1207055072085,1,3,1,05apr2014,1,1,1995,19,2,19,2,2,2,888888,3,2,3,2,2,2,2,999999,1,2,3,3,2,888888,2,2,1,2,1,2,2,2,999999,999999,999999,2,1,2,1,2,1,2,2,3,5,4,6,6,5,6,5,3,5,5,6,6,5,5,4,7,5,4,4,6,6,6,7,6,6,2,6,4,5,2,2,2,2,1,2,2,2,3,7,2,2,2,2,3,9,3,2,7,5,3,5,7,3,6,2,2,888888,0,0,999999,1,999999,999999,999999,0,2,2,2,1,2,2,2,2,2,999999,2,999999,988888,999999,2,999999,0,0,1,1,1,1,701,999999,999999,2,999999,2,2,2,1,2,888888,2,1,2,2,999999,2,2,1,4,2,3,2,2,1,1,1,2,888888,2,18,3,1,2,3,999999,2,1,999999,6,999999,2,1,3,1,1,6,1,1,1,701,988888,5,1,2,1,60,1,0,0,0,0,0,0,1,1,0,0,1,0,0,2,4,58.933,2,6,PAN14_0459,7,1
7,7d606bf4-3f80-40fb-84b9-b906f7204f61-7a36eaf6450145c644818806,702,3,502,5,1207,1207055072085,1,3,1,06apr2014,1,2,1995,19,1,19,2,2,2,2,2,2,3,2,3,2,2,4,3,2,6,3,1,2,1,1,2,2,2,2,1,2,999999,999999,999999,2,2,2,2,2,3,2,2,2,4,2,3,3,4,3,3,4,3,6,4,7,6,3,3,5,5,6,6,5,6,4,3,3,3,4,5,4,5,2,3,2,2,2,3,3,3,4,6,1,2,1,3,5,4,2,2,3,3,3,3,3,2,3,2,2,1,0,0,999999,0,999999,999999,999999,0,3,2,2,2,3,2,2,2,2,999999,2,999999,2,999999,2,999999,1,1,2,2,1,2,999999,6,999999,2,999999,4,1,999999,0,1,3,2,2,1,2,999999,2,2,1,1,4,2,2,2,2,2,2,3,2,2,9,3,3,2,5,999999,2,2,999999,1,999999,2,2,3,1,1,5,1,1,2,701,4,4,1,2,1,60,1,0,1,0,1,1,0,1,1,0,0,1,0,0,2,6,46.816,2,6,PAN14_0460,7,2
7,7eebc12e-2a34-49cb-9417-ecf7f2314647-381b7de1b2dc6f26448611974,703,3,606,6,604,604109082095,2,5,1,31mar2014,1,1,1976,38,1,4,3,3,2,2,5,2,4,4,3,4,4,999999,4,3,888888,4,2,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,4,3,2,1,1,4,2,5,1,4,3,3,4,1,7,1,3,1,7,1,1,1,3,7,7,6,7,4,4,2,4,7,7,3,6,7,4,2,3,3,3,2,4,7,7,1,4,1,3,1,4,1,1,1,4,4,3,2,4,10,3,7,2,2,0,0,0,999999,0,999999,0,999999,0,2,2,2,1,2,2,1,4,1,2,1,2,2,999999,2,999999,1,0,2,999999,1,1,701,999999,999999,1,703,3,3,3,888888,1,1,1,2,1,2,999999,2,2,4,4,4,2,4,2,2,3,4,2,2,2,6,0,5,1,1,2,2,1,999999,4,4,2,2,4,2,1,3,0,2,2,701,5,1,888888,888888,2,888888,1,0,1,0,1,0,0,1,1,0,0,1,0,0,2,5,37.266,1,4,PAN14_0461,7,1
7,7eebc12e-2a34-49cb-9417-ecf7f2314647-381b7de1b2dc6f26448611975,703,3,606,6,604,604109082095,2,5,1,31mar2014,1,2,1975,39,1,13,3,2,2,2,3,2,3,4,4,3,4,4,4,2,5,2,1,2,888888,1,2,2,1,1,2,2,999999,999999,999999,2,3,2,3,2,3,4,2,1,5,5,1,2,3,6,6,1,4,7,7,5,1,1,5,7,6,7,6,1,2,1,5,7,7,6,7,7,5,2,5,2,3,3,5,7,7,1,6,1,3,2,10,10,3,10,6,10,8,10,8,1,1,6,2,2,0,0,0,999999,999999,999999,0,999999,0,3,2,5,2,5,5,5,5,1,2,1,2,2,999999,2,999999,0,0,2,999999,1,1,988888,999999,999999,1,988888,2,3,988888,888888,2,1,2,1,2,2,999999,2,2,4,4,4,1,3,1,2,2,4,1,2,2,17,2,1,1,5,999999,2,1,999999,5,999999,2,2,2,2,1,3,0,0,2,701,3,1,1,888888,1,888888,1,0,1,1,1,0,0,1,1,0,0,1,0,0,2,5,37.433,1,4,PAN14_0462,7,2
7,81321096-e30a-4b08-84bd-70afb71ed3fe-a65ba2046d38464344833541,702,1,30101,3,301,301040051060,1,2,1,30apr2014,1,1,1995,19,3,5,3,3,2,2,3,2,4,4,4,4,1,999999,4,3,888888,2,1,2,1,1,2,1,1,1,1,1,1,3,2,1,3,4,1,1,1,3,2,1,4,1,888888,5,3,3,4,3,2,1,4,1,1,3,3,7,1,1,2,2,1,5,3,888888,4,1,1,4,3,2,3,3,4,3,2,4,3,2,888888,1,3,1,5,4,1,1,1,1,1,1,10,7,3,5,1,1,0,0,0,999999,999999,999999,999999,999999,0,2,1,1,1,1,1,1,1,1,1,1,1,888888,999999,1,2,0,0,2,2,1,2,999999,6,999999,1,701,2,3,2,1,2,2,1,2,1,888888,999999,2,2,1,888888,4,888888,999999,2,2,2,4,2,2,2,10,1,4,2,3,999999,2,888888,2,888888,999999,2,1,3,3,1,6,2,0,4,701,2,1,1,2,2,888888,1,0,1,0,988888,0,0,1,1,0,0,1,0,1,2,10,42.566,1,4,PAN14_0463,7,1
7,8149c786-b8e9-4fc1-a66a-d9926c0a695c-381b7de1b2dc6f26448612090,703,3,203,2,204,204100045053,2,5,1,07apr2014,1,1,1993,21,1,5,1,2,2,2,3,2,4,3,4,4,4,999999,2,2,888888,4,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,3,2,3,2,4,2,2,5,6,4,4,5,4,5,7,2,6,7,3,4,3,5,4,7,4,4,7,5,5,5,5,4,6,3,5,5,6,2,3,2,3,3,2,7,6,1,4,1,3,2,4,2,1,4,10,4,1,4,1,1,3,7,2,2,0,0,0,999999,0,999999,999999,999999,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,999999,1,2,999999,6,999999,1,703,3,3,3,888888,1,1,2,2,1,888888,999999,2,2,4,4,4,1,3,2,2,3,888888,2,1,1,9,2,1,1,1,4,2,1,999999,1,1,2,2,4,2,1,5,0,0,2,701,5,1,1,888888,2,888888,0,0,0,0,0,0,0,1,0,0,0,0,999999,0,2,6,41.55,1,4,PAN14_0464,7,1
7,8149c786-b8e9-4fc1-a66a-d9926c0a695c-381b7de1b2dc6f26448612091,703,3,203,2,204,204100045053,2,5,1,07apr2014,1,2,1995,19,1,3,1,2,2,2,3,2,4,1,4,4,4,4,4,1,888888,4,2,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,1,1,3,3,4,2,2,7,7,5,5,4,7,7,7,3,7,7,5,2,3,7,6,7,7,5,6,3,5,5,6,2,2,3,5,6,5,2,3,2,2,3,2,7,7,2,4,2,2,2,5,3,2,2,8,5,5,4,1,1,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,3,999999,1,2,999999,6,999999,1,703,4,3,3,888888,1,1,2,2,1,1,1,2,2,4,4,4,1,4,2,4,3,4,3,2,2,9,2,1,1,3,999999,3,999999,999999,1,999999,2,2,4,2,1,9,4,0,2,701,4,1,1,888888,1,888888,0,0,1,0,0,0,0,1,0,0,0,0,999999,0,2,5,38.6,1,4,PAN14_0465,7,2
7,81ed9d17-d454-4479-8577-9e71451086ec-a65ba2046d38464344833274,701,1,80819,8,801,801029131167,1,1,1,25mar2014,1,1,1981,33,1,18,2,3,2,2,2,2,4,4,2,4,4,999999,4,2,8,2,1,2,1,1,1,1,1,2,2,2,999999,999999,999999,2,3,2,3,2,3,2,1,2,3,2,4,2,3,3,2,1,1,4,1,3,2,3,1,7,2,1,1,5,5,2,3,5,3,1,4,5,3,2,3,3,2,2,3,3,1,3,4,1,3,1,2,2,1,3,2,1,2,5,5,4,1,6,2,2,0,0,0,999999,0,999999,999999,0,0,2,2,2,1,2,2,2,3,1,2,2,999999,888888,999999,2,999999,1,0,2,2,1,2,999999,3,999999,2,999999,4,1,999999,0,3,1,1,1,1,888888,999999,2,2,4,4,4,3,3,1,2,3,888888,1,2,2,15,4,4,3,1,4,1,999999,988888,9,3,2,1,3,3,3,4,2,2,4,701,1,1,1,1,1,888888,1,0,1,1,1,1,0,1,1,1,1,1,1,1,2,8,22.433,1,4,PAN14_0466,7,1
7,8250fa99-8e2c-44ee-a53e-69e79efcdabe-381b7de1b2dc6f26448611984,703,3,602,6,605,605112079092,2,5,1,01apr2014,1,1,1931,83,1,3,2,2,2,1,3,1,2,2,4,4,4,999999,4,1,888888,3,888888,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,2,2,3,2,4,2,2,3,5,5,4,4,5,6,6,5,6,7,7,4,6,4,4,7,5,4,7,4,5,5,6,7,7,3,5,6,5,2,2,2,2,2,2,7,7,3,1,2,2,2,3,1,1,1,3,2,2,3,10,5,1,7,2,2,0,0,0,0,0,999999,0,999999,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,3,999999,1,1,703,999999,999999,1,703,3,3,888888,888888,1,1,2,1,1,1,1,2,2,4,4,4,2,4,1,1,3,888888,1,1,1,0,0,1,1,1,4,2,2,999999,1,1,2,2,4,2,1,2,0,11,888888,701,5,5,1,888888,1,888888,0,0,0,0,1,0,0,1,0,0,0,0,999999,0,2,5,40.933,1,4,PAN14_0467,7,1
7,8250fa99-8e2c-44ee-a53e-69e79efcdabe-381b7de1b2dc6f26448611985,703,3,602,6,605,605112079092,2,5,1,01apr2014,1,2,1962,52,1,60,1,1,2,1,2,1,4,1,4,4,4,4,4,2,888888,1,1,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,2,3,3,3,4,2,2,4,7,4,5,4,3,3,5,3,5,2,7,4,5,4,5,7,4,3,5,3,6,5,4,3,2,3,5,6,5,2,2,2,2,3,4,7,7,2,3,1,2,1,3,1,1,1,5,3,4,4,1,1,3,7,2,2,0,0,0,999999,999999,999999,0,999999,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,999999,1,1,702,999999,999999,1,702,1,2,1,2,1,1,2,2,1,1,1,2,2,1,888888,4,1,2,1,2,888888,4,2,1,1,0,0,5,1,5,999999,2,2,999999,1,999999,2,2,4,2,2,2,0,5,2,701,5,1,1,888888,1,888888,1,0,1,0,1,0,0,1,0,0,0,1,0,0,2,5,40.85,1,4,PAN14_0468,7,2
7,82e7e68d-d01b-4ca6-a593-624dc9851efb-a65ba2046d38464344833320,701,1,80802,8,801,801005144205,1,1,1,28mar2014,1,1,1959,55,2,1,2,2,2,2,2,2,4,2,4,4,4,999999,4,2,1,1,1,2,2,1,1,1,2,1,2,2,999999,999999,999999,2,3,3,3,3,3,2,1,2,4,2,1,2,1,1,1,1,1,7,1,1,1,1,1,7,2,2,2,1,1,1,4,1,1,1,1,1,1,2,3,2,2,2,2,1,3,2,1,1,3,1,5,5,3,1,1,1,1,1,4,1,1,6,1,1,0,0,0,999999,999999,999999,999999,999999,0,2,4,4,4,4,4,3,4,2,999999,2,999999,2,999999,2,999999,0,0,2,3,1,1,702,999999,999999,2,999999,3,1,999999,0,2,2,1,2,1,1,1,2,2,4,4,4,2,3,1,2,3,4,2,2,2,18,1,1,1,7,999999,2,988888,999999,16,999999,1,2,1,2,2,3,0,3,2,701,4,1,1,1,1,300,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,6,40.283,1,4,PAN14_0469,7,1
7,82e7e68d-d01b-4ca6-a593-624dc9851efb-a65ba2046d38464344833321,701,1,80802,8,801,801005144205,1,1,1,28mar2014,1,2,1995,19,1,5,3,2,2,2,2,2,2,3,4,4,2,4,4,2,5,1,1,2,1,1,1,1,1,1,2,2,999999,999999,999999,2,2,2,3,3,4,2,1,1,5,2,1,5,5,1,5,5,4,1,6,5,1,1,5,7,4,5,5,4,4,3,4,5,4,3,5,5,3,2,3,3,2,2,2,3,3,5,4,2,3,2,5,3,4,5,1,1,2,2,10,5,1,7,1,2,0,0,0,999999,999999,999999,999999,999999,0,1,5,5,5,4,3,3,4,888888,999999,2,999999,2,999999,2,999999,0,0,2,3,1,1,703,999999,999999,2,999999,3,1,999999,0,3,1,1,2,2,1,1,2,2,4,4,4,2,888888,1,1,3,4,2,2,2,11,3,1,1,1,2,1,999999,1,988888,988888,2,2,3,2,2,4,0,0,2,701,1,2,1,2,2,888888,1,0,1,1,0,0,1,1,1,1,1,1,1,1,2,3,56.416,1,4,PAN14_0470,7,2
7,876d1437-a162-438c-a82d-f05dc334e1d7-1fb0d1f96d75c4a9448572466,702,1,30110,3,301,301047060073,1,2,1,30apr2014,1,2,1996,18,1,5,2,2,2,2,3,2,4,4,4,4,4,4,4,4,4,3,888888,2,2,1,1,888888,1,888888,2,2,999999,999999,999999,2,2,3,2,2,2,2,1,4,4,4,5,4,3,2,3,3,3,4,4,4,4,4,5,7,5,4,4,3,4,4,4,4,3,4,3,5,4,888888,2,2,2,2,2,4,4,4,4,2,3,1,5,4,4,4,5,4,4,5,4,2,4,5,888888,1,0,0,0,999999,999999,999999,999999,999999,0,2,2,2,2,2,3,3,3,1,2,888888,999999,888888,999999,888888,999999,0,0,2,2,1,2,999999,6,999999,2,999999,3,2,1,888888,888888,2,888888,1,888888,2,999999,2,2,4,4,13,3,2,3,3,3,3,3,2,2,12,4,1,1,4,999999,2,3,999999,13,999999,2,2,1,2,1,4,0,0,5,701,3,3,1,2,1,888888,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,9,57.216,2,4,PAN14_0471,7,2
7,87a7855c-ef26-424f-a8f1-0e46f2f4dd8c-a65ba2046d38464344833350,701,1,80800,8,801,801001145209,1,1,1,30mar2014,1,1,1960,54,1,9,2,3,1,1,2,1,1,1,2,2,3,999999,2,1,6,3,2,2,888888,2,888888,2,2,1,2,1,2,3,2,2,1,2,1,3,1,2,3,2,4,4,3,5,888888,5,6,6,3,4,5,2,3,2,3,5,4,4,5,4,5,6,888888,1,4,2,3,3,3,2,5,1,3,2,2,2,3,988888,2,3,2,2,3,3,8,4,3,4,2,3,3,4,3,3,2,2,1,1,0,1,0,1,888888,888888,1,2,1,2,2,1,1,1,3,1,3,2,999999,2,999999,1,1,0,1,2,2,1,2,999999,1,999999,2,999999,2,2,2,1,2,2,1,1,2,2,999999,2,2,3,2,2,3,2,2,2,2,2,4,2,2,9,3,2,2,3,999999,2,3,999999,1,999999,988888,2,3,3,2,3,0,1,2,701,2,2,1,1,2,50,1,1,1,0,1,1,0,1,1,0,0,1,1,1,2,5,51.233,1,4,PAN14_0472,7,1
7,87a7855c-ef26-424f-a8f1-0e46f2f4dd8c-a65ba2046d38464344833351,701,1,80800,8,801,801001145209,1,1,1,30mar2014,1,2,1967,47,2,18,3,888888,1,2,2,2,4,988888,1,2,988888,1,2,2,9,1,1,888888,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,2,3,2,2,3,4,3,6,4,2,3,3,4,2,4,3,3,3,3,5,6,3,4,6,3,5,3,5,4,4,2,5,3,888888,3,2,2,3,3,2,6,3,6,2,2,2,1,4,3,3,4,4,3,3,4,3,4,3,2,988888,0,888888,888888,1,1,1,0,1,1,2,2,1,3,2,2,2,2,1,2,988888,999999,2,999999,2,999999,1,1,2,2,1,1,97,999999,1,888888,999999,2,2,2,1,2,2,2,2,1,2,999999,2,2,2,1,2,1,2,2,1,3,2,2,888888,2,6,0,2,3,2,3,1,999999,2,1,2,888888,888888,2,2,1,6,1,2,1,701,1,4,1,1,1,50,1,0,1,0,1,1,0,1,1,0,0,1,1,1,2,2,52.316,1,4,PAN14_0473,7,2
