pais,year,idnum,estratopri,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,cosdistrito,cossegmento,cossec,clusterdesc,quota1,quota2,quota3,quota4,pdaintid,pdacolori,pdasexi,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil5,l1,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,n1,n3,n9,n11,n15,epp1,epp3,mil3,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,coer1,coer2,coer3,coer3b,inf5a,inf6a,inf6b,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dis35a,dis35b,dis35c,dis35d,dis35e,dem2,dem11,aut1,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,dis2,dis3,dis5,td1,td2,td3,td4,td5,vb1,vb2,vb3,cosvp1,cosvp2,vb10,vb11,cosvf1,pol1,vb20,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,soc1,soc2a,soc2b,soc3,soc4,soc5,soc6,soc7,soc8,soc9,soc10,soc11,soc12a,soc12b,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,cct1b,ed,edlevel,edyear,ed2,edpadre,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,intid,sexi,colori,result,fecha2,horaini,horafin,ti,ti2,ti3,wt,weight1500,odd,muni10
6,2012,304,601,108,601,108,45,1,3,1,03feb2012,2,75,6,10801,10801012,0,47,0,2,3,1,,,,1,5,5,3,4,3,1,1,1,2,2,3,2,1,1,4,999999,4,999999,4,4,4,4,1,1,5,2,999999,999999,2,2,2,1,1,888888,1,2,999999,999999,999999,2,1,1,0,0,1,999999,1,1,1,3,2,3,3,2,3,2,1,4,4,1,3,2,2,4,2,1,1,1,4,1,1,6,6,1,1,1,1,4,7,6,1,1,4,1,1,1,999999,999999,1,3,3,4,3,2,5,2,2,1,7,4,5,7,7,7,7,7,1,3,2,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,8,10,10,9,3,7,10,10,10,10,10,10,999999,999999,999999,1,0,1,0,0,2,1,2,0,0,0,999999,0,999999,1,0,1,0,0,999999,0,1,2,2,2,7,1,3,1,1,1,1,603,1,1,2,999999,999999,1,3,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,3,4,2,5,4,4,1,4,5,1,1,1,1,4,4,4,4,3,1,3,3,3,1,2,2,9,2,3,0,0,999999,9,1,1937,1,101,2,1,5,999999,888888,999999,2,2,1,1,0,0,6,999999,5,5,0,1,601,5,1,1,1,58,1,1,1,1,2,1,1,0,1,1,1,1,1,1,2,7,2,3,70,,,,03feb2012,,2966,1,1.001335,0,999999
6,2012,305,601,108,601,108,45,1,3,1,03feb2012,2,61,6,10801,10801012,0,47,0,2,3,1,,,,2,999999,3,3,3,3,2,2,2,2,2,2,4,1,1,4,999999,4,999999,4,4,4,4,2,1,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,1,1,4,1,1,1,1,1,2,1,2,3,4,1,3,2,2,5,7,5,6,6,5,7,3,6,7,3,5,7,6,7,7,5,5,2,7,2,6,5,5,5,6,2,3,4,4,3,1,1,4,6,2,7,1,7,7,6,7,7,1,3,2,2,2,2,2,4,7,7,3,1,2,1,10,10,10,2,1,1,1,1,7,1,1,10,10,10,4,0,0,0,0,0,2,1,2,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,7,7,1,1,7,1,1,602,2,2,2,999999,999999,4,2,4,2,1,2,2,3,2,2,1,2,1,5,1,2,2,1,4,1,2,1,1,1,1,10,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,3,1,3,888888,888888,4,20,3,1950,1,101,2,1,5,999999,888888,999999,2,2,3,3,999999,999999,2,1,2,3,0,1,601,5,1,1,1,888888,1,1,1,0,0,1,1,0,1,1,0,999999,1,1,3,6,2,2,70,,,,03feb2012,,1706,1,1.001335,1,999999
6,2012,306,601,108,601,108,45,1,3,1,03feb2012,2,21,6,10801,10801012,0,47,0,2,3,1,,,,1,3,3,2,3,2,2,2,2,2,2,4,4,1,2,4,999999,4,999999,2,4,4,4,2,1,8,1,5,1,1,1,1,1,1,1,988888,2,999999,999999,999999,1,1,1,1,1,0,999999,1,2,4,3,1,2,2,1,2,2,3,3,2,2,3,6,1,3,3,4,5,3,3,5,5,5,2,7,5,3,5,3,7,3,3,5,6,3,4,3,999999,999999,2,3,4,4,4,3,1,3,2,2,7,5,1,7,7,7,7,5,1,3,2,2,1,1,2,999999,999999,999999,999999,999999,999999,999999,10,10,10,8,2,8,8,10,10,10,10,10,999999,999999,999999,0,0,0,0,0,3,1,988888,0,0,1,0,0,999999,0,999999,1,0,0,999999,0,2,1,2,2,7,1,6,3,7,1,1,603,999999,999999,2,999999,999999,1,3,1,2,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,4,4,3,1,13,2,3,3,2,2,2,2,2,2,888888,888888,4,1,2,2,2,1,2,2,14,3,2,3,3,999999,18,6,1990,5,509,1,1,4,999999,9,999999,2,2,2,1,0,0,1,999999,4,0,999999,2,601,1,1,1,1,50,1,1,1,1,0,1,1,0,1,1,1,1,0,1,5,12,2,5,70,,,,03feb2012,,1860,1,1.001335,0,999999
6,2012,307,601,108,601,108,46,1,3,1,03feb2012,1,19,6,10801,10801031,0,47,1,1,4,0,,,,1,999999,3,3,3,3,2,2,1,2,2,4,4,4,999999,4,999999,4,999999,4,4,999999,4,3,2,8,1,3,2,1,1,1,2,1,2,2,1,2,4,4,1,2,1,0,0,0,0,4,4,1,1,1,1,1,1,1,1,2,4,2,1,3,6,2,3,6,4,2,7,5,6,6,5,4,2,2,1,3,4,5,4,5,5,4,3,4,3,3,2,1,5,5,3,1,3,1,2,7,3,7,3,1,1,1,3,7,2,2,4,2,2,1,2,2,1,1,7,3,1,3,2,10,10,10,10,1,1,1,6,10,8,10,10,8,10,6,0,0,0,0,0,1,2,2,0,0,1,0,0,999999,0,999999,0,999999,0,999999,0,1,1,1,1,4,4,3,1,7,1,2,999999,999999,999999,2,999999,999999,2,4,4,2,3,3,3,4,1,1,2,1,3,6,2,2,1,2,2,2,1,1,2,2,4,7,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,999999,14,3,2,8,8,4,3,8,1992,1,101,2,1,4,999999,888888,999999,988888,2,3,2,999999,999999,1,999999,8,0,999999,2,601,1,1,1,1,57,1,1,0,1,0,1,1,0,1,1,1,1,0,1,2,10,2,2,70,,,,03feb2012,,2941,1,1.001335,1,999999
6,2012,308,601,108,601,108,46,1,3,1,03feb2012,1,60,6,10801,10801031,0,47,1,1,4,0,,,,1,13,5,3,4,3,2,2,2,2,2,5,4,2,1,4,999999,4,999999,4,4,999999,4,4,5,5,2,999999,999999,2,2,2,2,1,1,2,2,999999,999999,999999,1,1,0,0,0,0,0,1,1,4,3,3,3,3,1,1,2,4,4,4,2,3,6,2,1,1,1,1,1,1,1,1,1,3,7,1,1,1,1,4,4,6,1,3,1,2,1,999999,999999,7,5,5,3,2,2,1,2,7,1,6,1,7,1,7,7,7,7,1,4,1,2,1,2,2,999999,999999,999999,999999,999999,999999,999999,5,10,10,10,1,1,1,10,10,10,10,2,999999,999999,999999,1,0,0,0,0,2,1,1,0,0,0,999999,1,0,1,0,1,0,1,0,0,1,1,1,2,4,5,7,1,1,1,2,999999,999999,999999,2,999999,999999,4,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,4,1,1,2,1,2,2,2,1,888888,888888,888888,888888,888888,2,3,3,2,1,2,2,6,1,6,1,0,999999,8,5,1951,5,509,3,1,1,4,5,5,2,2,4,3,1,1,4,999999,5,6,1,1,601,5,1,888888,1,40,1,1,1,1,1,1,1,0,1,1,0,999999,0,0,3,7,2,3,70,,,,03feb2012,,2520,1,1.001335,0,999999
6,2012,309,601,108,601,108,46,1,3,1,02feb2012,2,72,6,10801,10801031,0,47,1,1,4,0,,,,1,999999,4,3,2,2,2,2,2,2,2,2,4,2,1,4,999999,4,999999,4,4,4,4,3,1,988888,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,1,2,1,1,0,0,999999,1,1,1,1,1,1,1,1,1,1,1,1,4,3,2,6,2,7,7,1,7,7,2,7,7,4,7,1,1,7,7,7,7,4,2,888888,7,888888,4,4,1,1,7,2,3,2,1,1,1,1,1,1,1,3,1,7,7,7,888888,7,1,3,2,2,1,2,888888,2,5,6,7,1,2,3,1,8,1,1,1,1,10,888888,10,1,1,10,1,1,1,0,0,0,0,0,2,1,2,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,2,2,2,7,7,1,1,7,1,1,602,1,1,2,999999,999999,4,3,4,2,4,1,2,2,3,2,1,2,1,3,5,2,1,1,1,1,1,1,1,1,5,5,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,999999,6,1,6,1,1,3,10,12,1939,1,101,4,1,6,999999,6,988888,2,2,2,2,999999,999999,6,999999,4,2,1,1,601,5,1,1,1,50,1,1,1,1,0,1,1,0,1,1,0,999999,1,1,2,12,2,5,70,,,,02feb2012,,2144,1,1.001335,1,999999
6,2012,310,601,108,601,108,46,1,3,1,03feb2012,2,82,6,10801,10801031,0,47,1,1,4,0,,,,1,5,4,3,3,2,2,2,2,2,2,2,3,1,1,4,999999,3,1,4,4,4,4,3,1,10,2,999999,999999,2,2,2,2,2,2,2,1,1,1,3,2,2,0,0,0,0,999999,1,1,3,1,1,1,1,1,2,2,2,4,4,1,3,2,1,3,5,5,4,2,4,3,3,2,7,988888,2,6,3,3,7,3,4,5,3,4,2,3,999999,999999,888888,2,3,4,3,2,7,1,1,1,2,7,7,5,7,7,7,6,2,4,2,2,1,3,2,999999,999999,999999,999999,999999,999999,999999,5,10,10,2,1,1,2,6,6,4,5,6,999999,999999,999999,0,0,0,0,0,2,1,2,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,3,2,2,2,7,4,1,1,5,1,1,602,888888,1,1,602,2,4,888888,4,2,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,1,4,1,2,3,1,1,1,1,3,3,888888,888888,2,2,2,888888,3,1,2,2,9,2,3,888888,888888,999999,16,7,1929,1,101,1,1,6,999999,5,988888,2,2,3,2,0,0,2,5,2,6,0,1,601,5,3,1,1,888888,1,1,1,0,0,1,1,0,1,1,0,999999,0,1,2,6,2,2,70,,,,03feb2012,,2417,1,1.001335,0,999999
6,2012,311,601,108,601,108,46,1,3,1,02feb2012,2,62,6,10801,10801031,0,47,1,1,4,0,,,,2,999999,3,2,2,1,2,1,1,1,1,3,2,1,2,3,1,2,1,2,4,1,1,4,1,10,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,1,999999,1,1,4,1,1,1,1,1,3,1,3,3,2,1,3,4,2,3,4,6,7,7,6,6,6,6,988888,988888,3,5,6,4,7,5,6,5,6,4,6,6,4,6,888888,2,2,2,2,2,1,1,1,7,1,5,1,1,7,7,7,7,1,1,2,2,2,1,2,1,1,7,7,2,3,1,10,10,10,10,1,1,1,1,1,1,1,10,1,10,1,0,0,0,0,0,2,2,1,0,0,1,0,0,999999,0,999999,1,0,0,999999,0,3,2,2,1,7,1,7,1,7,1,1,602,2,1,1,602,2,2,2,4,1,1,988888,3,4,2,2,1,2,1,1,3,2,2,1,4,1,3,1,4,1,5,10,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,999999,9,2,3,1,888888,4,28,4,1949,5,509,1,1,5,999999,8,999999,2,2,3,2,999999,999999,2,2,2,3,0,1,601,5,1,1,1,52,1,1,0,1,1,1,1,0,1,1,0,999999,0,1,2,12,2,5,70,,,,03feb2012,,2525,1,1.001335,1,0
6,2012,312,601,108,601,108,46,1,3,1,03feb2012,2,70,6,10801,10801031,0,47,1,1,4,0,,,,1,5,2,2,3,2,2,1,2,2,2,4,1,1,1,4,999999,1,2,4,4,1,4,3,1,5,2,999999,999999,1,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,4,2,1,2,1,1,1,1,2,4,3,1,3,6,1,3,4,5,5,5,2,6,4,5,7,3,2,4,5,2,7,3,4,3,7,2,4,6,999999,999999,4,2,4,3,3,3,1,1,1,3,2,7,7,6,7,5,7,6,2,888888,2,2,1,2,2,999999,999999,999999,999999,999999,999999,999999,6,10,10,4,1,1,1,7,6,7,8,10,999999,999999,999999,0,0,0,0,0,2,1,2,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,7,3,1,1,7,1,1,602,1,1,1,602,1,2,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,3,4,2,2,1,1,2,2,2,1,888888,1,888888,3,888888,4,888888,2,2,888888,888888,888888,2,2,2,18,3,6,3,2,999999,16,9,1941,1,101,1,1,6,999999,888888,988888,2,2,2,1,0,0,6,999999,4,3,0,1,601,5,1,1,1,57,1,1,1,1,0,1,1,0,1,1,1,1,0,1,2,6,2,2,70,,,,03feb2012,,2611,1,1.001335,0,999999
6,2012,313,601,108,601,108,47,1,3,1,02feb2012,1,26,6,10803,10803023,0,68,3,1,0,2,,,,2,999999,4,1,3,3,2,2,2,2,1,3,2,1,1,2,1,4,999999,4,4,999999,1,2,1,5,2,999999,999999,1,1,1,2,1,2,2,2,999999,999999,999999,1,1,0,0,0,0,0,2,1,2,1,2,1,2,2,2,2,2,4,2,2,3,4,2,3,7,5,2,6,1,2,3,3,1,1,3,1,2,3,7,5,1,1,1,2,2,1,3,2,3,2,5,3,3,3,1,1,7,2,3,7,1,1,5,7,7,7,1,3,2,2,2,2,2,5,7,7,1,1,3,3,10,10,10,5,1,1,2,2,10,1,5,8,10,10,9,988888,0,0,0,0,2,1,2,1,1,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,7,1,1,1,6,1,2,999999,999999,999999,2,999999,999999,4,1,1,2,4,1,2,4,2,2,1,1,1,5,3,3,1,1,4,2,2,2,1,1,3,10,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,10,2,4,2,3,3,30,6,1985,2,204,2,1,3,999999,2,999999,2,2,3,3,999999,999999,1,999999,4,2,0,2,601,4,5,1,1,888888,1,1,0,1,0,1,0,0,1,1,1,0,0,1,4,6,2,2,70,,,,02feb2012,,2314,1,1.001335,1,0
6,2012,314,601,108,601,108,47,1,3,1,02feb2012,1,22,6,10803,10803023,0,68,3,1,0,2,,,,1,3,2,2,1,1,2,2,2,2,2,3,4,1,1,4,999999,4,999999,4,4,999999,1,2,2,6,2,999999,999999,2,1,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,1,0,0,1,1,3,1,1,1,2,2,2,2,3,3,2,1,3,6,1,5,6,4,5,5,4,7,4,4,6,6,5,5,4,5,7,5,7,5,5,6,5,5,999999,999999,6,2,3,4,2,4,2,2,4,3,4,6,2,2,7,7,7,7,1,2,2,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,5,7,6,3,1,5,5,4,5,4,5,5,999999,999999,999999,0,0,0,0,0,2,2,2,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,2,2,5,3,5,2,5,1,1,604,2,2,2,999999,999999,3,3,2,2,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,1,1,2,2,2,1,1,2,1,2,2,3,3,1,2,3,3,3,1,2,2,18,3,6,3,8,999999,21,8,1989,1,101,2,1,1,2,988888,988888,2,1,988888,1,0,0,1,999999,6,0,999999,2,601,1,1,1,1,56,1,1,1,1,2,1,1,0,1,1,1,1,1,1,4,7,2,3,70,,,,02feb2012,,2425,1,1.001335,0,999999
6,2012,315,601,108,601,108,47,1,3,1,02feb2012,1,29,6,10803,10803023,0,68,3,1,0,2,,,,2,999999,5,3,1,1,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,999999,4,1,1,1,2,999999,999999,2,2,1,1,1,1,2,2,999999,999999,999999,2,1,0,1,1,0,0,4,1,4,3,1,1,3,1,1,1,3,4,1,2,888888,3,1,7,6,1,1,7,4,7,1,1,1,1,1,1,7,1,7,7,7,3,7,3,2,1,1,1,7,3,5,3,4,4,7,7,1,1,7,7,7,7,7,7,7,7,3,4,1,1,1,2,1,7,1,7,7,1,2,1,10,10,1,1,1,10,10,10,10,10,10,10,1,10,1,0,0,0,0,0,2,2,2,0,0,0,999999,1,0,1,0,0,999999,0,999999,0,1,1,1,1,7,7,1,1,7,1,1,602,2,2,2,999999,999999,1,4,4,2,3,3,3,3,2,2,1,2,1,1,8,3,1,2,4,3,1,2,1,1,1,10,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,11,2,5,8,888888,3,24,9,1982,4,403,5,4,1,4,16,14,2,1,1,1,999999,999999,1,999999,3,888888,999999,2,601,1,1,1,1,52,1,1,1,1,1,1,0,0,1,1,1,1,1,1,4,12,2,5,70,,,,02feb2012,,2289,1,1.001335,1,999999
6,2012,316,601,108,601,108,47,1,3,1,02feb2012,1,81,6,10803,10803023,0,68,3,1,0,2,,,,1,15,4,3,1,3,2,1,1,1,1,3,4,1,2,4,999999,3,1,4,2,999999,4,3,1,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,3,3,1,2,1,1,1,1,2,4,3,1,2,2,1,4,5,4,7,6,4,3,3,4,5,3,2,2,5,4,7,4,3,1,5,3,3,3,999999,999999,6,3,4,3,3,3,1,7,1,1,6,7,1,5,7,6,7,6,2,3,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,10,10,10,4,1,1,1,10,6,2,3,1,999999,999999,999999,1,0,0,0,0,2,1,2,0,0,0,999999,0,999999,1,0,0,999999,0,999999,0,1,2,2,2,7,5,1,1,5,1,1,601,988888,1,1,601,1,1,3,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,4,3,2,1,1,1,2,2,888888,1,1,1,4,888888,4,4,2,1,888888,888888,888888,1,2,2,18,3,6,888888,888888,999999,17,5,1930,1,101,2,1,6,999999,988888,988888,1,2,2,1,0,0,6,999999,3,8,0,1,601,5,1,1,1,57,1,1,1,1,0,1,1,0,1,1,1,0,1,1,2,6,2,2,70,,,,02feb2012,,2914,1,1.001335,0,1
6,2012,317,601,108,601,108,47,1,3,1,10mar2012,2,23,6,10803,10803023,0,68,3,1,0,2,,,,1,999999,3,2,3,3,2,2,2,2,2,3,4,1,1,4,999999,4,999999,4,4,4,4,2,2,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,3,3,1,1,1,1,1,1,2,3,2,3,3,4,1,1,4,1,4,4,1,4,1,3,7,4,1,3,4,4,6,4,5,1,1,1,1,1,1,1,1,3,5,2,2,2,4,4,4,1,5,7,4,4,5,5,5,5,2,2,2,2,2,2,2,4,4,4,4,2,2,2,1,4,4,1,1,1,1,5,5,5,5,5,1,1,5,0,0,0,0,0,2,1,2,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,2,2,4,4,1,1,5,1,2,999999,999999,999999,2,999999,999999,3,888888,4,2,3,3,3,3,1,3,3,3,1,2,5,1,1,1,2,1,1,1,1,1,1,7,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,17,3,5,3,7,4,27,2,1989,1,101,1,1,1,2,988888,988888,2,2,3,2,999999,999999,1,999999,8,0,999999,2,601,1,1,1,1,57,1,1,1,1,0,1,1,0,1,1,1,1,0,1,5,1,1,5,70,,,,10mar2012,,1753,1,1.001335,1,999999
6,2012,318,601,108,601,108,47,1,3,1,02feb2012,2,53,6,10803,10803023,0,68,3,1,0,2,,,,1,27,4,2,2,3,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,4,4,1,1,5,2,999999,999999,2,2,1,1,1,1,1,2,999999,999999,999999,2,1,0,0,0,0,0,3,1,1,2,1,3,3,1,1,2,2,4,3,3,3,4,988888,2,5,3,7,6,1,1,2,5,2,1,1,4,3,5,7,7,5,5,6,3,3,4,999999,999999,2,3,5,2,3,3,1,1,1,1,7,4,2,1,3,4,1,7,1,3,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,10,10,10,10,5,1,3,10,10,10,10,10,999999,999999,999999,0,0,0,0,0,2,2,2,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,1,2,2,2,4,6,1,7,7,1,1,988888,2,2,2,999999,999999,2,3,4,2,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,1,3,999999,1,10,2,2,1,1,1,1,1,2,4,4,3,3,1,888888,3,888888,1,2,2,15,4,3,2,2,999999,19,10,1958,1,101,5,2,1,4,988888,988888,2,1,1,2,0,0,2,2,2,0,999999,888888,601,2,1,1,1,888888,1,1,1,1,0,1,0,0,1,1,0,999999,1,1,5,11,2,5,70,,,,02feb2012,,1965,1,1.001335,0,999999
6,2012,319,601,108,601,108,48,1,3,1,02feb2012,1,54,6,10803,10803033,0,68,0,4,1,1,,,,1,999999,2,3,2,3,2,1,2,2,1,4,1,3,1,4,999999,2,1,4,4,999999,3,3,1,5,2,999999,999999,1,2,2,2,2,2,1,2,999999,999999,999999,2,2,0,0,0,1,999999,1,1,4,1,1,1,1,1,1,1,3,2,2,1,3,4,1,3,5,4,5,5,4,7,3,7,6,5,1,7,6,3,7,3,7,5,7,7,7,5,1,1,7,2,5,3,1,1,1,7,1,5,7,7,1,1,3,1,7,7,1,4,2,2,1,1,2,1,1,7,7,2,1,1,10,10,10,3,1,1,1,10,10,10,10,10,1,10,1,0,0,0,0,0,2,2,2,0,0,1,0,0,999999,1,0,1,0,0,999999,0,2,1,1,2,7,1,1,1,7,1,1,602,2,2,2,999999,999999,3,3,4,1,4,3,3,4,2,1,3,3,3,3,1,2,1,1,1,1,3,1,9,1,4,7,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,999999,15,3,3,3,3,4,25,8,1957,1,101,4,2,6,999999,16,14,2,2,3,1,999999,999999,2,4,5,3,0,1,601,1,1,1,1,57,1,1,1,1,2,1,1,0,1,1,1,1,1,1,3,7,2,3,70,,,,02feb2012,,2770,1,1.001335,1,1
6,2012,320,601,108,601,108,48,1,3,1,02feb2012,1,64,6,10803,10803033,0,68,0,4,1,1,,,,1,13,3,1,2,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,4,1,888888,2,999999,999999,2,2,2,1,1,2,2,1,1,1,1,2,1,0,0,0,0,999999,1,1,3,1,2,3,3,3,3,2,1,4,3,3,2,6,3,7,1,4,1,1,1,7,7,4,1,1,1,1,5,4,7,7,7,7,7,4,6,4,999999,999999,7,3,3,3,2,2,1,7,7,1,1,7,7,1,7,7,7,7,1,3,2,2,888888,2,888888,999999,999999,999999,999999,999999,999999,999999,10,10,5,1,1,1,10,1,10,10,10,10,999999,999999,999999,0,0,0,0,0,2,1,2,0,0,0,999999,0,999999,1,0,1,0,0,999999,1,1,1,999999,2,7,1,7,1,7,1,2,999999,999999,999999,2,999999,999999,4,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,5,1,1,1,4,3,1,2,1,1,4,4,4,1,1,1,888888,3,1,1,2,2,8,2,2,1,888888,999999,17,7,1947,4,403,5,4,6,999999,14,14,1,2,2,2,0,0,4,999999,4,1,0,1,601,5,1,1,1,888888,0,0,0,1,2,1,1,0,1,1,1,1,0,1,4,12,2,5,70,,,,02feb2012,,2293,1,1.001335,0,999999
6,2012,322,601,108,601,108,48,1,3,1,02feb2012,1,36,6,10803,10803033,0,68,0,4,1,1,,,,1,5,2,2,2,1,2,2,2,1,2,2,3,4,999999,2,1,3,1,2,3,999999,2,2,1,6,2,999999,999999,1,1,2,2,2,2,2,1,2,8,1,2,1,0,0,1,1,0,1,1,1,1,1,2,1,1,3,1,4,3,3,1,3,6,1,4,5,6,5,7,5,6,4,4,6,2,1,4,5,4,7,4,7,4,6,4,5,4,999999,999999,7,5,3,4,3,3,1,1,7,7,7,7,1,1,7,7,7,7,2,4,1,1,1,1,2,999999,999999,999999,999999,999999,999999,999999,10,10,10,10,1,1,10,1,10,1,10,10,999999,999999,999999,0,0,0,0,0,2,1,2,1,1,1,0,1,0,1,0,0,999999,1,0,0,1,1,2,2,1,1,1,1,7,1,1,603,1,1,1,603,2,1,3,1,1,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,1,3,999999,1,13,1,2,1,1,1,1,1,3,4,4,4,2,1,3,3,3,1,2,2,14,3,2,2,4,999999,24,11,1975,1,101,4,1,1,4,16,16,2,1,1,3,0,0,2,3,2,2,1,1,601,1,1,1,1,52,1,1,1,1,2,1,1,0,1,1,1,1,1,0,3,7,2,3,70,,,,02feb2012,,2303,1,1.001335,0,999999
