year,idnum,pais,estratopri,upm,prov,municipio,parsegmento,cluster,ur,tamano,idiomaq,fecha,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni11,muni15,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b17,b19,b37,b40,b47,b48,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,parp11,parp12,parp13,parp14,parp15,parp16,parp17,parp18,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,ti
2008,149,12,1202,93,1211,12093,164,164,1,2,1,1702,2,22,4,3,4,4,4,2,2,1,2,2,2,2,2,4,3,3,0,0,2,,4,4,4,4,4,4,4,4,1,2,3,2,,2,,3,2,2,1,1,,1,0,0,2,4,1,4,4,2,1,3,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,7,1,1,1,1,1,1,7,1,,,,,4,4,1,1,1,7,4,7,7,7,7,1,1,3,7,7,,7,7,7,4,4,10,10,,5,1,1,10,10,1,1,1,1,1,10,10,10,10,10,3,1,1,1,4,2,1,1,0,0,,,,,,0,0,1,8,8,2,1,1,1,2,,4,2,,,4,4,4,3,6,1,1,1,1,1,1,1,1,1,1,1,1,2,,3,2,2,1,1,,2,14,20,4,5,10,2,,,3,2,2,2,1,0,,1,2,1,1,1,1,2,1,1,0,1,1,1,4,,,,,,,,,,,,1,,39
2008,150,12,1202,93,1211,12093,164,164,1,2,1,1602,2,27,4,1,3,4,3,3,3,1,2,2,2,2,2,2,1,1,0,1,4,0,4,4,4,4,4,4,4,4,2,3,3,2,,2,2,3,,,2,,,0,0,0,2,1,1,3,4,2,4,2,1,7,1,1,1,1,1,1,1,1,1,7,1,2,1,4,7,4,3,7,4,1,,3,3,1,2,3,1,1,2,,,,,4,4,7,3,3,7,1,7,1,1,2,3,1,1,1,1,7,7,7,7,,3,7,7,7,1,1,1,7,1,1,1,1,1,1,,10,10,10,1,3,1,1,2,4,2,3,1,0,0,,,,,,0,1,4,8,8,8,8,8,2,,,4,2,,,4,4,4,4,9,2,1,2,2,2,2,2,2,1,2,2,2,1,,3,1,,3,1,,1,6,19,1,3,5,1,1,1,4,,2,4,1,1,1,2,5,1,1,0,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,39
2008,151,12,1202,93,1211,12093,168,168,1,2,1,1602,1,4,2,1,2,4,4,3,3,1,2,2,2,2,2,2,1,4,0,2,2,3,3,4,4,4,4,4,4,,2,2,1,2,,5,2,3,,,2,,,0,0,0,1,3,2,4,1,2,1,3,1,5,3,1,1,1,1,5,1,5,5,5,1,5,3,7,7,3,1,3,5,3,5,1,1,1,1,1,1,5,3,3,1,1,1,5,4,1,1,1,5,3,7,5,3,5,1,5,7,7,3,7,5,5,5,3,3,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,3,1,1,1,4,2,1,1,0,,0,0,,0,0,0,0,3,1,8,8,1,1,1,2,,4,1,1208,4,3,3,3,1,7,2,1,2,2,2,1,1,2,2,1,1,1,1,4,4,1,,2,2,2,1,9,37,1,4,9,2,,,4,,2,2,2,2,1,1,5,1,1,1,1,0,1,0,0,1,1,1,1,4,2,48,3,1,1,,,,,,2,1,45
2008,152,12,1202,93,1211,12093,168,168,1,2,1,1602,2,3,2,1,2,4,3,2,3,2,2,2,2,2,2,3,3,3,0,1,4,1,4,4,4,4,4,4,4,4,2,2,4,2,5,2,1,3,2,2,1,1,,0,2,0,1,3,1,2,2,2,2,2,1,1,1,1,2,1,1,2,1,1,1,5,1,2,2,5,6,2,2,5,2,2,5,1,1,1,1,1,1,7,1,6,6,6,2,4,3,1,1,1,4,4,7,4,5,5,1,4,5,7,4,7,7,7,7,3,3,7,10,6,5,1,1,1,1,1,1,1,1,1,5,5,5,5,2,3,1,2,1,2,1,1,1,0,0,0,,,0,0,0,0,1,1,8,8,1,1,1,2,,3,2,,,3,3,3,2,7,1,1,2,1,1,1,1,1,1,1,1,1,2,,4,1,,1,1,,2,12,22,1,2,5,1,3,2,3,2,1,2,1,3,3,1,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,1,,46
2008,153,12,1202,93,1211,12093,168,168,1,2,1,1602,1,3,1,2,1,1,2,1,2,1,2,2,2,2,2,3,4,3,0,2,2,2,3,3,4,4,3,4,4,,1,3,3,2,5,1,,3,2,2,2,,,0,0,0,2,2,2,3,4,2,2,2,4,6,4,4,5,4,5,4,3,7,3,6,3,3,5,5,5,5,5,5,3,3,5,4,2,2,2,4,5,5,4,2,2,5,3,2,5,2,2,2,2,2,3,3,3,3,2,4,5,7,5,6,6,6,6,2,2,7,8,8,4,4,2,2,2,2,2,2,2,2,7,1,1,4,3,3,2,2,1,3,2,1,1,0,0,0,0,,,,0,0,2,1,1,1,1,1,1,1,1201,3,1,1201,3,3,2,2,1,8,2,2,2,2,2,1,2,2,2,2,2,2,1,,3,1,,1,1,,1,15,31,1,3,8,2,,,4,,2,2,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,4,68,1,1,2,2,,,,,1,,47
2008,154,12,1202,93,1211,12093,168,168,1,2,1,1602,2,27,3,3,3,4,4,3,3,2,2,2,2,2,2,3,3,3,0,1,4,0,4,4,4,4,4,4,4,4,3,2,2,2,7,3,2,3,2,2,2,,,0,0,0,1,3,1,4,4,2,3,2,1,2,2,2,2,1,1,2,3,3,3,5,2,1,1,2,2,2,2,3,2,2,5,1,1,1,1,1,1,7,7,5,5,3,1,4,4,1,1,1,5,5,5,5,6,6,1,2,3,5,3,7,7,7,7,4,2,7,10,7,5,5,5,3,5,1,1,1,1,1,6,5,5,5,2,3,1,2,1,3,2,1,1,0,0,,,,0,,0,0,2,8,8,8,1,1,1,2,,3,1,1201,1,3,3,3,1,5,1,1,1,1,1,1,1,1,1,1,1,1,2,5,5,1,,2,1,,2,6,33,1,3,4,2,,,4,,2,2,3,1,1,1,5,1,1,0,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,2,1,48
2008,155,12,1202,93,1211,12093,168,168,1,2,1,1602,1,13,4,2,2,4,4,3,3,2,2,2,2,2,2,2,4,4,0,,3,1,2,4,4,4,4,4,4,,2,2,3,2,,1,,3,2,2,2,,,0,0,0,1,3,2,4,4,2,3,3,3,3,1,1,1,4,1,5,1,1,4,4,1,1,1,3,5,1,1,5,3,1,1,1,1,1,1,1,2,7,3,3,5,1,1,4,4,1,1,1,5,5,7,1,7,1,1,5,7,7,,7,7,7,7,3,3,10,10,10,5,1,1,1,5,1,1,1,1,1,10,10,10,10,10,2,2,2,1,3,2,1,1,0,,,,,,,0,0,2,2,2,1,1,1,1,2,,4,2,,,3,2,,1,5,1,1,1,1,1,1,1,1,1,2,2,2,1,,,,,1,1,,1,12,19,1,4,5,2,,,3,4,2,3,1,0,,1,4,1,0,1,1,0,1,0,0,1,1,1,4,,,,,,,,,,,,1,,47
2008,156,12,1202,93,1211,12093,167,167,1,2,1,1602,2,22,3,1,2,4,4,2,3,1,2,2,2,2,2,2,4,4,0,2,2,,2,2,4,4,4,4,4,4,2,2,4,2,3,5,2,3,1,2,2,,,0,0,0,1,2,2,2,2,2,1,3,3,5,1,1,1,5,1,5,1,1,3,7,1,1,1,7,7,1,1,7,5,1,1,1,1,1,1,1,3,5,1,3,7,3,3,4,4,1,1,1,7,5,7,7,7,3,3,5,7,7,3,7,7,7,7,4,2,10,10,10,3,1,1,3,3,1,1,1,1,1,10,10,10,10,10,3,1,1,1,2,2,1,1,0,1,0,0,,1,1,0,0,1,1,8,8,8,1,1,1,1202,,2,,,3,3,3,1,5,2,2,2,2,2,,,2,2,2,2,2,1,4,4,1,,1,1,,2,14,21,1,4,,2,,,4,,2,2,1,0,,1,5,1,0,0,1,0,1,0,0,1,1,1,1,8,4,,,2,1,,,,,,1,,46
2008,157,12,1202,93,1211,12093,167,167,1,2,1,1602,2,21,3,2,2,4,4,3,2,1,2,2,2,2,2,2,3,3,0,1,2,2,3,3,4,4,4,4,4,4,1,3,3,2,7,5,2,3,2,2,2,,,0,0,0,1,3,1,3,3,2,1,3,3,1,1,1,1,5,1,5,1,1,5,7,1,1,1,5,7,1,1,5,5,1,1,5,3,5,3,3,1,1,1,1,5,1,1,4,4,1,1,1,5,3,5,5,7,5,3,3,5,5,5,5,7,5,5,3,2,10,7,5,3,1,1,1,3,1,1,1,1,1,10,10,10,10,10,2,2,2,1,3,2,1,1,0,0,,,,,,0,0,3,1,8,2,1,1,1,1,1201,4,2,,,4,5,3,1,5,2,1,2,2,2,2,2,2,2,2,2,2,1,5,5,1,,2,2,2,1,12,26,1,4,6,2,,,4,,2,2,1,0,,1,5,1,0,1,1,0,1,0,0,1,1,1,4,,,,,,,,,,,,1,,44
2008,158,12,1202,93,1211,12093,167,167,1,2,1,1602,1,3,3,3,2,4,4,3,4,3,2,2,2,2,2,2,4,4,0,2,2,3,3,1,4,2,4,4,4,,2,1,3,2,8,1,1,3,2,2,2,,,0,0,0,1,2,1,4,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,7,7,1,1,5,5,1,1,1,1,1,1,1,1,7,3,1,1,1,3,5,3,1,1,1,5,3,7,5,7,1,3,5,7,7,1,5,5,5,7,4,4,10,10,10,5,3,3,3,5,5,5,3,3,5,10,10,10,5,1,3,1,1,1,1,2,1,1,0,,,0,,0,,0,0,1,1,1,1,1,1,1,1,1201,4,2,,,4,3,3,1,3,1,1,,2,2,2,1,2,2,1,2,2,1,5,5,1,,1,2,2,1,12,50,1,2,5,2,,,4,,1,4,4,7,0,1,5,1,0,0,1,0,1,0,0,1,1,1,1,8,4,48,2,2,1,,,,,,1,,45
2008,159,12,1202,93,1211,12093,167,167,1,2,1,1602,1,15,3,1,2,4,3,3,2,1,2,2,2,2,2,3,4,4,0,1,4,1,2,1,4,3,4,4,4,,2,1,2,2,5,4,1,3,2,2,2,,,0,0,0,2,2,2,2,2,2,2,3,5,7,5,6,5,5,4,4,6,6,5,5,5,4,6,6,6,3,4,6,5,5,5,5,5,4,4,4,4,4,4,2,2,5,3,2,3,2,2,2,4,2,6,4,5,4,4,5,7,7,5,7,7,7,7,2,2,10,10,10,5,1,1,1,1,6,10,1,1,1,6,6,6,6,6,3,2,2,1,4,2,1,1,0,0,,,,,,0,0,2,1,1,1,1,1,1,2,,4,1,1201,3,2,3,3,1,10,1,1,1,1,2,1,2,2,2,2,2,2,1,,4,3,3,1,1,,1,13,22,5,2,7,2,,,4,,2,3,1,0,,1,3,1,1,1,1,1,1,0,0,1,1,0,4,,,,,,,,,,,,1,,47
2008,160,12,1202,93,1211,12093,167,167,1,2,1,1602,1,27,1,1,2,3,3,3,3,3,2,2,2,2,2,3,4,4,0,1,4,1,2,4,4,4,4,4,4,,2,2,4,2,7,2,,3,2,2,2,,,0,0,0,1,2,1,3,3,2,4,3,5,5,3,4,4,2,3,3,4,5,4,5,3,3,3,4,6,3,3,6,4,3,5,3,3,2,4,3,2,6,3,3,3,3,3,4,3,3,3,5,2,3,6,6,7,6,2,4,5,4,4,5,4,5,5,3,3,10,10,10,2,1,1,1,1,3,3,1,1,1,5,6,6,6,4,3,1,1,1,4,2,1,2,0,0,,0,,0,,0,0,1,1,8,8,1,1,1,1,,2,2,,,3,3,3,1,6,1,1,1,1,1,1,1,1,1,1,2,1,1,5,5,1,,1,2,1,1,12,27,1,3,6,2,,,4,,2,2,3,1,1,1,5,1,1,0,1,1,1,0,0,1,1,0,1,9,4,48,2,2,1,,,,,,1,,45
2008,161,12,1202,93,1211,12093,166,166,1,2,1,1602,1,70,2,1,1,4,4,1,3,1,2,2,2,2,2,2,3,8,0,1,2,,3,4,4,4,4,4,4,,3,1,3,2,5,1,,3,2,2,2,,,0,0,0,1,3,2,3,3,2,4,2,3,5,3,1,3,3,2,5,3,3,3,4,3,3,2,5,7,3,3,5,5,3,5,3,5,3,3,5,2,5,3,3,5,3,3,3,3,1,1,7,5,5,7,5,5,1,3,5,7,7,5,5,7,5,5,4,4,10,10,10,10,10,3,3,3,1,1,1,1,1,10,10,10,10,4,1,2,2,1,3,2,1,1,0,0,,,,,,0,0,1,1,1,1,1,1,1,2,,4,1,1201,3,1,1,,1,5,2,2,1,2,2,1,1,2,2,2,1,1,1,,5,3,3,2,1,,2,12,38,1,4,7,2,,,4,,2,2,1,1,0,1,5,1,0,0,1,0,1,0,0,1,1,1,1,3,2,48,2,2,1,,,,,,1,,46
2008,162,12,1202,93,1211,12093,166,166,1,2,1,0,2,3,3,1,1,1,3,2,2,1,1,2,2,2,2,2,3,4,0,0,,0,3,4,4,3,4,4,4,4,2,,4,2,6,5,1,3,2,2,1,1,,1,0,0,2,4,1,4,4,2,3,2,1,1,1,1,1,2,1,1,1,1,1,5,1,1,5,5,5,1,1,5,5,1,1,4,5,4,4,4,1,7,1,1,7,1,1,3,4,1,1,1,7,5,7,5,5,1,1,5,7,5,5,5,4,5,5,3,3,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,1,2,2,1,3,2,1,1,0,0,0,0,0,0,,0,0,2,1,1,1,1,1,1,1,1201,4,1,1201,3,1,1,2,1,8,1,1,,2,2,,,2,2,2,1,1,2,,3,1,,1,1,,1,18,26,1,3,,2,,,4,,2,1,1,0,,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,4,,,1,1,,,,,,1,,47
2008,163,12,1202,93,1211,12093,166,166,1,2,1,1602,2,22,1,1,2,4,5,3,2,3,2,2,2,2,2,3,8,8,0,1,4,1,2,2,4,3,4,4,4,4,3,2,3,2,5,1,1,3,2,2,2,,,0,0,0,1,2,1,3,3,2,3,3,2,5,3,5,5,3,3,5,3,5,5,7,4,4,3,5,7,5,5,5,4,4,5,1,1,1,1,1,1,6,2,5,3,3,3,5,3,2,2,2,4,4,6,4,5,5,4,4,5,7,5,7,7,7,7,3,2,7,7,5,4,2,2,3,3,2,2,1,1,1,6,5,5,5,4,2,2,2,1,4,2,1,1,0,0,,,,0,,0,0,2,1,1,2,1,1,1,2,,4,1,1201,2,2,3,,2,5,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,1,1,,2,8,46,1,2,6,2,,,3,4,1,3,1,0,,1,5,1,1,1,1,1,1,1,1,1,1,1,7,,,,,,,,,,,,1,,46
2008,164,12,1202,93,1211,12093,166,166,1,2,1,1602,1,27,1,1,1,1,5,3,3,1,2,2,2,2,2,3,3,3,0,1,2,1,3,2,4,4,4,4,4,,3,3,3,2,5,1,1,3,2,2,1,1,,0,0,0,2,3,2,3,3,2,2,2,3,4,4,4,3,2,2,3,2,1,3,5,3,3,2,4,5,3,4,5,3,4,4,1,2,2,2,2,2,7,2,4,6,4,2,5,4,2,2,2,5,4,6,4,5,3,3,3,5,6,5,7,7,7,7,3,3,10,10,10,2,2,2,2,2,2,2,2,2,2,5,5,5,5,4,3,1,1,1,3,2,1,1,0,0,0,0,0,,,0,0,2,1,8,8,1,1,1,1,,2,2,,,4,3,3,2,5,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,1,,1,2,1,2,12,23,1,2,6,1,4,1,3,2,1,2,1,0,,1,1,1,1,1,1,1,1,0,0,1,1,0,1,6,2,48,3,1,1,,,,,,1,,45
2008,165,12,1202,93,1211,12093,166,166,1,2,1,1602,2,4,2,1,3,4,5,3,3,2,2,2,2,2,2,3,4,4,0,2,3,2,2,4,3,3,4,4,4,2,2,3,4,2,5,1,1,3,2,2,2,,,0,0,0,2,3,1,3,3,2,2,3,1,5,2,2,3,2,2,3,2,1,2,5,2,2,2,5,5,5,5,3,3,3,5,1,1,1,1,1,2,5,2,2,2,3,3,5,4,3,3,3,3,3,6,3,3,3,2,3,5,7,5,7,7,7,7,3,4,8,10,7,3,3,3,2,3,2,2,2,2,2,6,5,5,6,5,3,1,2,1,4,2,1,1,0,0,,,,0,0,0,0,2,1,8,8,1,8,1,1,1201,4,1,1201,2,3,3,3,2,7,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,1,,2,1,,1,5,26,1,4,4,2,,,4,,1,3,3,4,4,1,5,1,1,0,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,47
2008,166,12,1202,103,1211,12103,210,210,1,2,1,1602,1,4,2,1,3,4,5,3,4,3,2,1,2,1,1,5,1,1,0,0,4,0,2,2,2,2,4,2,2,,1,3,3,2,1,2,1,1,2,2,2,,,0,0,0,1,3,1,4,4,1,1,2,1,7,2,1,1,1,1,7,7,2,1,7,1,1,1,1,7,6,5,7,7,2,7,1,3,2,1,1,1,7,1,1,7,5,3,5,3,1,1,1,7,7,7,7,7,7,2,7,3,7,1,7,7,7,7,4,3,10,10,2,2,1,1,1,1,1,1,1,1,1,1,1,2,8,10,2,2,2,1,2,1,1,3,1,1,1,1,1,0,0,1,0,1,1,1,2,1,1,1,1,1206,2,1,1206,3,1,1,3,1,10,1,2,2,2,2,1,1,2,1,2,2,2,1,4,2,1,,1,2,4,1,12,38,1,2,6,2,,,3,3,1,3,2,4,4,7,5,1,1,0,0,0,1,0,0,1,1,0,1,7,4,60,1,2,1,,,,,,1,,36
2008,167,12,1202,103,1211,12103,210,210,1,2,1,1602,1,3,4,2,3,4,4,2,3,2,2,2,2,2,2,4,4,5,0,0,3,1,3,4,4,4,4,4,4,,2,3,2,2,4,5,1,3,2,2,2,,,0,2,0,2,3,1,4,3,2,1,3,4,5,3,1,2,4,2,4,5,2,4,6,3,4,3,5,7,3,2,5,4,5,5,1,2,3,4,1,3,7,2,3,7,4,3,3,3,4,3,2,6,5,6,3,4,2,1,1,3,4,3,7,7,7,6,2,3,7,6,3,5,4,4,3,8,2,4,1,1,1,7,6,5,5,1,3,2,1,2,4,2,3,3,0,0,,0,,,,0,0,3,1,8,1,1,1,1,2,,2,2,,,3,4,2,1,4,1,1,2,2,2,1,2,1,2,2,1,1,1,5,5,1,,3,,,2,12,26,1,3,4,2,,,3,3,1,3,1,1,0,2,5,1,1,0,1,0,0,0,0,1,1,0,1,6,2,60,2,1,1,,,,,,1,,37
2008,168,12,1202,103,1211,12103,210,210,1,2,1,1602,1,3,3,1,4,4,4,2,4,2,2,2,2,2,2,4,5,4,0,1,4,1,2,4,4,4,4,4,2,,1,2,3,2,3,5,2,2,,,2,,,0,0,0,1,3,1,4,4,2,1,2,1,1,2,2,2,1,2,4,1,1,3,7,1,1,2,2,7,4,3,5,5,4,3,1,1,1,2,1,4,7,1,6,7,4,4,4,4,1,1,2,7,6,2,6,6,6,2,4,2,6,5,5,7,7,6,3,3,10,10,3,5,2,1,1,8,5,2,2,2,2,3,6,8,8,1,3,2,2,1,4,2,1,1,1,0,,0,,1,1,0,0,2,1,8,8,1,1,1,1,1205,2,1,1207,4,3,3,3,1,8,1,1,2,1,1,1,1,2,2,2,2,2,1,5,5,1,,1,2,1,1,4,24,1,4,5,2,,,4,,2,2,3,3,3,2,5,1,0,0,1,0,0,0,0,1,1,0,1,9,2,40,3,2,2,2,,,,,1,,41
2008,169,12,1202,103,1211,12103,210,210,1,2,1,1602,1,22,3,1,4,4,3,3,4,3,2,1,2,2,2,4,2,5,0,2,3,2,2,4,4,4,4,4,4,,1,2,3,1,4,4,2,3,2,,2,,,0,0,0,1,2,1,2,2,2,2,1,5,3,4,5,5,5,4,4,4,5,6,7,6,2,4,4,7,7,5,7,7,4,5,5,6,7,4,3,3,4,5,6,2,4,4,3,3,6,4,5,6,5,6,3,6,3,2,5,5,7,2,3,6,6,6,2,2,10,10,5,5,4,4,5,3,8,8,3,3,3,7,8,8,8,8,2,2,2,2,4,2,1,1,0,0,,,,0,,0,0,3,1,1,1,1,1,2,,,2,2,,,3,4,3,2,7,1,1,2,2,2,1,1,2,2,2,1,1,1,4,4,1,,3,1,,1,7,27,1,3,5,2,,,4,,1,2,3,3,3,2,5,1,0,0,1,0,1,0,0,0,1,0,3,,,,,,,,,,,,1,,37
2008,170,12,1202,103,1211,12103,210,210,1,2,1,1602,2,27,3,3,4,4,4,1,3,1,2,2,2,2,2,4,5,5,0,2,4,2,3,4,4,4,4,4,4,4,2,2,3,2,7,2,2,3,2,2,2,,,0,0,0,2,2,1,4,4,2,3,1,5,7,4,4,7,5,6,6,5,7,7,7,5,7,4,7,7,5,4,7,7,6,4,4,4,1,4,5,7,7,5,6,6,4,4,2,3,3,3,3,7,3,3,3,6,6,4,2,6,7,2,2,7,7,6,3,2,10,9,9,9,1,1,1,1,1,1,1,1,1,8,3,3,4,10,3,1,2,1,4,2,3,3,0,0,,,,,0,0,1,2,8,8,2,2,8,1,1,1201,2,1,1201,2,4,5,3,1,9,1,1,2,2,2,2,2,2,2,2,1,2,1,5,5,1,,2,2,2,2,6,38,1,4,7,1,1,1,3,1,2,2,3,1,1,2,5,1,1,0,1,0,1,0,0,0,0,0,5,,,,,,,,,,,,1,,39
2008,171,12,1202,103,1211,12103,209,209,1,2,1,1602,2,3,3,3,4,4,4,3,2,2,,,,2,2,4,3,5,0,0,4,0,2,1,3,4,4,4,4,4,1,2,2,2,,2,1,3,2,,2,,,0,0,0,2,2,1,4,4,2,3,2,3,1,1,1,1,3,1,4,2,2,2,7,2,1,1,5,5,4,3,4,5,4,3,1,1,1,1,1,2,2,1,,,,,4,4,2,2,2,4,5,2,1,6,1,1,1,6,7,6,1,2,5,2,3,3,6,10,3,2,2,1,1,1,2,2,2,2,2,8,8,3,3,1,2,2,2,2,4,2,1,1,0,0,,,,0,0,0,0,1,8,8,8,1,1,1,2,,3,2,,,4,5,3,1,8,1,1,2,2,2,1,1,2,2,2,2,2,1,,4,3,1,3,1,,1,12,44,1,2,6,2,,,4,,2,2,2,4,4,2,5,1,1,1,1,1,1,0,0,1,1,0,5,,,,,,,,,,,,1,,36
2008,172,12,1202,103,1211,12103,209,209,1,2,1,1602,2,15,4,2,2,4,4,2,3,1,2,2,2,2,2,2,4,5,0,1,3,1,4,2,4,4,4,4,4,4,1,1,3,2,1,2,1,3,2,2,2,,,0,0,0,2,2,2,4,4,2,1,2,3,5,3,5,5,3,3,6,3,2,1,7,2,1,2,2,7,5,3,5,5,2,4,1,3,2,2,2,3,6,6,3,7,6,2,5,4,2,2,2,7,5,7,4,7,2,1,4,7,7,2,1,7,7,5,3,3,10,10,6,1,1,1,1,1,5,5,5,5,5,5,5,5,5,9,2,2,2,1,3,2,2,1,0,0,,,0,,0,0,0,2,1,2,1,1,1,2,,,3,1,1205,2,4,4,3,2,8,1,1,1,1,1,1,2,2,1,1,1,2,1,2,2,1,,3,1,,1,12,19,1,3,7,2,,,4,,2,2,1,0,,2,3,1,1,1,1,0,1,0,1,1,1,1,4,,,,,,,,,,,,1,,37
2008,173,12,1202,103,1211,12103,209,209,1,2,1,1602,2,3,4,1,3,4,5,3,4,3,2,2,2,2,2,4,2,2,0,1,4,1,2,4,2,2,4,4,4,4,2,2,3,2,,1,1,3,,,2,,,0,0,0,2,2,1,3,3,2,3,3,2,4,2,4,4,2,4,4,2,2,2,1,1,2,3,4,2,4,4,4,5,2,3,1,1,1,1,1,2,6,2,4,6,2,2,4,3,2,2,2,6,1,7,2,6,2,2,6,4,4,1,2,6,6,6,3,3,10,10,8,8,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,1,4,2,1,1,0,0,,,0,,,0,0,2,2,8,8,1,2,2,,,2,2,,,4,5,3,1,6,1,1,2,1,2,1,1,1,2,2,1,1,1,,4,1,,3,2,1,1,9,64,6,2,6,2,,,4,,2,3,2,3,0,2,5,1,1,1,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,,40
2008,174,12,1202,103,1211,12103,209,209,1,2,1,1602,2,3,3,1,3,4,5,2,3,1,2,2,2,2,2,2,3,2,0,0,3,1,2,3,4,4,4,4,4,4,2,2,3,2,5,2,2,3,2,2,2,,,0,0,0,1,2,2,3,3,2,3,2,4,3,3,3,3,4,4,4,3,3,2,6,1,4,4,4,7,3,3,5,3,3,3,5,3,1,2,3,3,6,2,3,6,3,3,5,4,5,5,3,4,5,4,4,4,4,2,2,6,6,4,3,5,5,5,4,3,6,10,8,5,1,1,1,5,2,2,2,2,2,3,3,3,3,6,2,2,2,2,4,2,2,2,0,0,,,,0,,0,0,3,8,8,8,8,8,2,,,3,2,,,4,,3,4,5,1,1,2,2,2,1,2,2,2,1,2,2,1,,,,,3,1,,1,6,21,1,3,,2,,,4,,2,3,2,1,1,2,5,1,1,0,1,0,0,0,0,1,1,0,1,7,4,60,2,2,1,,,,,,1,,36
2008,175,12,1202,103,1211,12103,209,209,1,2,1,1602,1,3,2,1,2,4,5,2,3,2,2,1,2,2,1,3,4,4,0,0,3,1,2,2,4,2,4,4,2,,1,2,3,2,3,2,,3,2,2,2,,,0,0,0,2,2,1,4,4,2,3,1,1,5,2,4,4,1,3,2,2,2,3,5,2,1,2,2,7,4,3,4,5,4,3,2,2,1,1,1,2,6,2,7,7,6,2,5,4,7,1,1,7,7,7,5,5,1,1,7,6,7,1,2,7,7,7,4,3,10,10,10,10,2,2,2,2,1,1,1,1,1,10,10,10,10,1,2,2,2,1,2,1,2,2,1,1,1,0,,0,,0,1,1,1,2,2,1,1,1,1,1201,3,1,1209,2,3,2,3,1,5,1,1,1,2,2,1,1,2,2,1,1,2,1,6,4,1,,2,1,,1,12,27,1,3,5,2,,,4,,1,3,2,1,1,2,3,1,1,1,1,0,1,0,0,1,1,1,1,4,2,80,2,1,1,,,,,,1,,35
2008,176,12,1202,103,1211,12103,208,208,1,2,1,1702,1,27,2,1,2,4,3,2,3,2,,,,2,2,4,5,5,0,0,2,2,2,4,2,1,4,4,4,,1,3,4,2,,5,2,3,2,2,1,1,,0,3,0,2,2,1,4,4,1,1,2,1,7,4,4,4,1,7,7,7,7,4,5,3,7,3,1,7,4,4,7,5,6,7,3,4,2,3,1,4,7,3,7,4,7,4,2,3,1,1,1,7,1,6,6,1,1,2,4,6,6,1,1,1,4,7,3,3,6,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,1,2,2,2,1,4,2,1,1,1,1,0,0,,0,0,0,0,1,1,1,1,1,1,1,1,1201,3,1,1201,4,1,3,2,1,9,1,1,2,2,2,1,2,2,2,1,1,1,1,,3,1,,1,1,,1,12,49,1,3,8,2,,,4,,2,2,2,2,2,7,5,1,1,0,1,1,1,0,0,1,1,0,1,4,2,40,2,1,1,,,,,,1,,36
