pais,idnum,estratopri,estratosec,upm,prov,municipio,perprov,distrito,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,sgl2,muni5,muni6,muni11,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b32,b33,b17,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,coer1,ros1,ros4,gen6,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,d7,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,vb50,clien1n,clien1na,soc2a,soc3n,soc5,soc7,soc9,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,leng4,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,colorr,ti,sexi,colori,uniq_id,sex
11,152,1107,3,97,1105,1164,505,050502,224,2,5,1,27jan2014,1,1,1960,54,2,7,2,1,1,2,2,3,0,0,2,2,2,4,4,2,4,999999,2,2,10,1,2,2,2,1,2,2,4,2,4,4,3,1,3,3,2,3,7,3,5,6,2,3,5,4,4,6,7,1,4,5,2,4,5,4,4,5,4,5,6,5,4,6,5,2,2,3,3,2,5,4,4,6,5,7,5,3,5,7,1,3,1,8,2,1,10,5,10,1,1,6,2,10,2,1,1,1,0,999999,1,999999,0,0,0,1,2,999999,2,2,2,0,1,1,1,1104,999999,999999,2,999999,2,3,4,1,1,1,3,2,2,1,4,4,10,3,2,1,2,4,4,2,5,1,2,2,14,1,1,1,1,4,9,988888,2,2,3,2,3,4,2,5,2,1101,2,5,2,2,2,1,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,8,60,2,3,PER14_0152,1
11,153,1107,3,97,1105,1164,505,050502,224,2,5,1,27jan2014,1,2,1990,24,1,2,1,1,2,2,4,4,0,1,4,2,4,4,4,4,4,4,4,4,5,2,2,2,2,2,999999,999999,999999,2,3,2,3,3,4,2,2,7,2,7,5,7,3,4,6,1,1,2,6,3,2,1,1,5,6,3,4,2,3,6,3,2,3,4,5,2,4,3,2,4,5,6,4,1,5,7,2,3,2,3,1,1,1,10,5,10,5,3,4,5,3,888888,4,9,3,2,0,0,0,999999,999999,999999,0,999999,0,3,2,999999,2,2,2,0,0,1,1,1101,999999,999999,2,999999,3,2,3,2,2,8,3,2,3,2,2,10,10,4,999999,4,999999,4,4,4,5,1,2,2,3,0,1,3,5,999999,2,999999,2,2,2,3,3,3,1,1,10,1102,3,5,5,888888,888888,888888,988888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,5,60,2,3,PER14_0153,2
11,154,1107,3,97,1105,1164,505,050502,224,2,5,1,27jan2014,1,1,1973,41,2,3,2,2,1,1,3,2,1,2,3,1,3,2,1,3,4,999999,3,2,5,1,1,1,2,2,999999,999999,999999,2,2,1,3,2,4,3,2,3,4,2,3,4,4,4,4,4,3,5,1,3,4,4,4,4,4,4,4,5,4,2,2,3,4,6,6,2,3,2,4,4,5,5,4,4,6,4,5,4,4,5,1,3,2,6,5,6,6,6,5,6,7,4,3,3,2,2,0,0,0,0,0,999999,999999,0,0,3,2,999999,2,2,2,0,1,1,1,1101,999999,999999,2,999999,3,1,3,2,2,5,2,2,3,1,4,4,10,3,4,3,4,3,3,2,4,1,2,1,11,0,1,1,1,4,3,988888,2,2,4,2,2,6,1,4,10,1102,3,5,2,888888,2,1,120,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,6,60,2,3,PER14_0154,1
11,155,1107,3,97,1105,1164,505,050502,224,2,5,1,27jan2014,1,1,1993,21,1,13,2,1,2,2,3,2,0,1,2,2,4,4,4,4,3,999999,2,2,6,2,2,2,2,1,2,2,3,2,3,3,3,3,4,3,1,7,6,4,5,7,5,6,5,6,4,4,4,2,4,4,5,6,6,5,5,6,6,4,6,2,6,4,5,2,3,2,2,2,5,5,4,4,5,4,5,5,4,5,1,3,2,9,5,5,6,7,9,5,6,3,3,9,2,2,0,0,0,999999,999999,999999,999999,999999,0,2,2,999999,2,2,2,0,0,1,2,999999,6,999999,1,1107,2,3,3,2,2,6,2,2,2,2,1,1,1,2,2,3,4,2,4,4,4,3,2,2,11,3,1,2,4,999999,2,999999,2,2,2,2,1,4,0,0,10,1102,3,4,2,1,1,1,130,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,6,60,2,3,PER14_0155,1
11,156,1107,3,97,1105,1164,505,050502,224,2,5,1,27jan2014,1,2,1981,33,2,13,2,2,2,2,3,3,0,0,3,2,4,3,2,2,4,2,4,4,5,2,2,2,2,2,999999,999999,999999,2,3,3,3,2,4,4,2,3,5,7,4,6,2,6,3,5,4,7,888888,1,2,2,2,888888,2,2,2,888888,3,1,1,888888,6,5,4,2,3,3,3,2,5,6,4,3,5,6,7,6,2,3,2,2,1,4,4,2,2,5,1,2,1,4,5,3,1,2,0,0,0,999999,0,999999,0,0,0,3,2,999999,2,2,2,0,1,1,1,1101,999999,999999,2,999999,3,3,3,2,2,1,2,1,2,2,4,5,6,3,5,2,5,4,3,3,3,4,1,1,5,0,1,1,1,4,4,988888,2,2,3,2,2,5,2,3,10,1102,3,5,2,888888,888888,1,888888,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,60,2,3,PER14_0156,2
11,157,1107,1,107,1105,1174,501,050101,243,1,2,1,30jan2014,1,1,1990,24,2,27,3,3,2,1,3,3,0,1,4,2,4,3,4,3,4,999999,1,3,3,2,1,1,1,1,1,8,1,1,4,3,2,2,2,3,2,3,4,3,3,4,2,2,3,3,2,2,1,2,2,1,3,3,3,3,2,4,2,1,3,4,6,7,3,2,3,2,3,3,5,3,3,3,4,4,3,4,3,7,1,4,2,4,4,3,4,5,6,5,5,2,2,7,3,1,1,1,0,1,0,999999,0,999999,0,2,1,2,2,2,2,1,1,1,1,1101,999999,999999,2,999999,3,3,2,1,1,1,2,1,2,1,4,4,4,3,2,1,4,2,4,3,3,1,2,2,11,0,1,3,1,4,12,12,2,1,2,3,1,4,0,0,10,1102,3,2,2,1,1,1,122,0,0,1,1,0,0,0,1,1,0,0,1,0,1,5,50,2,3,PER14_0157,1
11,158,1107,1,107,1105,1174,501,050101,243,1,2,1,30jan2014,1,2,1986,28,1,13,3,3,2,2,3,2,0,1,4,2,3,3,2,3,4,4,4,3,5,2,1,1,2,1,3,10,1,1,3,3,1,1,3,1,2,4,2,1,5,5,4,1,2,1,6,6,1,1,1,5,5,7,3,3,4,4,5,6,6,6,7,7,7,2,5,2,2,3,3,1,4,4,5,6,4,4,3,4,1,3,1,4,3,7,10,6,5,5,5,3,4,3,2,1,0,0,0,999999,999999,0,0,1,0,1,1,1,888888,1,1,1,1,1,1,1102,999999,999999,2,999999,3,4,4,2,2,8,2,2,2,2,888888,4,11,3,2,3,4,3,2,2,3,3,2,2,11,1,1,3,5,999999,2,999999,2,2,2,2,1,7,2,2,888888,1101,2,5,1,888888,888888,2,888888,0,0,1,2,1,0,0,1,1,0,0,1,1,1,3,40,2,3,PER14_0158,2
11,159,1107,1,107,1105,1174,501,050101,243,1,2,1,30jan2014,1,2,1983,31,2,5,2,2,2,2,3,888888,0,2,4,2,4,4,2,3,4,4,3,2,5,2,2,888888,2,2,999999,999999,999999,2,3,3,3,3,3,3,1,5,4,3,5,5,4,5,5,4,4,5,5,4,4,3,4,5,5,4,3,4,4,1,5,4,5,4,6,2,3,2,3,2,3,2,4,1,6,5,5,2,3,5,1,988888,1,5,4,4,6,5,5,4,5,888888,1,6,888888,2,0,0,0,999999,999999,999999,0,0,0,2,1,988888,888888,888888,2,0,1,1,1,1101,999999,999999,2,999999,4,4,3,2,2,8,2,2,2,2,888888,888888,888888,2,4,888888,999999,4,4,888888,4,3,2,2,11,888888,5,2,5,999999,5,999999,2,2,2,3,3,4,2,2,888888,1102,3,5,4,1,888888,1,120,1,0,1,0,0,0,0,1,1,0,0,1,0,1,4,60,2,3,PER14_0159,2
11,160,1107,1,107,1105,1174,501,050101,243,1,2,1,30jan2014,1,2,1958,56,4,4,2,2,2,2,888888,888888,0,0,4,2,4,1,3,4,4,4,4,3,888888,2,1,1,2,1,2,3,1,2,3,3,888888,988888,3,1,1,3,7,4,3,3,3,4,4,4,4,3,4,4,4,3,3,4,3,3,3,3,3,5,5,3,3,3,888888,2,3,2,2,4,5,4,4,5,4,5,4,888888,3,4,1,2,1,5,2,4,5,3,4,4,5,2,3,4,888888,2,0,0,0,999999,0,999999,0,0,0,1,1,888888,2,2,888888,1,0,1,1,1101,999999,999999,2,999999,3,3,4,2,2,1,2,1,2,1,888888,888888,888888,1,2,3,2,888888,888888,2,3,1,2,2,6,0,5,1,1,4,4,2,2,1,4,3,2,8,4,7,888888,1102,2,5,1,1,888888,1,888888,1,0,1,2,0,0,0,1,1,1,1,1,1,1,5,50,2,3,PER14_0160,2
11,161,1107,1,107,1105,1174,501,050101,243,1,2,1,30jan2014,1,1,1977,37,1,3,1,1,2,1,2,888888,0,2,3,2,4,3,3,3,4,999999,4,3,5,2,1,1,2,2,999999,999999,999999,2,3,3,1,1,1,1,1,5,5,5,5,7,5,5,5,5,3,4,4,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,5,2,2,2,2,2,3,3,4,4,4,5,4,3,4,5,1,2,1,5,5,7,7,5,5,5,7,5,7,5,2,2,1,1,0,1,1,999999,999999,1,1,1,1,2,1,2,2,1,1,1,1,1102,999999,999999,2,999999,3,3,3,2,2,1,2,1,2,1,4,888888,4,3,2,3,2,3,3,3,3,3,2,2,11,1,1,2,1,4,10,10,2,2,2,1,2,5,1,3,10,1102,2,5,1,888888,888888,1,888888,0,0,1,1,0,0,0,1,1,0,0,1,0,1,3,40,2,3,PER14_0161,1
11,162,1107,1,107,1105,1174,501,050101,243,1,2,1,30jan2014,1,1,1960,54,1,27,1,1,2,2,3,2,0,2,3,2,4,3,4,3,4,999999,1,2,5,2,2,1,2,2,999999,999999,999999,2,3,3,3,3,3,1,1,2,4,5,2,1,5,7,7,5,2,1,1,1,2,1,2,1,7,3,3,4,3,6,7,2,2,2,4,2,3,2,2,2,6,2,3,2,5,5,2,6,4,5,1,3,1,4,2,4,9,6,2,3,6,7,2,5,3,1,1,0,0,999999,1,999999,0,999999,0,1,1,2,2,2,1,1,1,1,1,1102,999999,999999,2,999999,4,3,3,2,2,2,2,1,2,1,4,2,7,3,2,2,4,1,4,2,3,3,2,2,5,0,1,2,1,4,5,3,2,2,3,2,2,5,1,3,10,1102,3,5,1,1,2,1,120,1,0,1,1,0,0,0,1,1,0,0,1,0,1,4,40,2,3,PER14_0162,1
11,163,1107,1,107,1105,1174,501,050101,244,1,2,1,29jan2014,1,1,1980,34,3,11,1,1,2,2,2,1,0,1,2,2,1,4,4,2,4,999999,1,3,2,2,1,1,2,2,999999,999999,999999,2,4,1,2,2,4,1,1,2,3,3,3,3,2,4,2,2,7,1,1,2,3,3,4,7,2,4,4,5,3,5,6,5,4,7,2,1,2,1,2,2,2,2,3,2,2,3,2,2,3,6,2,2,2,7,1,1,7,7,6,7,7,7,7,1,2,1,1,1,0,999999,0,999999,1,999999,1,3,2,999999,2,2,2,0,0,1,1,1101,999999,999999,2,999999,4,3,3,2,2,5,2,1,2,1,1,5,4,1,2,1,2,3,4,2,5,3,2,2,13,1,1,1,1,4,11,988888,2,2,3,2,3,3,0,0,1,1101,3,4,1,888888,888888,1,888888,0,1,1,0,0,0,0,1,1,0,0,1,1,1,4,60,2,3,PER14_0163,1
11,164,1107,1,107,1105,1174,501,050101,244,1,2,1,29jan2014,1,2,1989,25,2,70,3,2,1,2,2,2,0,1,3,2,4,4,2,4,4,4,4,3,3,2,1,1,2,2,999999,999999,999999,1,3,3,3,2,3,1,2,5,6,3,6,5,3,3,5,2,4,5,2,5,6,3,4,3,5,6,5,6,6,4,4,3,2,5,6,1,3,3,3,2,5,3,2,5,6,4,3,4,3,5,1,3,1,4,5,3,5,3,4,5,2,2,3,8,3,2,0,0,0,999999,999999,0,0,0,1,2,2,999999,2,2,2,1,0,1,1,1101,999999,999999,2,999999,3,3,3,2,2,5,2,2,2,2,1,4,12,2,2,3,2,3,4,3,3,3,2,2,5,0,1,2,5,999999,2,999999,2,2,2,2,3,3,1,1,2,1102,3,5,2,888888,888888,1,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,1,7,60,2,3,PER14_0164,2
11,165,1107,1,107,1105,1174,501,050101,244,1,2,1,29jan2014,1,1,1986,28,2,13,2,1,2,2,3,2,0,0,3,1,4,4,4,3,4,999999,4,3,7,2,1,1,1,2,999999,999999,999999,2,3,1,3,2,3,2,2,3,6,5,5,2,4,6,7,2,5,7,7,3,4,6,4,6,5,5,5,2,5,7,7,2,7,7,5,2,2,2,3,3,3,5,4,7,7,7,7,2,1,7,3,3,1,10,1,8,10,10,10,7,9,7,7,7,1,1,0,0,0,999999,0,999999,999999,999999,0,2,2,999999,2,2,2,0,0,1,2,999999,7,999999,2,999999,4,4,4,2,2,1,2,2,2,1,4,2,2,3,2,2,2,888888,888888,2,3,3,2,2,11,1,1,1,1,4,8,988888,2,2,1,2,1,8,2,0,10,1101,2,1,1,1,888888,1,888888,1,0,1,0,0,0,0,1,0,1,1,1,1,1,5,60,2,3,PER14_0165,1
11,166,1107,1,107,1105,1174,501,050101,244,1,2,1,30jan2014,1,2,1969,45,2,13,2,3,2,1,5,2,0,1,4,2,4,4,3,2,4,4,4,2,4,2,1,1,2,2,999999,999999,999999,1,3,3,3,3,3,3,2,1,2,7,2,5,2,6,7,3,1,7,1,1,6,1,1,2,6,5,1,1,1,1,3,6,7,7,5,1,2,3,3,3,6,2,4,7,7,6,5,6,3,4,1,3,1,4,1,1,3,8,7,4,2,1,1,5,3,1,0,0,0,0,999999,999999,0,0,0,1,2,999999,2,2,2,1,1,1,1,1102,999999,999999,1,1102,3,3,3,2,2,1,2,1,2,1,10,10,2,3,4,1,4,3,4,3,3,3,2,2,11,0,1,1,5,999999,6,999999,2,2,4,2,2,4,1,2,10,1102,3,5,1,2,2,1,5,0,0,1,0,0,0,0,1,0,0,0,1,1,0,6,60,2,3,PER14_0166,2
11,167,1107,1,107,1105,1174,501,050101,244,1,2,1,30jan2014,1,2,1962,52,1,5,3,3,2,2,4,4,0,0,4,2,4,1,3,4,4,4,4,3,1,2,1,1,2,2,999999,999999,999999,2,4,1,3,2,4,4,1,3,1,5,888888,2,5,6,7,1,5,1,7,1,1,1,1,6,1,1,1,1,7,888888,1,2,7,7,7,2,4,2,2,4,2,5,4,6,5,7,3,2,2,4,1,3,1,10,10,7,7,5,7,5,4,4,10,10,1,1,0,0,0,999999,0,999999,0,0,0,3,2,999999,2,2,2,0,0,1,1,1101,999999,999999,2,999999,4,3,4,1,2,7,1,2,1,2,1,1,7,3,2,3,4,888888,3,3,5,1,2,2,1,0,5,1,1,4,1,988888,2,2,3,3,2,5,0,7,10,1102,3,5,2,2,888888,2,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,1,6,60,2,3,PER14_0167,2
11,168,1107,1,107,1105,1174,501,050101,244,1,2,1,30jan2014,1,1,1968,46,2,10,3,3,2,2,3,3,0,0,4,2,3,2,3,3,4,999999,2,3,4,2,1,1,2,2,999999,999999,999999,2,3,2,3,2,3,1,2,2,7,6,5,6,7,5,4,4,3,2,7,1,3,1,2,6,5,3,4,4,5,888888,5,4,7,7,7,2,3,1,1,3,5,4,4,4,6,6,3,5,2,6,1,888888,2,5,6,3,5,4,6,5,4,2,2,4,3,2,0,0,0,999999,0,999999,0,0,0,3,2,999999,2,2,2,0,0,1,1,1101,999999,999999,2,999999,3,4,3,1,1,7,2,2,1,2,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,3,1,1,2,4,0,5,1,1,4,11,988888,2,2,3,2,3,8,2,2,10,1102,3,5,2,888888,888888,2,120,0,0,1,0,0,0,0,1,0,0,0,1,0,1,6,60,2,3,PER14_0168,1
11,169,1107,3,94,1105,1161,501,050115,217,1,4,1,30jan2014,1,2,1976,38,2,3,3,2,1,2,2,2,0,1,3,2,4,1,988888,3,4,4,4,2,2,2,1,1,2,1,6,2,1,1,2,2,2,2,2,3,2,4,1,1,1,1,2,3,4,4,4,4,4,1,4,1,4,4,3,6,5,4,2,2,2,4,4,5,2,2,2,2,2,2,5,4,4,2,4,6,4,5,2,6,1,2,1,3,7,2,9,2,8,3,4,6,2,7,2,1,0,0,0,999999,0,0,0,999999,0,2,1,3,2,2,1,1,1,1,1,1101,999999,999999,2,999999,3,3,4,2,2,5,3,1,2,1,2,2,2,1,4,1,4,888888,888888,4,3,3,2,2,11,0,5,1,1,4,4,3,2,2,2,2,1,2,0,1,10,1102,2,1,1,1,888888,1,100,1,1,1,0,0,0,0,1,1,1,1,1,1,1,4,53,1,4,PER14_0169,2
11,170,1107,3,94,1105,1161,501,050115,217,1,4,1,30jan2014,1,2,1995,19,2,5,2,2,2,2,2,2,0,2,2,2,4,1,4,4,4,3,2,2,6,2,2,2,2,2,999999,999999,999999,2,3,3,3,3,3,3,3,5,6,5,6,3,2,4,6,2,4,6,3,2,6,3,4,5,6,3,4,6,3,2,3,5,6,5,4,2,3,2,3,3,5,2,3,5,6,5,4,3,4,3,1,2,1,6,5,3,5,3,4,3,2,4,6,7,2,2,0,0,0,999999,999999,999999,0,999999,0,2,1,3,2,2,2,1,0,1,2,999999,6,999999,2,999999,4,3,4,2,988888,1,2,1,3,1,2,2,2,3,888888,1,4,3,4,4,3,3,2,2,12,4,1,2,4,999999,7,999999,2,1,2,1,1,7,2,0,10,1101,2,1,2,1,1,1,120,1,0,1,0,0,0,0,1,1,1,0,1,0,1,4,50,1,4,PER14_0170,2
11,171,1107,3,94,1105,1161,501,050115,217,1,4,1,01feb2014,1,1,1978,36,2,3,2,2,2,2,888888,888888,0,888888,888888,2,4,2,3,4,4,999999,3,2,6,2,2,2,2,2,999999,999999,999999,888888,2,2,1,2,4,3,2,4,5,4,6,4,3,3,5,3,4,6,3,2,5,4,4,5,4,3,4,5,4,2,3,4,5,5,5,2,2,2,2,2,888888,2,3,3,4,5,4,3,5,6,1,2,1,6,5,3,5,4,3,4,3,2,1,6,2,2,0,0,0,999999,0,999999,0,0,0,2,2,999999,2,2,2,0,0,1,1,1103,999999,999999,2,999999,3,3,4,2,2,7,3,1,3,1,888888,888888,13,888888,999999,1,5,988888,988888,4,3,3,2,2,4,0,1,2,1,4,5,4,2,2,2,2,3,3,1,1,10,1102,2,5,2,888888,888888,1,50,1,0,1,0,0,0,0,1,1,0,0,1,0,1,5,52,1,4,PER14_0171,1
11,172,1107,3,94,1105,1161,501,050115,217,1,4,1,01feb2014,1,2,1969,45,2,5,2,2,2,1,3,3,0,2,3,2,3,2,3,4,4,4,2,2,5,2,2,2,2,2,999999,999999,999999,2,3,3,2,2,4,3,2,5,6,4,5,3,2,6,5,2,4,6,3,2,5,3,3,4,4,5,3,4,6,2,1,4,3,3,4,2,3,2,3,3,3,2,3,4,5,6,5,4,2,3,1,3,1,6,5,3,4,6,5,5,3,2,1,5,2,2,0,0,0,0,0,999999,0,999999,0,2,2,999999,2,2,2,1,0,1,1,1101,999999,999999,2,999999,4,3,4,2,2,1,3,1,3,1,4,4,2,888888,999999,3,4,888888,888888,4,4,4,2,2,11,4,1,1,1,4,9,6,2,2,1,1,1,2,1,4,10,1101,1,5,2,1,888888,1,888888,1,0,1,0,0,0,0,1,1,1,1,1,1,1,3,47,1,4,PER14_0172,2
11,173,1107,3,94,1105,1161,501,050115,217,1,4,1,01feb2014,1,1,1964,50,2,5,2,2,2,1,3,3,0,1,3,2,3,3,3,4,4,999999,2,2,5,2,2,2,2,2,999999,999999,999999,2,3,2,2,2,4,4,2,4,3,4,3,4,3,3,5,3,2,6,4,3,3,2,2,3,3,3,4,3,2,3,3,3,2,3,2,2,3,2,3,3,4,2,3,4,3,6,4,3,4,3,1,3,2,3,3,3,4,3,3,2,3,4,2,5,2,2,0,0,0,0,0,999999,0,0,0,2,2,999999,2,2,2,1,0,1,1,1101,999999,999999,2,999999,4,3,3,2,2,2,3,1,3,1,2,2,2,888888,999999,2,3,888888,888888,3,4,3,2,2,16,1,1,2,1,4,10,6,2,2,1,1,3,5,1,3,10,1101,2,4,1,1,1,1,130,1,0,1,0,0,0,1,1,1,1,1,1,1,1,3,50,1,4,PER14_0173,1
11,174,1107,3,94,1105,1161,501,050115,217,1,4,1,01feb2014,1,1,1989,25,2,5,2,2,2,2,4,4,0,0,888888,2,3,4,4,4,4,999999,1,3,5,2,2,2,2,2,999999,999999,999999,2,3,3,2,2,4,4,3,3,4,3,4,4,4,4,4,4,4,3,4,3,4,3,2,5,3,3,4,4,3,2,3,3,3,3,2,2,3,3,3,3,4,2,3,3,3,5,3,3,3,3,1,3,1,6,6,3,4,3,4,3,2,2,3,6,2,1,0,0,0,999999,0,999999,0,999999,0,2,2,999999,2,2,2,1,0,1,2,999999,7,999999,2,999999,4,1,4,2,2,1,2,1,2,1,4,4,2,4,999999,1,5,3,888888,4,3,3,2,2,11,1,1,2,1,4,5,2,2,1,2,1,1,2,0,0,2,1101,1,3,2,1,1,1,120,1,0,1,0,0,0,0,1,1,1,0,1,0,1,5,49,1,4,PER14_0174,1
11,175,1107,3,94,1105,1161,501,050115,218,1,4,1,02feb2014,1,1,1992,22,2,3,3,888888,2,2,888888,888888,0,0,4,2,3,1,4,2,4,999999,2,2,3,2,2,988888,988888,1,1,2,4,2,2,2,888888,2,4,1,2,4,4,3,3,4,3,3,2,1,4,1,888888,1,4,2,4,4,3,3,4,3,3,2,1,4,3,4,5,988888,2,3,3,2,2,888888,4,2,4,4,4,4,5,4,1,3,2,8,5,3,6,3,3,4,3,4,2,5,2,2,0,0,0,999999,0,999999,999999,999999,0,2,1,2,2,2,2,1,0,1,2,999999,77,999999,2,999999,3,1,3,1,1,1,2,1,2,1,2,4,4,888888,999999,1,1,3,2,3,5,3,1,2,11,1,1,1,1,2,7,2,2,1,2,1,1,3,0,0,10,1101,2,2,2,888888,2,2,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,4,50,1,4,PER14_0175,1
11,176,1107,3,94,1105,1161,501,050115,218,1,4,1,02feb2014,1,2,1973,41,2,3,2,2,2,2,3,3,0,2,2,2,3,1,3,4,4,4,2,2,5,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,4,2,2,4,5,4,4,4,4,5,5,4,4,4,5,5,4,5,4,4,5,3,4,3,4,1,1,3,3,4,5,2,3,2,3,2,1,888888,3,4,4,4,3,3,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,2,0,0,0,999999,0,999999,999999,0,0,2,2,999999,2,2,2,1,0,1,1,1101,999999,999999,2,999999,4,3,4,2,2,7,3,1,1,1,2,2,2,888888,999999,1,4,2,4,3,5,3,2,2,14,4,5,1,1,4,9,3,2,2,1,1,2,5,1,3,1,1101,2,1,1,1,2,1,120,1,1,1,0,0,0,0,1,1,1,1,1,1,1,3,60,1,4,PER14_0176,2
11,177,1107,3,94,1105,1161,501,050115,218,1,4,1,02feb2014,1,1,1944,70,2,3,3,3,2,2,888888,888888,0,0,888888,2,3,3,4,4,4,999999,1,3,3,2,1,1,1,2,999999,999999,999999,1,3,2,2,2,4,4,2,988888,3,4,3,2,1,4,5,1,4,6,1,1,3,2,4,4,3,4,4,4,4,2,1,3,3,3,3,2,3,2,2,2,5,2,3,4,4,5,3,3,4,4,1,3,2,6,6,4,6,3,4,3,3,4,3,6,2,1,0,0,0,999999,0,999999,0,999999,0,2,1,3,2,2,2,1,0,1,1,1101,999999,999999,2,999999,4,1,3,2,2,2,1,1,2,1,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,3,3,2,2,6,0,1,2,1,4,5,1,2,2,2,2,6,2,0,5,10,1102,3,5,4,2,2,1,50,0,0,0,0,0,0,1,1,1,0,0,1,0,1,6,51,1,4,PER14_0177,1
11,178,1107,3,94,1105,1161,501,050115,218,1,4,1,02feb2014,1,2,1987,27,2,4,1,2,2,2,3,2,0,1,3,2,4,3,4,4,4,4,3,4,3,2,1,1,2,1,1,2,4,2,3,1,2,2,1,3,3,5,3,3,4,4,3,4,4,3,4,2,3,4,3,3,4,5,2,3,5,3,4,6,6,6,6,5,5,2,2,2,2,3,2,2,4,5,5,5,4,4,3,5,1,2,1,5,4,2,3,5,6,5,4,3,5,6,2,2,0,0,0,999999,0,999999,0,999999,0,2,2,999999,2,2,2,1,0,1,1,1101,999999,999999,2,999999,2,4,2,2,2,5,2,2,1,1,7,10,1,2,2,2,4,3,4,3,3,3,2,2,11,2,1,2,1,4,14,10,2,2,3,3,3,3,0,0,1,1102,3,3,1,888888,888888,1,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,1,5,60,2,3,PER14_0178,2
11,179,1107,3,94,1105,1161,501,050115,218,1,4,1,02feb2014,1,1,1971,43,2,13,3,2,2,2,4,4,0,0,4,1,3,2,4,3,4,999999,4,3,4,2,1,1,1,2,999999,999999,999999,2,3,3,2,2,1,4,2,1,5,2,1,1,1,2,1,1,1,1,2,1,1,1,2,2,1,2,1,2,1,2,2,3,2,2,3,2,4,2,4,3,4,4,2,1,2,5,3,1,2,5,1,3,1,2,2,1,1,2,3,1,2,1,1,5,1,2,0,0,0,999999,0,999999,0,999999,0,2,2,999999,2,2,1,1,0,1,1,97,999999,2,2,999999,4,4,3,2,2,1,3,2,3,2,1,1,2,2,2,2,4,3,4,3,3,1,2,2,11,0,5,2,1,4,2,2,2,2,2,2,1,3,0,0,10,1102,3,2,1,1,1,1,120,0,0,1,0,0,0,0,1,1,1,0,1,0,1,5,60,2,3,PER14_0179,1
11,180,1107,3,94,1105,1161,501,050115,218,1,4,1,02feb2014,1,2,1968,46,2,5,2,2,1,2,2,2,1,1,3,1,2,2,2,2,4,1,3,2,9,1,1,1,1,2,999999,999999,999999,2,3,4,3,3,3,4,1,1,5,2,3,3,2,3,4,1,2,4,1,1,3,4,1,1,1,2,2,2,3,1,1,2,5,6,5,2,3,2,2,3,5,3,4,7,7,7,5,1,6,5,1,3,2,8,5,6,5,4,5,3,5,2,2,5,3,1,1,0,0,999999,0,999999,0,0,0,1,1,3,1,2,1,1,1,1,1,1101,999999,999999,2,999999,1,4,4,2,2,1,2,1,2,2,4,4,2,1,4,1,4,3,3,1,5,3,2,2,17,0,1,1,1,1,12,988888,2,2,3,2,2,4,1,2,2,1102,2,1,1,1,2,1,120,1,0,1,0,1,1,0,1,1,1,1,1,0,1,4,60,2,3,PER14_0180,2
