year,pais,idnum,estratopri,upm,prov,municipio,haisec,haisegmento,hailocation,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,soct3,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,aoj1,haiaoj1a,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj18,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b21a,b31,b32,haib32a,b43,b37,b47,n1,n3,n9,n10,n11,n12,hain13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,haim3,haim4,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis3,dis4,dis5,haipolis,haidem30,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,haijen1,haijen2,haijen3,etid,haietida,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup1c,ti
2008,22,357,2202,242,2208,89,796,42,42,42,2,5,1,12,2,1,2,1,4,1,1,5,3,,3,3,2,1,2,2,1,2,,,2,1,3,1,1,,,,4,4,2,2,,3,2,2,2,,,,0,0,0,2,1,1,4,1,7,5,4,6,2,6,2,7,1,1,6,,7,1,5,6,6,7,7,3,1,1,1,1,5,,4,1,,3,4,6,7,5,5,3,1,2,7,,,7,1,7,1,7,6,3,7,5,7,7,3,1,6,5,4,3,10,9,8,2,1,1,1,8,7,8,10,9,1,2,1,2,1,1,1,2,1,0,0,1,,,,1,0,1,2,1,1,2,1,2,1,1,2201,4,1,77,4,1,2,2,2,2,2,2,2,9,44,1,2,,2,,,1,5,1,4,3,9,8,1,7,1,4,4,2201,5,1,0,0,0,0,0,0,0,0,0,0,7,,,,47
2008,22,358,2202,242,2208,89,796,42,42,42,2,5,1,12,2,1,1,1,4,4,4,5,3,3,5,3,,2,,1,1,3,4,3,3,3,2,,4,,4,,4,4,4,2,,2,1,1,2,,,,0,0,0,2,2,,4,2,2,7,6,5,3,3,6,5,1,2,7,6,7,3,,3,4,7,6,5,1,2,3,4,6,1,5,3,7,2,5,4,4,3,5,5,4,5,7,,,2,5,6,7,1,3,1,6,7,7,7,6,7,5,,4,4,7,6,10,1,1,1,1,10,3,3,4,4,1,1,1,,2,1,1,,,0,0,,,,1,1,1,1,3,2,2,2,1,9,1,1,2209,,1,2209,4,1,4,2,,,2,2,4,0,52,7,4,,1,1,1,2,2,2,2,6,6,3,1,5,,4,4,2201,,1,1,0,,0,0,1,0,0,0,0,6,,,,50
2008,22,359,2202,242,2208,89,796,42,42,42,2,5,1,12,2,2,3,1,2,4,4,4,3,3,3,2,2,2,2,2,2,,,,1,1,4,4,4,4,4,4,2,2,2,1,5,3,2,2,2,,,,0,0,0,2,1,2,3,1,2,3,2,2,3,3,1,1,3,1,4,5,2,3,3,2,4,6,4,3,3,2,3,2,3,2,4,3,2,1,2,3,3,2,4,3,3,3,2,2,4,3,4,5,2,4,3,2,2,4,3,5,2,3,5,6,2,2,4,2,3,4,2,2,1,3,4,2,3,5,1,2,,2,,4,2,,,0,0,,,,,,0,0,4,8,8,8,8,8,1,2,,2,2,,,4,5,2,2,2,2,1,,9,58,1,,,1,1,2,2,1,2,,6,6,1,2,,,4,4,2201,,1,1,0,1,1,0,,1,0,0,0,7,,,,47
2008,22,360,2202,242,2208,89,796,42,42,42,2,5,1,12,2,2,5,2,1,4,4,5,2,,3,1,2,2,2,2,2,1,3,4,1,1,4,4,4,4,4,4,2,3,3,2,8,3,2,2,2,,,,0,0,0,2,2,2,3,1,3,7,3,6,7,3,3,3,1,5,5,1,3,5,5,4,1,7,5,5,5,3,5,4,5,1,5,3,3,1,5,4,5,5,4,3,3,5,4,3,5,7,5,5,6,4,5,5,4,5,5,6,6,6,7,7,4,2,10,10,10,1,1,1,1,1,4,10,6,5,1,2,2,2,2,4,2,2,1,0,0,,,1,1,,0,1,3,1,8,2,1,8,1,2,,3,2,,,4,5,2,2,2,2,2,4,16,22,2,2,3,2,,,4,,1,3,1,0,,1,2,1,4,4,2201,2,1,1,0,1,0,0,1,0,0,1,0,4,,,,51
2008,22,361,2202,242,2208,89,796,42,42,42,2,5,1,12,2,2,,3,3,4,4,4,1,,3,,2,2,2,2,2,,1,1,2,1,3,2,4,4,3,3,2,2,2,1,8,3,1,2,2,,,,0,0,0,2,1,2,2,3,3,3,2,2,3,1,1,1,2,1,3,5,1,2,3,2,2,7,6,2,2,2,1,1,4,1,3,1,1,1,2,3,2,2,4,4,3,5,1,6,2,2,1,6,4,5,3,2,2,6,6,6,5,6,4,7,2,2,9,8,7,1,1,2,2,3,4,6,5,4,1,2,1,2,,1,1,1,1,0,0,1,1,,1,1,0,0,4,1,1,1,1,8,1,1,,4,1,,,1,1,2,2,2,2,1,1,17,38,1,1,6,1,7,2,2,2,1,2,1,3,3,2,,,4,4,2201,4,1,1,0,1,1,0,0,0,0,1,0,1,3,2,2,46
2008,22,362,2202,242,2208,89,796,42,42,42,2,5,1,12,2,2,3,1,2,3,4,5,3,,3,2,2,2,2,2,2,,,,3,1,4,4,4,4,4,4,2,2,,1,6,3,,,2,,,,0,0,0,2,1,,,1,,,,1,1,3,2,,,1,3,7,1,1,2,2,4,3,4,1,3,4,,,4,5,4,3,2,4,3,2,1,2,,,2,,5,4,3,3,2,4,3,4,2,4,5,6,5,4,2,6,4,3,4,,4,3,5,4,3,2,4,3,2,1,1,3,4,,,,,,,2,3,0,0,,,,1,,,,4,8,8,8,8,8,2,2,,,2,,,4,5,2,2,2,2,1,1,5,44,2,2,,2,,,4,,2,,6,1,1,1,1,1,4,4,2201,,1,0,0,1,0,0,0,0,0,0,0,7,,,,45
2008,22,363,2202,242,2208,89,796,42,42,42,2,5,1,12,2,2,2,1,3,4,4,5,3,3,4,3,2,2,2,2,2,,,,2,1,4,4,4,4,4,4,4,2,4,2,8,3,1,,2,,,,0,0,0,2,2,3,3,1,2,2,1,3,5,2,1,3,2,1,4,5,2,2,1,3,2,6,4,3,1,1,1,1,1,1,2,1,1,1,3,2,3,2,4,4,3,5,3,2,3,2,3,4,3,3,3,3,2,6,5,6,4,4,5,6,2,2,8,7,6,1,1,1,1,2,3,4,5,5,1,2,2,2,,4,2,1,1,0,0,,,1,1,1,0,0,4,1,8,8,8,8,1,1,2201,2,2,,,4,5,2,2,2,2,2,4,6,42,1,,,2,,,4,,,3,2,2,2,1,1,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,5,,,,42
2008,22,364,2202,242,2208,89,796,42,42,42,2,5,1,12,2,2,3,2,3,4,4,4,3,3,4,3,2,2,2,2,2,,3,3,4,1,3,4,4,4,4,3,2,3,,2,5,3,,,2,,,,0,0,0,2,2,2,3,1,2,2,1,1,1,3,2,2,1,1,4,1,1,2,3,2,2,6,4,2,1,1,1,1,1,1,2,2,1,2,1,3,3,2,4,3,3,5,4,3,2,3,2,2,1,3,3,2,3,4,5,3,3,3,2,3,2,2,8,5,4,4,4,5,4,3,4,6,5,4,1,2,2,2,,2,2,2,2,1,1,,,,,1,0,0,4,8,8,8,8,8,2,2,,1,2,,,4,5,2,2,2,2,2,1,13,36,1,2,,1,7,3,4,,1,3,2,3,3,2,,,4,4,2201,5,1,1,0,1,1,0,0,0,0,1,0,5,,,,45
2008,22,365,2202,243,2208,89,797,43,43,43,2,5,1,13,2,1,5,1,1,3,3,5,2,2,3,2,2,2,2,1,2,1,5,5,4,3,2,3,4,3,3,,4,4,3,2,3,1,2,2,1,2,,2,1,1,0,2,2,1,4,1,1,6,2,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,5,1,1,2,2,1,4,3,2,1,5,5,3,3,2,1,1,7,7,7,6,5,4,7,6,7,7,7,7,7,7,7,4,2,7,7,7,1,1,1,1,7,10,10,10,1,1,2,2,2,1,2,2,2,3,1,1,1,1,1,,,1,1,1,8,8,8,8,8,1,1,2201,1,2,,,1,1,1,2,2,2,1,4,14,21,1,2,1,1,3,1,1,4,2,3,1,0,,1,1,,4,4,2201,4,1,1,0,1,0,0,0,0,0,0,0,1,1,2,2,35
2008,22,366,2202,243,2208,89,797,43,43,43,2,5,1,13,2,2,23,4,4,4,4,5,3,3,5,3,2,2,2,2,2,5,5,1,4,4,3,4,4,4,4,4,4,4,4,2,6,3,,,1,1,1,,0,1,0,1,4,3,2,1,2,1,3,2,1,2,2,1,1,1,5,7,1,2,2,2,2,7,4,3,2,2,1,2,4,2,2,1,1,1,2,,1,1,4,3,2,4,2,3,2,4,5,4,5,4,3,,3,6,5,3,2,5,2,4,3,2,8,10,4,4,1,1,1,5,5,7,3,5,1,2,2,2,2,4,1,3,3,0,0,,,1,,1,0,1,2,8,8,2,1,8,1,1,,3,2,,,4,5,2,2,2,2,2,2,0,42,1,2,4,2,,,4,,2,4,3,2,1,1,2,,4,4,2201,5,0,0,0,1,0,0,0,1,1,1,0,3,,,,40
2008,22,367,2202,243,2208,89,797,43,43,43,2,5,1,13,2,2,21,1,1,2,3,3,1,2,3,1,2,2,2,2,2,1,1,1,2,1,4,4,4,4,4,4,4,2,3,2,,3,2,2,2,,,,0,0,0,1,1,2,2,2,5,7,4,3,5,5,4,3,6,5,5,4,3,7,3,4,3,7,7,2,7,6,7,6,2,4,3,1,6,4,3,7,4,1,2,3,3,3,3,1,1,4,6,4,7,6,6,6,1,6,7,7,7,7,7,6,4,2,2,4,2,3,1,2,1,7,8,9,6,5,1,2,2,2,2,4,2,,1,0,0,0,0,0,0,0,0,1,1,1,8,2,1,8,1,1,2201,4,1,2201,3,2,2,2,2,2,2,2,2,13,32,2,1,,1,1,1,1,3,1,1,1,0,,2,,,4,4,2201,3,1,1,1,1,0,0,0,0,0,0,0,3,,,,40
2008,22,368,2202,243,2208,89,797,43,43,43,2,5,1,13,2,1,23,1,1,3,4,5,3,3,5,3,2,2,2,2,2,1,2,4,4,4,4,4,4,4,4,,4,4,4,2,,3,2,2,2,,,,0,0,0,2,4,4,4,1,,2,3,4,5,6,7,5,2,3,4,1,2,1,6,5,4,7,5,4,1,2,3,4,6,7,1,1,1,1,2,3,2,1,5,5,1,3,1,2,4,5,6,7,6,5,4,7,6,7,7,7,7,7,7,7,4,4,7,8,8,1,1,1,1,1,7,7,8,9,1,2,2,2,1,4,2,3,3,0,0,0,0,,,,0,0,2,1,8,1,1,8,1,2,,1,2,,,4,5,2,2,2,2,1,4,14,22,1,5,4,2,,,4,,2,3,1,0,,2,,,4,4,2201,5,1,1,1,1,0,0,0,0,1,1,1,4,,,,38
2008,22,369,2202,243,2208,89,797,43,43,43,2,5,1,13,2,2,23,4,4,4,4,5,2,2,4,,2,2,2,2,2,,2,2,4,1,4,4,4,4,4,4,4,4,4,2,,3,,,2,,,,0,0,0,1,4,1,,1,2,,3,4,1,2,1,1,1,1,2,7,1,1,2,1,1,7,,3,1,,2,1,2,1,3,1,1,1,2,,,1,4,4,2,5,1,1,1,4,1,4,5,2,1,1,1,3,4,4,4,5,6,5,4,2,5,10,5,1,1,1,1,5,4,7,5,1,1,3,2,2,2,4,2,2,2,0,0,,,,,,0,0,2,1,8,2,1,8,1,1,2201,3,2,,,4,5,2,2,2,2,2,4,13,36,2,2,,2,,,4,,,4,1,0,,1,2,,4,4,2201,5,0,0,0,0,0,0,0,0,1,1,0,3,,,,30
2008,22,370,2202,243,2208,89,797,43,43,43,2,5,1,13,2,1,1,4,3,4,4,5,3,3,5,3,2,2,2,2,2,2,,,4,4,2,4,4,4,4,,1,4,2,2,2,3,,,2,,,,0,0,0,1,2,,1,1,,,3,4,,6,5,2,7,7,7,5,1,7,5,3,2,7,1,1,7,7,7,7,7,3,2,1,1,1,1,2,3,4,5,,1,1,7,7,6,7,6,3,4,7,7,7,7,7,7,7,7,7,7,7,4,1,1,6,2,1,1,1,1,1,5,1,1,10,1,3,2,2,1,4,2,3,3,0,0,,,,,1,0,0,1,1,8,8,1,8,1,1,2201,1,2,,,4,4,1,2,2,2,1,2,5,45,1,3,,1,1,4,4,,1,,3,3,2,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,371,2202,243,2208,89,797,43,43,43,2,5,1,13,2,2,2,3,1,3,3,5,3,3,4,3,2,2,2,2,2,3,,,3,,,,,,,,,,,,,3,1,1,1,2,,,1,3,0,2,4,2,4,,2,3,2,2,2,4,1,2,1,1,5,1,2,3,2,3,3,7,4,1,2,4,4,4,5,1,2,2,3,,,,,,3,,3,2,,,3,4,2,,5,6,5,5,5,5,5,6,3,2,5,6,4,4,6,7,8,1,1,,1,4,6,7,7,7,1,3,2,2,1,4,2,,,0,0,0,0,,,,1,1,1,1,8,1,1,8,1,1,2201,4,2,,,4,1,2,2,2,2,2,3,16,24,2,1,7,1,1,3,4,,2,3,1,0,,1,5,1,4,1,2201,2,1,1,0,1,0,0,1,0,1,1,1,1,1,2,2,36
2008,22,372,2202,243,2208,89,797,43,43,43,2,5,1,13,2,2,15,3,3,3,3,5,3,3,5,3,2,2,2,2,2,4,3,2,4,1,3,,,,,,4,3,4,2,5,3,2,2,2,,,,0,0,0,1,4,3,3,,1,1,2,3,2,1,3,3,3,3,4,2,2,2,2,3,3,3,4,2,2,1,1,2,3,1,2,1,7,1,4,7,,,3,,3,,,,,,1,7,7,5,4,,5,7,7,7,4,7,4,7,4,4,10,10,5,4,1,1,1,1,4,10,5,4,1,3,,2,1,4,2,2,2,0,0,0,0,0,,,0,0,1,1,2,1,8,8,1,2,,,2,,,4,4,2,2,2,2,,,17,46,2,2,,1,3,3,1,2,1,3,1,0,,1,3,2,4,4,2201,4,1,0,0,1,0,0,0,0,0,0,0,3,,,,43
2008,22,373,2202,243,2208,89,797,43,43,43,2,5,1,13,2,1,2,3,2,4,4,5,3,,4,3,2,2,2,2,2,3,,,4,4,3,4,3,4,4,,3,3,4,2,5,3,2,2,2,,,,0,0,0,1,2,1,2,1,3,4,3,2,2,3,2,4,3,2,5,3,2,5,4,3,3,7,5,4,3,4,6,3,5,2,1,1,3,2,4,3,6,2,3,3,3,3,4,3,2,3,2,1,6,4,5,2,1,3,5,3,4,5,5,6,2,2,4,6,7,1,1,1,1,2,4,8,5,6,1,2,2,2,,4,2,1,1,0,0,,,,,,0,1,1,1,8,1,1,8,1,1,2201,,2,,,3,3,2,2,2,2,2,3,8,27,1,5,0,2,,,4,,1,4,1,0,,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,31
2008,22,374,2202,243,2208,89,797,43,43,43,2,5,1,13,2,1,3,3,2,4,4,5,3,,4,3,2,2,2,2,2,3,4,4,3,4,3,3,3,4,4,,3,3,4,2,4,3,2,2,2,,,,0,0,0,1,2,1,4,1,2,3,2,2,1,3,2,1,3,2,5,7,3,4,3,4,2,7,3,4,2,2,4,3,5,1,1,1,3,2,4,5,6,2,4,1,1,3,7,3,4,1,2,1,2,6,4,3,1,6,5,6,6,7,6,6,2,3,4,6,4,1,1,2,3,2,5,6,5,4,1,2,2,2,,4,2,2,3,0,0,,,,,,0,1,1,1,8,1,1,8,1,1,2201,,2,,,3,4,2,2,2,2,2,3,9,25,1,5,0,2,,,4,,1,,1,0,,1,2,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,3,,,,43
2008,22,375,2202,243,2208,89,797,43,43,43,2,5,1,13,2,1,2,1,1,4,4,5,3,,5,3,2,2,2,2,2,3,,,4,3,3,,4,4,4,,3,3,4,2,4,3,2,2,2,,,,0,0,0,,2,1,4,2,3,2,1,1,2,2,2,1,3,1,7,1,1,3,2,1,1,6,4,5,3,2,5,3,3,1,1,7,4,3,7,7,5,2,4,3,3,3,3,2,4,2,1,1,5,,4,5,1,7,5,6,4,5,6,7,2,2,3,6,5,1,1,1,1,3,4,5,4,8,1,2,2,2,2,4,2,1,1,0,0,,,,1,1,0,1,1,1,8,8,1,8,1,1,2201,,2,,,4,5,2,2,2,2,1,3,2,42,1,5,0,2,,,4,,1,,1,5,5,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,40
2008,22,376,2202,243,2208,89,797,43,43,43,2,5,1,13,2,2,4,4,4,4,4,5,3,3,5,3,2,2,2,2,2,3,,,4,4,4,4,4,4,4,4,4,3,4,2,5,3,,,2,,,,0,0,0,1,4,4,1,,3,1,1,1,1,1,2,3,4,1,5,3,1,1,1,1,1,7,1,1,,,2,1,1,,,,,,,1,1,1,5,5,2,5,1,,,,,1,2,1,,,,,7,,1,2,1,7,3,4,5,9,7,1,1,,1,,10,10,1,1,1,,2,,,4,2,2,2,0,0,,,,,,,,1,8,8,8,2,8,1,1,2201,2,2,,,4,5,2,2,2,2,,,2,29,1,3,,2,,,4,,1,3,1,1,0,1,3,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,3,,,,30
2008,22,377,2202,244,2208,89,801,44,44,44,2,5,1,12,2,1,58,2,1,4,4,5,3,3,3,3,2,2,2,2,2,2,2,3,1,1,4,4,4,4,4,,2,3,4,2,3,1,2,1,2,,,,0,0,1,1,1,2,1,3,1,6,3,2,4,1,2,3,4,5,7,1,5,7,1,1,1,7,3,7,1,1,3,1,6,7,,1,1,1,6,3,2,7,5,1,1,5,1,1,1,6,3,3,2,4,4,3,1,7,7,7,7,6,6,7,4,4,10,9,8,1,1,3,1,4,9,9,8,9,1,3,2,2,2,1,2,2,3,0,1,0,0,0,0,0,1,0,4,8,8,8,1,8,2,2,,2,,,,3,4,2,1,1,1,1,3,7,22,4,,4,1,1,3,3,5,1,3,1,0,,1,3,2,4,4,2201,4,1,0,0,1,0,0,0,0,1,1,0,4,,,,50
2008,22,378,2202,244,2208,89,801,44,44,44,2,5,1,12,2,2,3,1,1,4,4,,3,3,5,3,2,2,2,2,1,3,5,,4,1,3,4,4,4,4,4,4,3,4,2,,3,,2,2,,,,0,0,0,1,3,2,3,1,5,4,2,1,1,1,1,1,4,3,4,6,1,4,2,3,3,7,2,2,1,1,1,4,2,2,5,3,5,6,3,2,4,4,3,4,2,3,4,3,2,3,3,6,5,4,3,4,1,2,4,3,7,7,7,5,2,2,3,5,4,2,1,2,1,1,4,4,2,2,1,,1,2,2,4,2,2,2,0,0,0,0,0,0,1,0,0,2,1,8,2,1,8,1,1,2201,1,1,,,4,2,2,2,2,2,2,3,8,32,1,,,2,,,4,,2,2,4,2,1,2,,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,379,2202,244,2208,89,801,44,44,44,2,5,1,12,2,2,2,3,3,3,3,5,1,2,4,1,2,2,2,2,2,2,1,,3,1,3,4,4,4,4,4,2,,3,2,,3,,,2,,,,0,0,0,1,,,1,,,,7,,,7,5,5,1,7,5,1,1,1,1,1,1,1,5,7,1,7,7,7,7,7,7,5,,,,,,,3,,2,,6,,7,6,,1,6,,,5,1,,,6,,6,4,6,2,2,10,10,8,8,9,8,10,1,8,8,,,,2,2,,2,3,1,,,0,0,0,1,0,0,0,0,,2,9,8,2,8,8,1,1,2201,,,,,4,5,2,2,2,2,2,,14,26,2,1,,1,3,2,,,,3,1,0,,2,,,4,4,2201,4,1,0,0,1,0,0,1,0,0,0,1,1,1,2,2,30
2008,22,380,2202,244,2208,89,801,44,44,44,2,5,1,12,2,2,,3,3,4,4,3,3,1,4,3,2,2,2,2,2,4,,,4,4,4,4,4,4,4,4,4,4,4,2,,3,,,2,,,,0,0,0,1,3,1,4,,1,2,3,4,5,6,7,4,5,3,6,7,1,2,3,4,5,2,3,4,5,4,6,5,4,3,2,3,2,3,4,5,6,7,5,5,5,,1,2,3,4,5,6,7,6,5,4,3,2,1,2,3,4,6,5,3,,10,6,5,,2,1,3,4,5,8,6,10,10,,,,2,4,,3,3,0,0,0,1,0,0,0,0,1,2,8,8,8,8,8,2,2,,,,,,,5,2,2,2,2,2,1,0,28,4,5,,2,,,4,,1,3,1,0,,1,,,4,4,2201,5,1,0,0,1,0,0,0,0,1,0,0,1,13,,,40
2008,22,381,2202,244,2208,89,801,44,44,44,2,5,1,12,2,1,23,3,3,4,4,5,3,3,5,3,2,2,2,2,2,3,2,2,3,1,4,4,4,4,4,,4,4,4,2,2,3,2,2,2,,,,0,0,0,1,4,1,1,1,2,4,2,7,6,2,3,4,6,1,7,1,1,1,1,1,1,7,6,5,6,6,6,2,6,1,1,1,1,1,2,7,2,1,5,4,3,5,1,1,2,6,3,4,2,5,2,3,1,7,7,7,7,6,6,7,4,2,9,9,8,1,1,2,1,3,8,8,9,9,1,2,2,2,1,4,2,1,3,1,1,0,0,0,1,1,0,0,2,1,8,1,1,8,1,1,2201,4,2,,,4,4,2,2,2,2,1,3,7,56,5,2,,2,,,4,,2,4,4,5,2,1,3,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,6,,,,43
2008,22,382,2202,244,2208,89,801,44,44,44,2,5,1,12,2,1,2,3,3,4,4,5,2,3,3,2,2,2,2,2,2,2,5,5,4,4,3,4,4,4,4,,3,3,1,1,4,3,2,2,2,,,,0,0,0,1,1,2,,1,4,3,6,2,7,5,1,5,6,7,5,6,7,7,6,5,1,7,5,6,6,2,1,4,2,4,7,1,2,1,2,2,1,1,4,5,1,5,1,2,1,6,4,5,2,4,2,1,1,7,7,6,7,7,7,6,4,4,8,10,6,1,1,7,1,1,9,8,8,9,1,2,2,2,2,4,2,1,3,0,0,0,0,0,0,0,0,0,1,8,8,8,1,8,2,,,1,2,,,4,5,2,2,2,2,2,3,4,20,1,5,0,2,,,,,1,,1,0,,1,2,,4,4,2201,,0,0,0,1,0,0,0,0,0,0,0,4,,,,42
2008,22,383,2202,244,2208,89,801,44,44,44,2,5,1,12,2,1,2,3,2,3,4,5,3,,5,,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,,4,4,4,2,5,3,2,2,2,,,,0,0,0,1,3,1,3,2,3,2,1,2,2,3,2,1,2,1,4,1,2,1,2,2,2,7,2,1,2,2,3,4,3,2,1,1,6,2,2,1,2,1,4,3,3,4,4,3,4,5,4,1,4,3,4,3,1,6,4,5,4,5,6,7,2,2,4,6,2,1,1,1,1,3,2,4,3,5,1,2,2,2,2,4,2,2,2,0,0,,,,,,0,1,1,8,8,8,1,8,1,1,2201,3,1,2201,3,1,2,2,2,2,2,2,2,10,25,1,5,1,2,,,1,3,1,4,1,0,,1,6,1,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,1,4,2,2,35
2008,22,384,2202,244,2208,89,801,44,44,44,2,5,1,12,2,1,1,3,4,4,4,5,3,,5,,2,2,2,2,2,3,5,4,4,3,4,4,4,4,4,,2,3,4,2,6,3,2,2,2,,,,0,0,0,1,3,1,3,1,2,2,7,3,3,3,2,1,3,3,4,3,2,4,3,2,2,4,5,3,3,3,4,3,6,2,1,1,6,1,2,2,4,1,4,3,3,4,4,5,2,4,2,1,3,6,3,4,1,6,5,6,4,5,4,5,2,2,4,6,3,2,2,2,1,2,4,5,4,4,1,2,2,2,2,4,2,2,2,0,0,,,,,,0,1,1,8,8,8,8,8,1,2,,3,1,2211,3,3,2,2,2,2,2,2,2,3,34,1,5,0,2,,,4,,1,4,1,2,2,1,1,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,48
2008,22,385,2202,244,2208,89,801,44,44,44,2,5,1,12,2,1,58,2,3,3,4,5,3,,5,3,2,2,2,2,2,3,5,4,1,1,3,3,4,4,4,,2,2,4,2,7,3,2,2,2,,,,1,0,0,1,2,2,3,1,3,2,1,2,4,2,3,2,3,2,5,2,1,3,3,2,7,4,5,3,3,4,3,3,5,2,2,6,5,1,1,7,1,2,3,4,3,4,6,4,3,4,3,2,7,6,3,4,1,7,6,5,6,5,6,6,4,2,5,6,4,2,1,1,1,1,3,7,4,4,1,2,2,2,1,4,2,2,2,0,0,,,,,,0,1,1,1,8,8,1,8,1,2,,1,2,,,3,4,2,2,2,2,2,3,11,42,1,5,2,2,,,4,,1,4,4,9,9,1,2,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,1,4,2,2,47
2008,22,386,2202,244,2208,89,801,44,44,44,2,5,1,12,2,2,2,4,2,3,4,5,3,,3,3,2,2,2,2,2,1,1,4,3,4,2,4,3,4,4,4,2,2,4,2,,3,,,1,2,,5,0,0,0,1,2,2,1,2,7,6,1,1,6,5,5,5,5,5,5,6,1,1,5,5,5,7,1,1,1,5,5,5,1,1,1,5,5,1,1,1,5,5,5,5,3,5,5,7,5,6,7,6,5,5,5,5,1,1,7,1,1,3,4,7,4,2,7,9,8,1,1,7,1,1,2,10,3,2,3,2,2,2,,4,2,2,2,0,0,,,,,,0,1,1,1,2,1,1,8,1,1,77,3,2,,,2,,2,1,2,2,1,,17,30,1,2,2,1,,,2,4,1,3,1,0,,1,5,,4,4,2201,2,1,1,0,1,1,0,1,0,1,1,1,3,,,,44
2008,22,387,2202,244,2208,89,801,44,44,44,2,5,1,12,2,2,2,1,3,4,4,3,3,3,5,3,2,2,2,2,2,4,1,1,1,1,4,4,4,4,4,4,4,4,4,2,,3,2,2,2,,,,0,0,0,1,2,4,4,,1,3,4,1,1,1,4,1,1,1,7,6,1,1,1,1,1,7,4,2,1,1,3,1,2,1,1,,1,1,1,1,2,1,5,4,2,2,,1,2,1,,,1,5,3,1,3,5,6,5,3,2,1,7,2,2,7,6,5,1,1,3,1,1,3,10,3,1,1,,2,2,,4,,2,2,0,0,,,,,1,0,0,1,1,8,2,1,8,1,2,,4,2,,,4,4,2,2,2,2,2,3,1,75,1,2,,1,1,2,1,4,2,4,2,6,2,1,7,1,4,4,2201,5,1,1,0,1,1,0,0,0,1,1,0,6,,,,34
2008,22,388,2202,244,2208,89,801,44,44,44,2,5,1,12,2,2,5,4,4,4,4,,1,,3,3,2,2,2,2,2,3,1,5,4,4,4,4,4,4,4,4,3,4,4,2,,3,,,2,,,,0,0,0,1,3,3,4,1,5,2,1,1,2,6,5,3,2,2,6,6,3,5,6,3,3,7,5,5,2,1,3,4,2,1,3,1,7,1,7,1,1,1,5,5,5,5,1,1,7,2,1,1,2,1,5,1,1,1,,,,,,,3,,9,2,2,2,2,3,2,3,4,5,2,3,2,,2,2,,,2,1,2,0,0,,,,,,0,0,3,8,8,8,1,8,2,2,,1,2,,,4,5,2,2,2,2,2,,11,20,1,5,0,,,,4,,1,,1,1,1,1,4,,1,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,3,,,,53
