ID,DIS,VN,HH,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B15,B16,B17,B18A,B18B,B19,B20A,B20B,member_id,B05_bin,strata,cluster,PVO,HHWT,male_adult,female_adult,child,education_level
211,1,46,14,2,2,2,20,1,997,997,1,1,2,1,997,997,997,997,1,2,1,2,997, ,1461402,5,23,146,1,12.2390804597701,0,1,0,2
211,1,46,14,3,4,1,8,2,997,997,997,2,2,997,1,0,2,997,1,1,1,1,1,1,1461403,2,23,146,1,12.2390804597701,0,0,1,1
211,1,46,14,4,3,1,10,2,997,997,997,2,2,997,1,0,2,997,1,1,3,1,1,2,1461404,3,23,146,1,12.2390804597701,0,0,1,1
211,1,46,14,5,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1461405,1,23,146,1,12.2390804597701,0,0,1,997
212,1,46,15,1,1,1,35,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1461501,8,23,146,1,12.2390804597701,1,0,0,0
212,1,46,15,2,2,2,28,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1461502,6,23,146,1,12.2390804597701,0,1,0,0
212,1,46,15,3,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1461503,1,23,146,1,12.2390804597701,0,0,1,997
212,1,46,15,4,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1461504,1,23,146,1,12.2390804597701,0,0,1,997
213,1,46,16,1,1,1,27,2,997,997,997,1,2,1,997,997,997,997,1,2,4,997,997, ,1461601,6,23,146,1,12.2390804597701,1,0,0,2
213,1,46,16,2,2,2,24,1,997,997,1,1,2,1,997,997,997,997,1,2,3,1,2,2,1461602,5,23,146,1,12.2390804597701,0,1,0,2
213,1,46,16,3,8,1,18,2,997,997,997,2,2,4,997,997,997,997,1,2,4,1,2,3,1461603,4,23,146,1,12.2390804597701,1,0,0,2
213,1,46,16,4,8,1,30,2,997,997,997,2,2,1,997,997,997,997,1,2,3,997,997, ,1461604,7,23,146,1,12.2390804597701,1,0,0,2
213,1,46,16,5,9,2,18,2,997,997,1,2,2,1,997,997,997,997,1,2,1,1, , ,1461605,4,23,146,1,12.2390804597701,0,1,0,2
214,1,46,17,1,1,2,30,2,997,997,1,1,2,3,997,997,997,997,2,997, ,997,997, ,1461701,7,23,146,1,12.2390804597701,0,1,0,0
214,1,46,17,2,2,2,15,1,997,997,1,1,2,4,1,1,2,997,1,6,6,1,1,5,1461702,4,23,146,1,12.2390804597701,0,0,1,6
214,1,46,17,3,3,2,12,2,997,997,997,2,2,997,1,1,2,997,1,1,5,1,1,4,1461703,3,23,146,1,12.2390804597701,0,0,1,1
214,1,46,17,4,3,1,10,2,997,997,997,2,2,997,1,1,2,997,1,1,2,1,1,1,1461704,3,23,146,1,12.2390804597701,0,0,1,1
214,1,46,17,5,2,1,8,2,997,997,997,2,2,997,1,1,2,997,1,1,1,2,997, ,1461705,2,23,146,1,12.2390804597701,0,0,1,1
214,1,46,17,6,3,2,6,2,997,997,997,997,997,997,1,1,2,997,1,1,1,2,997, ,1461706,2,23,146,1,12.2390804597701,0,0,1,1
214,1,46,17,7,3,1,4,2,1,1,997,997,997,997,1,1,2,997,997,997, ,997,997, ,1461707,1,23,146,1,12.2390804597701,0,0,1,997
214,1,46,17,8,9,2,2,2,1,1,997,997,997,997,1,1,2,997,997,997, ,997,997, ,1461708,1,23,146,1,12.2390804597701,0,0,1,997
215,1,46,18,1,1,1,48,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1461801,10,23,146,1,12.2390804597701,1,0,0,0
215,1,46,18,2,2,2,28,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1461802,6,23,146,1,12.2390804597701,0,1,0,0
215,1,46,18,3,9,2,20,2,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,1461803,5,23,146,1,12.2390804597701,0,1,0,0
215,1,46,18,4,9,2,15,2,997,997,1,2,2,4,1,0,2,997,1,2,1,1,1,1,1461804,4,23,146,1,12.2390804597701,0,0,1,2
215,1,46,18,5,3,1,11,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1, ,2,1461805,3,23,146,1,12.2390804597701,0,0,1,1
215,1,46,18,6,9,2,9,2,997,997,997,2,2,997,1,0,2,997,1,1,3,1,1,2,1461806,2,23,146,1,12.2390804597701,0,0,1,1
215,1,46,18,7,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1461807,1,23,146,1,12.2390804597701,0,0,1,997
215,1,46,18,8,3,2,8, ,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,1461808,2,23,146,1,12.2390804597701,0,0,1,1
215,1,46,18,9,3,2,6, ,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,1461809,2,23,146,1,12.2390804597701,0,0,1,1
215,1,46,18,10,9,1,8,2,997,997,997,2,2,997,1,0,2,997,1,1,2,1,1,1,1461810,2,23,146,1,12.2390804597701,0,0,1,1
216,1,46,19,1,1,1,49,2,997,997,997,2,1,1,997,997,997,997,1,2,3,997,997, ,1461901,10,23,146,1,12.2390804597701,1,0,0,2
216,1,46,19,2,2,2,33,1,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,1461902,7,23,146,1,12.2390804597701,0,1,0,0
216,1,46,19,3,9,2,28,2,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,1461903,6,23,146,1,12.2390804597701,0,1,0,0
216,1,46,19,4,9,2,26,1,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,1461904,6,23,146,1,12.2390804597701,0,1,0,0
216,1,46,19,5,3,1,20,2,997,997,997,2,2,4,997,997,997,997,1,2,5,1, ,4,1461905,5,23,146,1,12.2390804597701,1,0,0,2
216,1,46,19,6,3,2,14,2,997,997,997,2,2,997,1,2,1,1,1,2,1,1,1,7,1461906,3,23,146,1,12.2390804597701,0,0,1,2
216,1,46,19,7,3,1,17,2,997,997,997,2,2,4,1,2,1,1,1,2,2,1,2,1,1461907,4,23,146,1,12.2390804597701,0,0,1,2
216,1,46,19,8,3,2,17, ,997,997,1,1,1,4,1,2,1,1,1,2,2,1,2,1,1461908,4,23,146,1,12.2390804597701,0,0,1,2
216,1,46,19,9,3,1,15, ,997,997,997,2,2,4,1,2,1,1,1,2,3,2,997, ,1461909,4,23,146,1,12.2390804597701,0,0,1,2
216,1,46,19,10,10,2,16,2,997,997,1,2,2,4,2,997,2,997,2,997, ,997,997, ,1461910,4,23,146,1,12.2390804597701,0,0,1,0
216,1,46,19,11,10,1,15,2,997,997,997,2,2,4,2,997,2,997,1,1,3,1,1,2,1461911,4,23,146,1,12.2390804597701,0,0,1,1
216,1,46,19,12,3,1,14,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,1461912,3,23,146,1,12.2390804597701,0,0,1,1
217,1,46,20,1,1,1,26,2,997,997,997,1,1,1,997,997,997,997,1,2,1,997,997, ,1462001,6,23,146,1,12.2390804597701,1,0,0,2
217,1,46,20,2,2,2,22,1,997,997,1,1,1,1,997,997,997,997,1,2,4,2,997, ,1462002,5,23,146,1,12.2390804597701,0,1,0,2
217,1,46,20,3,8,1,16,2,997,997,997,2,2,4,1,0,1,0,1,2,1,1,1,7,1462003,4,23,146,1,12.2390804597701,0,0,1,2
217,1,46,20,4,8,2,14,2,997,997,997,2,2,997,1,0,1,0,1,1,6,1,1,5,1462004,3,23,146,1,12.2390804597701,0,0,1,1
217,1,46,20,5,8,2,14,2,997,997,997,2,2,997,2,997,2,997,1,1,4,1, ,3,1462005,3,23,146,1,12.2390804597701,0,0,1,1
217,1,46,20,6,9,2,14,2,997,997,997,2,2,997,1,0,2,997,1,1,5,1,1,4,1462006,3,23,146,1,12.2390804597701,0,0,1,1
217,1,46,20,7,8,1,10,2,997,997,997,2,2,997,1,0,2,997,1,1,4,1,1,3,1462007,3,23,146,1,12.2390804597701,0,0,1,1
217,1,46,20,8,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462008,1,23,146,1,12.2390804597701,0,0,1,997
218,1,46,21,1,1,1,45,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1462101,10,23,146,1,12.2390804597701,1,0,0,0
218,1,46,21,2,2,2,36,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1462102,8,23,146,1,12.2390804597701,0,1,0,0
218,1,46,21,3,3,1,17,2,997,997,997,2,2,4,1,2,1,1,1,2,2,1,2,1,1462103,4,23,146,1,12.2390804597701,0,0,1,2
218,1,46,21,4,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462104,1,23,146,1,12.2390804597701,0,0,1,997
218,1,46,21,5,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,1, ,1,1462105,2,23,146,1,12.2390804597701,0,0,1,1
218,1,46,21,6,9,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462106,1,23,146,1,12.2390804597701,0,0,1,997
218,1,46,21,7,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,1,1,1,1462107,2,23,146,1,12.2390804597701,0,0,1,1
218,1,46,21,8,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462108,1,23,146,1,12.2390804597701,0,0,1,997
220,1,46,23,1,1,1,40,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,1462301,9,23,146,1,12.2390804597701,1,0,0,2
220,1,46,23,2,2,2,25,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1462302,6,23,146,1,12.2390804597701,0,1,0,0
220,1,46,23,3,9,2,11,2,997,997,997,2,2,997,1,0,1,0,2,997, ,997,997, ,1462303,3,23,146,1,12.2390804597701,0,0,1,0
220,1,46,23,4,9,1,11,2,997,997,997,2,2,997,1,0,1,0,2,997, ,997,997, ,1462304,3,23,146,1,12.2390804597701,0,0,1,0
220,1,46,23,5,9,1,13,2,997,997,997,2,2,997,1,0,1,0,2,997, ,997,997, ,1462305,3,23,146,1,12.2390804597701,0,0,1,0
220,1,46,23,6,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462306,1,23,146,1,12.2390804597701,0,0,1,997
220,1,46,23,7,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462307,1,23,146,1,12.2390804597701,0,0,1,997
221,1,46,24,1,1,1,35,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1462401,8,23,146,1,12.2390804597701,1,0,0,0
221,1,46,24,2,2,2,22,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1462402,5,23,146,1,12.2390804597701,0,1,0,0
221,1,46,24,3,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,1462403,2,23,146,1,12.2390804597701,0,0,1,1
221,1,46,24,4,3,1,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,1462404,2,23,146,1,12.2390804597701,0,0,1,1
221,1,46,24,5,3,2,1,2,1,2,997,997,997,997,1,2,2,997,997,997, ,997,997, ,1462405,1,23,146,1,12.2390804597701,0,0,1,997
222,1,46,25,1,1,2,23,1,997,997,1,1,2,2,997,997,997,997,2,997, ,997,997, ,1462501,5,23,146,1,12.2390804597701,0,1,0,0
222,1,46,25,2,8,2,4,2,1,1,997,997,997,997,1,0,2,997,997,997, ,997,997, ,1462502,1,23,146,1,12.2390804597701,0,0,1,997
222,1,46,25,3,3,2,2,2,1,1,997,997,997,997,1,1,1,0,997,997, ,997,997, ,1462503,1,23,146,1,12.2390804597701,0,0,1,997
222,1,46,25,4,3,2,0,2,1,1,997,997,997,997,1,1,1,0,997,997, ,997,997, ,1462504,1,23,146,1,12.2390804597701,0,0,1,997
223,1,46,26,1,1,1,23,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1462601,5,23,146,1,12.2390804597701,1,0,0,0
223,1,46,26,2,2,2,19,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1462602,4,23,146,1,12.2390804597701,0,1,0,0
223,1,46,26,3,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462603,1,23,146,1,12.2390804597701,0,0,1,997
223,1,46,26,4,3,1,2,2,1,2,997,997,997,997,1,2,2,997,997,997, ,997,997, ,1462604,1,23,146,1,12.2390804597701,0,0,1,997
224,1,46,27,1,1,1,35,2,997,997,997,1,1,1,997,997,997,997,1,3,3,997,997, ,1462701,8,23,146,1,12.2390804597701,1,0,0,3
224,1,46,27,2,2,2,25,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1462702,6,23,146,1,12.2390804597701,0,1,0,0
224,1,46,27,3,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,1462703,2,23,146,1,12.2390804597701,0,0,1,1
224,1,46,27,4,3,1,7,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,1462704,2,23,146,1,12.2390804597701,0,0,1,1
224,1,46,27,5,3,1,7,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,1462705,2,23,146,1,12.2390804597701,0,0,1,1
224,1,46,27,6,3,2,5,2,1,2,997,997,997,997,1,2,1,1,2,997, ,997,997, ,1462706,2,23,146,1,12.2390804597701,0,0,1,0
225,1,46,28,1,1,1,26,2,997,997,997,1,2,1,997,997,997,997,1,2,4,997,997, ,1462801,6,23,146,1,12.2390804597701,1,0,0,2
225,1,46,28,2,2,2,22,1,997,997,1,1,2,1,997,997,997,997,1,1,6,2,997, ,1462802,5,23,146,1,12.2390804597701,0,1,0,1
225,1,46,28,3,4,2,18,2,997,997,1,2,2,4,997,997,997,997,1,1,7,1,1,6,1462803,4,23,146,1,12.2390804597701,0,1,0,1
225,1,46,28,4,4,1,15,2,997,997,997,2,2,4,2,997,2,997,1,1,6,1,1,5,1462804,4,23,146,1,12.2390804597701,0,0,1,1
225,1,46,28,5,4,1,13,2,997,997,997,2,2,997,2,997,2,997,1,1,5,1, ,4,1462805,3,23,146,1,12.2390804597701,0,0,1,1
225,1,46,28,6,8,2,8,2,997,997,997,2,2,997,2,997,2,997,1,1,1,1,1,1,1462806,2,23,146,1,12.2390804597701,0,0,1,1
225,1,46,28,7,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,1462807,2,23,146,1,12.2390804597701,0,0,1,1
225,1,46,28,8,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462808,1,23,146,1,12.2390804597701,0,0,1,997
225,1,46,28,9,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1462809,1,23,146,1,12.2390804597701,0,0,1,997
226,1,46,29,1,1,1,28,2,997,997,997,2,2,1,997,997,997,997,1,2,4,997,997, ,1462901,6,23,146,1,12.2390804597701,1,0,0,2
226,1,46,29,2,2,2,18,1,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,1462902,4,23,146,1,12.2390804597701,0,1,0,0
227,1,46,30,1,1,1,35,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1463001,8,23,146,1,12.2390804597701,1,0,0,0
227,1,46,30,2,2,2,28,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1463002,6,23,146,1,12.2390804597701,0,1,0,0
227,1,46,30,3,3,1,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1463003,1,23,146,1,12.2390804597701,0,0,1,997
227,1,46,30,4,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1463004,1,23,146,1,12.2390804597701,0,0,1,997
227,1,46,30,5,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1463005,1,23,146,1,12.2390804597701,0,0,1,997
1118,1,47,17,1,1,1,38,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1471701,8,23,147,1,30.1155555555556,1,0,0,0
1118,1,47,17,2,2,2,27,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1471702,6,23,147,1,30.1155555555556,0,1,0,0
1118,1,47,17,3,3,2,8,2,997,997,997,2,2,997,1,1,2,997,2,997, ,997,997, ,1471703,2,23,147,1,30.1155555555556,0,0,1,0
1118,1,47,17,4,3,1,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,1471704,2,23,147,1,30.1155555555556,0,0,1,1
1118,1,47,17,5,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471705,1,23,147,1,30.1155555555556,0,0,1,997
1119,1,47,16,1,1,1,27,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,1471601,6,23,147,1,30.1155555555556,1,0,0,0
1119,1,47,16,2,2,2,20,2,997,997,1,1,1,4,997,997,997,997,1,1,1,2,997, ,1471602,5,23,147,1,30.1155555555556,0,1,0,1
1119,1,47,16,3,3,2,0,2,1,2,997,997,997,997,2,997,1,2,997,997, ,997,997, ,1471603,1,23,147,1,30.1155555555556,0,0,1,997
1120,1,47,14,1,1,1,40,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,1471401,9,23,147,1,30.1155555555556,1,0,0,0
1120,1,47,14,2,2,2,30,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1471402,7,23,147,1,30.1155555555556,0,1,0,0
1120,1,47,14,3,3,1,11,2,997,997,997,1,1,997,1,2,1,1,1,3,4,1,3,3,1471403,3,23,147,1,30.1155555555556,0,0,1,3
1120,1,47,14,4,3,1,9,2,997,997,997,2,2,997,1,2,1,1,1,2,3,2,997, ,1471404,2,23,147,1,30.1155555555556,0,0,1,2
1120,1,47,14,5,3,1,7,2,997,997,997,2,2,997,1,2,1,10,1,2,2,1, ,1,1471405,2,23,147,1,30.1155555555556,0,0,1,2
1120,1,47,14,6,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471406,1,23,147,1,30.1155555555556,0,0,1,997
1121,1,47,15,1,1,1,51,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,1471501,11,23,147,1,30.1155555555556,1,0,0,0
1121,1,47,15,2,2,2,32,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1471502,7,23,147,1,30.1155555555556,0,1,0,0
1121,1,47,15,3,3,2,8,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,1471503,2,23,147,1,30.1155555555556,0,0,1,1
1121,1,47,15,4,3,1,6,1,997,997,997,997,997,997,2,997,1,1,1,1,1,2,997, ,1471504,2,23,147,1,30.1155555555556,0,0,1,1
1121,1,47,15,5,3,1,4,1,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471505,1,23,147,1,30.1155555555556,0,0,1,997
1122,1,47,13,1,1,1,55,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,1471301,12,23,147,1,30.1155555555556,1,0,0,0
1122,1,47,13,2,2,2,42,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1471302,9,23,147,1,30.1155555555556,0,1,0,0
1122,1,47,13,3,3,1,13,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1471303,3,23,147,1,30.1155555555556,0,0,1,0
1122,1,47,13,4,3,1,10,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1471304,3,23,147,1,30.1155555555556,0,0,1,0
1122,1,47,13,5,3,2,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1471305,2,23,147,1,30.1155555555556,0,0,1,0
1122,1,47,13,6,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,1471306,2,23,147,1,30.1155555555556,0,0,1,0
1122,1,47,13,7,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471307,1,23,147,1,30.1155555555556,0,0,1,997
1123,1,47,11,1,1,1,40,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1471101,9,23,147,1,30.1155555555556,1,0,0,0
1123,1,47,11,2,2,2,30,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1471102,7,23,147,1,30.1155555555556,0,1,0,0
1123,1,47,11,3,3,2,10,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1471103,3,23,147,1,30.1155555555556,0,0,1,0
1123,1,47,11,4,3,2,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1471104,2,23,147,1,30.1155555555556,0,0,1,0
1123,1,47,11,5,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,1471105,2,23,147,1,30.1155555555556,0,0,1,0
1123,1,47,11,6,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471106,1,23,147,1,30.1155555555556,0,0,1,997
1124,1,47,12,1,1,1,58,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1471201,12,23,147,1,30.1155555555556,1,0,0,0
1124,1,47,12,2,2,2,42,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1471202,9,23,147,1,30.1155555555556,0,1,0,0
1124,1,47,12,3,3,1,14,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,1471203,3,23,147,1,30.1155555555556,0,0,1,1
1124,1,47,12,4,3,1,12,2,997,997,997,2,2,997,1,2,1,1,1,1,5,1,1,4,1471204,3,23,147,1,30.1155555555556,0,0,1,1
1124,1,47,12,5,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1, ,3,1471205,3,23,147,1,30.1155555555556,0,0,1,1
1124,1,47,12,6,3,2,8,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,1471206,2,23,147,1,30.1155555555556,0,0,1,1
1124,1,47,12,7,3,1,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,1471207,2,23,147,1,30.1155555555556,0,0,1,1
1125,1,47,9,1,1,1,35,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1470901,8,23,147,1,30.1155555555556,1,0,0,0
1125,1,47,9,2,2,2,27,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1470902,6,23,147,1,30.1155555555556,0,1,0,0
1125,1,47,9,3,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,1470903,3,23,147,1,30.1155555555556,0,0,1,1
1125,1,47,9,4,3,2,8,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,1470904,2,23,147,1,30.1155555555556,0,0,1,1
1125,1,47,9,5,3,1,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,1, ,3,1470905,2,23,147,1,30.1155555555556,0,0,1,1
1125,1,47,9,6,3,2,5,2,1,2,997,997,997,997,1,2,1,1,2,997, ,997,997, ,1470906,2,23,147,1,30.1155555555556,0,0,1,0
1125,1,47,9,7,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1470907,1,23,147,1,30.1155555555556,0,0,1,997
1126,1,47,10,1,1,1,40,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1471001,9,23,147,1,30.1155555555556,1,0,0,0
1126,1,47,10,2,2,2,27,2,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1471002,6,23,147,1,30.1155555555556,0,1,0,0
1126,1,47,10,3,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471003,1,23,147,1,30.1155555555556,0,0,1,997
1127,1,47,8,1,1,1,35,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1470801,8,23,147,1,30.1155555555556,1,0,0,0
1127,1,47,8,2,2,2,29,2,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,1470802,6,23,147,1,30.1155555555556,0,1,0,0
1127,1,47,8,3,2,2,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,1470803,2,23,147,1,30.1155555555556,0,0,1,0
1127,1,47,8,4,3,2,4,1,1,2,997,997,997,997,1,1,2,997,997,997, ,997,997, ,1470804,1,23,147,1,30.1155555555556,0,0,1,997
1127,1,47,8,5,3,2,0,1,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1470805,1,23,147,1,30.1155555555556,0,0,1,997
1128,1,47,18,1,1,1,36,2,997,997,997,2,2,1,997,997,997,997,2,997, ,997,997, ,1471801,8,23,147,1,30.1155555555556,1,0,0,0
1128,1,47,18,2,2,2,32,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1471802,7,23,147,1,30.1155555555556,0,1,0,0
1128,1,47,18,3,3,2,10,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1471803,3,23,147,1,30.1155555555556,0,0,1,0
1128,1,47,18,4,3,2,7,2,997,997,997,1,1,997,1,2,1,1,2,997, ,997,997, ,1471804,2,23,147,1,30.1155555555556,0,0,1,0
1128,1,47,18,5,3,2,5,2,1,2,997,997,997,997,1,2,1,1,2,997, ,997,997, ,1471805,2,23,147,1,30.1155555555556,0,0,1,0
1128,1,47,18,6,3,1,3,1,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1471806,1,23,147,1,30.1155555555556,0,0,1,997
1129,1,47,4,1,1,1,41,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,1470401,9,23,147,1,30.1155555555556,1,0,0,0
1129,1,47,4,2,2,2,39,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1470402,8,23,147,1,30.1155555555556,0,1,0,0
1129,1,47,4,3,3,2,13,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1470403,3,23,147,1,30.1155555555556,0,0,1,0
1129,1,47,4,4,3,1,11,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1470404,3,23,147,1,30.1155555555556,0,0,1,0
1129,1,47,4,5,3,2,9,2,997,997,997,1,1,997,1,2,1,1,2,997, ,997,997, ,1470405,2,23,147,1,30.1155555555556,0,0,1,0
1129,1,47,4,6,3,2,6,2,997,997,997,997,997,997,2,997,2,997,2,997, ,997,997, ,1470406,2,23,147,1,30.1155555555556,0,0,1,0
1129,1,47,4,7,3,2,2,2,1,2,997,997,997,997,1,1,1,1,997,997, ,997,997, ,1470407,1,23,147,1,30.1155555555556,0,0,1,997
1130,1,47,30,1,1,1,36,2,997,997,997,2,2,1,997,997,997,997,2,997, ,997,997, ,1473001,8,23,147,1,30.1155555555556,1,0,0,0
1130,1,47,30,2,2,2,34,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,1473002,7,23,147,1,30.1155555555556,0,1,0,0
1130,1,47,30,3,3,2,13,2,997,997,997,2,2,997,1,2,2,997,1,1,1,2,997, ,1473003,3,23,147,1,30.1155555555556,0,0,1,1
1130,1,47,30,4,3,1,11,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,1473004,3,23,147,1,30.1155555555556,0,0,1,0
1130,1,47,30,5,3,1,9,1,997,997,997,2,2,997,2,997,1,1,2,997, ,997,997, ,1473005,2,23,147,1,30.1155555555556,0,0,1,0
1130,1,47,30,6,3,1,6,2,997,997,997,997,997,997,2,997,2,997,2,997, ,997,997, ,1473006,2,23,147,1,30.1155555555556,0,0,1,0
1130,1,47,30,7,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,1473007,1,23,147,1,30.1155555555556,0,0,1,997
1131,1,47,29,1,1,1,41,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,1472901,9,23,147,1,30.1155555555556,1,0,0,0
