USAID FISCAL REFORM AND ECONOMIC GOVERNANCE PROJECT: COLLECTING TAXES - FULL DATA:  2009-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geo. Code,Inc. Group Code,Country,VATR,VATGCR,VATPROD,THRESHOLD,VATYEAR,CITR,CITPROD,PITMINR,PITMAXR,PITMAXL,PITMINL,PITPROD,SSR,WEDGE,VATY,CITY,PITY,TAXY ,COST,FUNCTION,SARA,LTU,CUSTOMS,CERTIFICATION,TAXSTAFF,PAYERTO STAFF,HYDRO-CARBON,PCGDP,AG,IMPORTS,PCONS
6,1,Madagascar,20.0,14.3,0.11,"102,000",1994,24.0,0.04,5.0,25.0,0.21,0.21,0.00,10.50,14.4,2.1,1.3,0.1,12.9,N/A,1,1,1,0,N/A,N/A,N/A,0,996,25.2,52.0,81.2
6,1,Malawi,17.5,35.2,0.30,"14,000",1989,30.0,0.07,15.0,30.0,3.58,2.69,0.21,0.00,0.0,5.2,2.0,5.0,16.0,N/A,N/A,1,0,1,N/A,N/A,N/A,0,826,34.3,25.5,84.2
1,3,Malaysia,10.0,N/A,N/A,"29,206",NA,25.0,0.20,1.0,28.0,9.24,0.11,0.07,22.25,22.9,NA,5.3,1.8,14.4,0.97,1,1,0,0,N/A,0.43,425.4,0,"14,081",N/A,89.9,45.2
5,2,Maldives,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,N/A,NA,NA,NA,21.0,N/A,1,0,0,0,N/A,N/A,N/A,0,"4,967",6.2,110.1,41.7
6,1,Mali,18.0,43.9,0.28,"60,000",1991,35.0,0.11,5.0,40.0,11.96,0.60,0.03,9.00,11.4,5.5,2.4,1.1,13.3,N/A,1,0,1,0,N/A,N/A,N/A,0,"1,135",36.5,37.1,64.5
7,4,Malta,18.0,73.7,0.45,0,1995,35.0,0.23,15.0,35.0,1.38,0.21,0.18,20.00,31.9,8.1,6.8,5.8,28.4,0.97,1,0,N/A,0,1,0.91,768.2,0,"23,971",N/A,89.9,60.7
1,2,"Marshall Islands, Republic of the",NA,NA,NA,NA,NA,3.0,NA,8.0,12.0,3.63,0.54,0.75,N/A,N/A,NA,NA,7.5,18.2,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,72.4
6,1,Mauritania,14.0,47.2,0.36,"11,415",1995,25.0,0.08,6.0,30.0,0.67,0.01,0.05,3.00,8.9,5.0,2.5,1.5,14.6,N/A,0,0,0,0,N/A,N/A,N/A,1,"2,084",12.5,64.9,66.0
6,3,Mauritius,15.0,69.8,0.51,"66,269",1998,15.0,0.14,15.0,22.0,3.62,1.09,0.11,9.00,9.0,7.6,4.1,1.6,18.8,1.81,1,1,1,1,1,0.95,237.1,0,"12,011",4.4,67.7,72.4
3,3,Mexico,15.0,24.6,0.23,0,1980,28.0,0.01,3.0,28.0,0.94,0.05,0.17,8.22,11.1,3.4,0.4,4.5,9.6,0.95,1,1,1,1,0,0.33,740.1,1,"14,528",3.8,30.5,93.5
1,2,"Micronesia, Federated States of",NA,NA,NA,NA,NA,3.0,NA,6.0,10.0,4.99,0.00,N/A,N/A,N/A,NA,NA,N/A,12.0,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,57.1
2,2,Moldova,20.0,67.6,0.63,"24,520",1992,0.0,N/A,7.0,18.0,1.93,0.43,0.15,29.00,33.0,12.7,NA,2.4,32.2,0.90,1,0,1,0,0,0.44,358.2,0,"3,000",10.9,91.5,93.5
1,1,Mongolia,10.0,105.0,0.53,"6,980",1998,30.0,0.16,10.0,10.0,0.44,0.44,0.19,23.00,28.6,5.3,4.1,1.9,27.6,N/A,1,0,1,0,0,0.52,455.0,0,"3,549",21.1,71.5,50.5
2,3,Montenegro,17.0,105.3,0.84,"25,931",2003,9.0,0.07,12.0,12.0,0.17,0.17,0.38,36.10,46.0,14.3,2.0,4.6,29.6,N/A,1,0,N/A,0,1,0.98,70.5,0,"11,049",8.8,74.7,79.6
4,2,Morocco,20.0,71.2,0.44,"22,850",1986,30.0,0.23,15.0,42.0,5.48,1.10,0.13,22.25,22.3,8.9,6.8,4.8,27.5,N/A,1,0,1,0,1,N/A,N/A,0,"4,362",14.6,50.2,62.5
6,1,Mozambique,17.0,40.1,0.31,"81,699",1999,32.0,0.08,10.0,32.0,87.46,6.66,0.08,7.00,7.0,5.4,2.5,2.5,13.5,4.82,N/A,1,1,0,N/A,0.05,577.4,0,885,28.6,45.7,79.2
1,1,Myanmar,NA,NA,NA,NA,NA,30.0,0.37,3.0,30.0,N/A,N/A,N/A,3.00,3.0,NA,0.4,1.6,3.6,N/A,0,0,N/A,0,N/A,N/A,N/A,0,N/A,N/A,N/A,65.8
6,2,Namibia,15.0,66.5,0.40,"28,000",2000,35.0,0.13,17.5,35.0,6.50,1.17,0.18,1.80,1.8,6.1,4.5,5.8,26.0,N/A,1,0,N/A,0,N/A,N/A,N/A,0,"6,639",9.1,61.4,65.8
5,1,Nepal,13.0,31.2,0.28,"27,138",1997,20.0,0.08,15.0,25.0,10.03,3.34,0.01,20.00,20.0,3.6,1.6,0.3,9.6,N/A,N/A,0,1,0,1,N/A,N/A,0,"1,149",33.7,32.7,82.1
7,4,Netherlands,19.0,65.3,0.37,0,1969,25.5,0.12,2.5,52.0,1.57,0.06,0.14,24.65,27.0,7.1,3.2,6.8,22.8,1.11,1,0,1,1,1,1.99,333.9,0,"39,938",1.7,68.8,57.3
1,4,New Caledonia,NA,NA,NA,NA,NA,35.0,0.15,4.0,40.0,1.52,0.34,0.06,49.00,49.0,NA,4.5,2.0,19.5,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,59.1
1,4,New Zealand,13.0,54.6,0.45,"43,648",1986,33.0,0.41,13.8,39.0,1.66,0.00,0.36,0.00,13.7,5.6,4.6,14.2,31.4,1.34,1,1,1,0,N/A,1.41,"1,127.9",0,"26,708",N/A,29.8,81.6
3,2,Nicaragua,15.0,68.1,0.23,N/A,1975,30.0,0.00,10.0,30.0,25.59,2.56,0.02,21.50,21.5,7.4,0.0,0.6,18.0,N/A,1,0,1,0,N/A,N/A,N/A,0,"2,694",19.4,67.2,72.8
6,1,Niger,19.0,22.3,0.16,"65,760",1986,35.0,0.04,2.0,45.0,2.38,0.15,0.02,4.00,5.7,3.1,1.5,0.7,11.7,N/A,N/A,0,1,0,N/A,N/A,N/A,0,739,N/A,N/A,69.7
6,1,Nigeria,5.0,39.9,0.26,0,1994,30.0,0.08,5.0,25.0,1.11,0.35,NA,15.00,18.2,1.3,2.3,NA,10.1,N/A,1,0,1,0,1,N/A,N/A,1,"2,249",32.7,24.7,69.7
7,4,Norway,25.0,76.9,0.30,"8,678",1970,28.0,0.41,28.0,49.0,1.62,1.13,0.12,21.90,21.9,7.5,12.1,4.7,28.1,0.67,1,1,1,0,1,1.34,696.5,1,"53,738",1.2,28.8,38.9
4,3,Oman,NA,NA,NA,NA,NA,12.0,0.03,NA,NA,NA,NA,NA,N/A,N/A,NA,1.0,NA,1.9,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"24,674",N/A,40.2,45.4
5,1,Pakistan,15.0,28.3,0.23,"59,240",1990,35.0,0.08,0.5,20.0,135.39,2.82,0.18,17.00,17.0,3.5,2.7,3.5,9.8,N/A,1,0,1,1,N/A,N/A,N/A,0,"2,624",20.4,23.8,82.6
1,3,Palau,NA,NA,NA,NA,NA,4.0,0.17,6.0,12.0,0.95,0.19,N/A,12.00,16.9,NA,5.0,4.5,14.2,N/A,N/A,0,N/A,1,N/A,N/A,N/A,0,N/A,3.5,64.1,36.0
3,3,Panama,5.0,63.4,0.46,"36,000",1977,30.0,0.07,20.5,27.0,4.42,1.40,0.01,19.75,19.8,2.3,2.0,0.1,10.8,N/A,N/A,0,N/A,0,1,N/A,N/A,0,"11,582",6.4,74.0,72.0
1,1,Papua New Guinea,10.0,50.0,0.28,"36,650",1999,30.0,0.14,22.0,42.0,68.57,1.92,0.12,13.20,13.2,2.8,4.1,5.1,26.6,0.94,N/A,0,N/A,0,N/A,N/A,N/A,0,"2,095",33.6,60.1,56.5
3,2,Paraguay,10.0,76.0,0.57,N/A,1993,10.0,0.20,8.0,10.0,13.78,11.02,N/A,23.00,23.0,5.7,2.0,N/A,12.7,N/A,1,0,1,0,N/A,N/A,N/A,0,"4,787",20.2,58.8,75.0
3,2,Peru,19.0,70.8,0.45,0,1973,30.0,0.14,15.0,30.0,16.41,1.88,0.04,19.63,19.6,8.5,4.0,1.1,15.6,2.24,1,1,1,1,N/A,0.26,530.8,0,"8,595",7.2,26.5,63.0
1,2,Philippines,12.0,47.3,0.33,"32,492",1988,32.0,0.12,5.0,32.0,6.34,0.37,0.07,9.70,12.9,4.0,3.8,2.0,14.1,0.72,1,0,1,0,1,0.13,755.5,0,"3,515",14.9,38.7,70.4
2,3,Poland,22.0,59.4,0.36,"17,549",1993,19.0,0.11,19.0,40.0,2.66,0.09,0.08,27.52,44.8,8.0,2.1,3.0,22.8,1.42,1,0,1,0,1,1.13,409.0,0,"17,537",4.5,43.5,61.3
7,4,Portugal,20.0,64.0,0.43,"72,030",1986,25.0,0.16,10.5,42.0,4.32,0.22,0.15,33.75,41.9,8.5,3.9,6.0,24.5,1.41,1,0,1,0,1,1.05,797.0,0,"21,859",2.4,42.5,66.6
4,4,Qatar,NA,NA,NA,NA,NA,35.0,0.62,NA,NA,NA,NA,NA,N/A,N/A,NA,21.6,NA,18.3,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"86,008",N/A,38.2,20.1
2,3,Romania,19.0,65.2,0.42,"50,421",1993,16.0,0.18,16.0,16.0,0.01,0.01,0.22,38.50,54.3,7.9,2.8,3.6,27.9,0.91,1,1,1,0,N/A,1.45,267.1,0,"12,600",7.1,40.4,64.1
2,3,Russian Federation,18.0,58.3,0.28,0,1992,24.0,0.28,13.0,13.0,0.02,0.02,0.31,20.00,32.8,5.1,6.8,4.0,25.8,N/A,N/A,0,1,0,1,N/A,N/A,1,"15,948",5.0,22.0,48.6
6,1,Rwanda,18.0,31.4,0.27,"37,000",2001,30.0,0.07,20.0,30.0,47.22,1.42,0.09,6.00,6.0,4.8,2.3,2.6,13.5,3.31,1,1,1,1,1,N/A,N/A,0,"1,043",37.4,31.2,85.0
1,2,Samoa (Western),10.0,59.4,0.55,"19,916",1994,27.0,0.11,4.0,44.0,75.18,2.69,0.13,10.00,10.0,8.2,3.1,2.7,20.6,N/A,1,0,N/A,0,1,N/A,N/A,0,"6,031",10.8,55.4,92.9
7,4,San Marino,NA,NA,NA,NA,NA,17.0,N/A,12.0,50.0,5.59,0.00,N/A,11.90,23.9,NA,N/A,N/A,24.1,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,34.0
6,1,S�o Tom� and Principe,NA,NA,NA,NA,NA,25.0,N/A,20.0,20.0,0.04,0.04,N/A,10.00,29.2,NA,N/A,N/A,14.7,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"1,752",N/A,N/A,84.4
4,4,Saudi Arabia,NA,NA,NA,NA,NA,20.0,N/A,20.0,20.0,0.00,0.00,N/A,20.00,40.0,NA,N/A,N/A,N/A,N/A,1,0,1,0,1,N/A,N/A,1,"23,814",2.3,37.6,26.0
6,1,Senegal,18.0,55.9,0.43,"65,760",1980,25.0,0.05,18.0,50.0,26.62,1.26,0.05,14.00,14.0,7.7,1.5,2.3,18.1,N/A,1,0,1,0,N/A,N/A,N/A,0,"1,739",15.7,47.5,76.0
2,3,Serbia,18.0,72.7,0.57,"31,620",2006,10.0,0.11,12.0,12.0,12.00,12.00,0.38,22.00,22.0,10.2,1.1,4.6,34.4,N/A,1,0,1,0,N/A,0.88,282.4,0,"10,635",13.0,52.4,78.1
6,3,Seychelles,15.0,NA,NA,NA,NA,40.0,0.15,NA,NA,NA,NA,NA,22.50,22.5,NA,6.0,NA,32.9,N/A,1,0,N/A,1,N/A,N/A,N/A,0,"21,874",2.3,152.5,77.3
6,1,Sierra Leone,17.5,N/A,N/A,N/A,2010,30.0,0.04,20.0,30.0,9.75,3.98,0.07,15.00,15.0,N/A,1.1,1.9,10.1,N/A,1,1,1,1,0,N/A,N/A,0,740,50.2,29.4,84.2
1,4,Singapore,7.0,89.7,0.37,"713,380",1994,18.0,0.21,3.5,20.0,6.19,0.39,0.15,13.00,15.1,2.6,3.7,2.8,13.7,0.83,0,1,1,1,N/A,0.32,"1,744.9",0,"50,523",0.1,215.3,41.0
2,3,Slovak Republic,19.0,64.3,0.36,"50,421",1993,19.0,0.14,19.0,19.0,12.49,12.49,0.14,28.00,28.0,6.9,3.0,2.7,16.5,1.23,1,1,1,0,1,1.06,458.6,0,"22,044",3.1,85.3,56.5
2,4,Slovenia,20.0,80.4,0.42,"36,015",1999,20.0,0.15,16.0,41.0,0.90,0.16,0.16,24.45,37.9,8.5,3.4,5.9,31.3,0.84,1,1,1,0,1,1.28,"1,039.2",0,"27,654",2.4,71.5,52.7
1,1,Solomon Islands,NA,NA,NA,NA,NA,30.0,0.13,11.0,40.0,6.87,0.79,0.10,12.50,14.8,NA,3.8,3.7,24.0,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,"2,819",N/A,N/A,74.0
6,1,Somalia,NA,NA,NA,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,N/A,N/A,N/A,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,N/A,N/A,N/A,72.4
6,3,South Africa,14.0,79.6,0.48,"42,000",1991,29.0,0.25,18.0,40.0,10.62,1.16,0.23,0.00,0.0,6.8,7.3,8.6,27.2,0.15,1,1,1,1,1,0.30,553.2,0,"10,136",3.3,38.5,60.6
7,4,Spain,18.0,48.2,0.28,0,1986,30.0,0.11,24.0,43.0,2.45,0.22,0.18,28.00,46.8,4.4,3.4,7.4,20.7,0.65,1,1,1,0,1,0.61,721.3,0,"29,689",2.8,32.2,57.2
5,2,Sri Lanka,15.0,44.0,0.31,"21,860",1998,35.0,0.03,5.0,35.0,8.71,1.38,0.01,20.00,20.0,4.6,1.1,0.3,7.8,0.41,1,0,1,0,1,0.11,279.2,0,"1,972",13.4,38.3,69.7
3,3,St. Kitts and Nevis,NA,NA,NA,NA,NA,35.0,0.14,NA,NA,NA,NA,NA,11.00,11.0,NA,4.9,NA,23.4,0.78,1,0,N/A,0,N/A,0.96,N/A,0,"14,320",2.6,71.4,44.2
3,3,St. Lucia,NA,NA,NA,NA,NA,33.3,0.12,10.0,30.0,2.56,0.64,0.11,10.00,10.0,NA,3.5,2.8,27.6,N/A,0,0,0,0,1,N/A,N/A,0,"10,710",4.8,75.8,70.0
3,3,St. Vincent and the Grenadines,15.0,86.1,0.61,"46,064",2007,32.5,0.07,10.0,35.0,5.99,1.64,0.13,5.00,5.0,8.1,2.7,3.5,25.6,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,"10,121",7.9,66.6,71.3
6,1,Sudan,10.0,N/A,N/A,"53,706",2000,10.0,N/A,5.0,20.0,N/A,N/A,N/A,25.00,25.0,N/A,N/A,N/A,21.8,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"2,309",25.8,23.0,64.0
3,2,Suriname,10.0,N/A,N/A,NA,NA,36.0,0.18,8.0,38.0,1.86,0.15,0.13,N/A,N/A,NA,6.6,4.6,25.2,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,"8,429",4.7,N/A,16.8
6,2,Swaziland,NA,NA,NA,NA,NA,30.0,0.08,12.0,33.0,1.57,0.61,0.16,10.00,14.7,NA,2.3,4.3,37.0,N/A,1,0,N/A,0,1,N/A,N/A,0,"5,639",7.3,80.7,86.4
7,4,Sweden,25.0,80.9,0.38,0,1969,28.0,0.12,32.0,57.0,1.46,0.95,0.28,18.91,20.7,9.4,3.4,13.1,48.4,0.41,1,1,1,0,1,1.15,785.2,0,"36,733",1.6,46.8,46.5
7,4,Switzerland,7.6,90.3,0.52,"72,826",1995,8.5,0.05,0.8,13.2,10.35,0.20,0.14,9.80,10.4,4.0,1.5,1.8,10.4,0.28,1,0,0,0,1,0.15,"3,181.8",0,"43,007",1.2,46.7,57.8
4,2,Syrian Arab Republic,NA,NA,NA,NA,NA,28.0,N/A,5.0,22.0,7.81,0.05,N/A,21.00,21.4,NA,N/A,N/A,11.3,N/A,N/A,0,1,0,N/A,N/A,N/A,1,"4,758",20.0,31.6,57.6
1,4,"Taiwan, Rep. of China",5.0,65.8,0.40,0,1986,25.0,0.07,6.0,40.0,7.72,0.14,0.07,10.65,15.8,2.0,1.7,2.6,11.2,N/A,1,0,0,0,N/A,N/A,N/A,0,"30,912",N/A,N/A,61.3
2,1,Tajikistan,20.0,53.8,0.45,"10,983",1986,25.0,0.03,8.0,13.0,1.03,0.38,0.13,N/A,N/A,8.3,0.8,1.6,18.7,N/A,N/A,0,1,1,1,N/A,N/A,0,"2,023",18.0,58.3,82.6
6,1,Tanzania,20.0,35.2,0.23,"32,000",1998,30.0,0.06,15.0,30.0,15.20,2.11,0.09,20.00,20.0,4.6,1.7,2.4,13.4,N/A,1,1,1,1,1,0.05,161.0,0,"1,353",N/A,N/A,64.9
1,2,Thailand,7.0,97.2,0.52,"54,038",1992,30.0,0.19,10.0,37.0,29.17,1.09,0.06,6.00,6.0,3.7,5.8,2.1,16.4,0.60,1,0,1,0,1,0.30,585.6,0,"8,239",11.6,73.9,53.6
6,1,The Gambia,NA,NA,NA,NA,NA,35.0,0.08,10.0,35.0,4.30,0.68,0.07,19.00,21.6,NA,2.9,2.2,17.5,N/A,1,1,1,1,1,0.30,N/A,0,"1,395",28.5,48.9,96.0
1,1,Timor-Leste,NA,NA,NA,NA,NA,10.0,N/A,10.0,10.0,13.33,13.33,N/A,N/A,N/A,NA,N/A,N/A,7.4,N/A,1,0,1,0,N/A,0.06,N/A,1,"2,368",N/A,N/A,80.8
6,1,Togo,18.0,40.9,0.39,"60,000",1995,33.0,0.05,10.0,55.0,77.13,1.39,0.03,12.00,12.0,7.0,1.5,1.7,16.4,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,817,N/A,62.5,95.0
1,2,Tonga,15.0,60.4,0.61,"52,400",2003,25.0,N/A,10.0,20.0,4.69,1.16,N/A,N/A,N/A,9.2,N/A,N/A,21.2,2.73,1,0,1,1,N/A,N/A,N/A,0,"2,690",25.6,70.6,101.1
3,4,Trinidad and Tobago,15.0,48.9,0.27,"31,348",1990,25.0,0.69,25.0,25.0,0.38,0.38,0.10,10.82,26.2,4.1,20.3,2.5,32.4,N/A,1,1,1,1,1,1.07,N/A,1,"19,818",0.3,42.3,55.3
4,2,Tunisia,18.0,57.1,0.36,"75,815",1988,30.0,0.16,15.0,35.0,10.14,0.30,0.12,3.00,13.4,6.5,4.7,4.2,22.2,N/A,1,0,1,1,N/A,N/A,N/A,0,"8,254",9.9,65.3,63.2
2,3,Turkey,18.0,39.4,0.27,0,1985,20.0,0.09,15.0,35.0,3.28,0.57,0.12,20.00,26.4,4.9,1.8,4.0,17.7,0.83,1,0,1,0,1,0.65,132.5,0,"13,139",8.6,28.4,69.5
2,2,Turkmenistan,20.0,N/A,N/A,N/A,1992,20.0,N/A,N/A,10.0,10.00,N/A,N/A,31.00,31.0,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"5,971",12.3,50.8,51.9
6,1,Uganda,18.0,28.6,0.24,"30,000",1996,30.0,0.03,10.0,30.0,4.86,1.54,0.07,15.00,15.0,4.3,0.8,1.9,12.2,3.05,1,1,1,1,1,N/A,N/A,0,"1,143",22.7,33.4,83.7
2,2,Ukraine,20.0,75.2,0.46,"36,837",1992,25.0,0.14,15.0,15.0,1.00,1.00,0.32,33.30,33.3,9.2,3.6,4.9,36.9,N/A,1,0,1,0,1,1.32,49.4,0,"6,339",8.3,47.8,61.5
4,4,United Arab Emirates,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,N/A,NA,NA,NA,32.2,NA,NA,0,NA,NA,NA,NA,NA,1,"38,894",1.8,66.7,44.7
7,4,United Kingdom,17.5,49.9,0.32,"108,682",1973,28.0,0.11,10.0,40.0,1.81,0.27,0.30,23.80,31.1,5.6,3.0,10.7,31.2,1.10,1,0,1,1,N/A,1.40,367.5,0,"34,619",0.7,32.0,64.4
8,4,United States,NA,NA,NA,NA,NA,35.0,0.03,10.0,35.0,7.99,0.18,0.17,16.10,24.3,NA,0.9,6.0,17.0,0.45,1,0,1,0,N/A,0.33,"2,365.0",0,"47,393",1.3,17.2,71.0
3,3,Uruguay,22.0,76.1,0.46,N/A,1968,25.0,0.08,10.0,25.0,10.11,0.71,0.09,27.50,30.4,10.0,2.5,2.1,19.8,1.04,1,0,1,0,1,0.40,N/A,0,"13,163",10.8,32.3,69.4
2,1,Uzbekistan,20.0,65.7,0.30,N/A,1992,10.0,0.08,13.0,25.0,1.78,0.00,0.09,32.50,45.5,6.0,0.8,2.1,20.8,N/A,N/A,0,N/A,0,N/A,N/A,N/A,1,"2,634",21.4,31.5,53.0
1,2,Vanuatu,12.5,102.8,0.63,"41,216",1998,NA,NA,NA,NA,NA,NA,NA,10.00,10.0,7.8,NA,NA,19.7,N/A,1,0,0,1,1,0.42,N/A,0,"4,737",14.3,58.2,60.9
3,3,Venezuela,12.0,98.9,0.52,0,1993,34.0,0.12,6.0,34.0,14.49,2.90,N/A,18.25,18.3,4.7,4.1,N/A,13.6,N/A,N/A,0,N/A,1,N/A,N/A,N/A,1,"12,806",N/A,20.2,52.8
1,1,Vietnam,10.0,90.9,0.61,0,1999,25.0,0.33,5.0,35.0,58.81,2.80,0.02,23.00,23.0,6.1,9.2,0.7,23.2,1.25,1,0,0,0,N/A,0.45,59.9,1,"12,201",22.1,94.7,67.3
4,1,West Bank/ Gaza,14.5,49.4,0.54,"12,000",N/A,15.0,0.04,5.0,15.0,15.67,4.15,N/A,N/A,N/A,7.8,0.6,N/A,19.6,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,"1,736",N/A,N/A,109.1
4,1,"Yemen, Rep.",5.0,N/A,N/A,"245,700",2005,35.0,0.00,10.0,20.0,4.16,0.19,N/A,N/A,7.8,N/A,0.0,0.0,6.4,N/A,N/A,0,1,0,N/A,N/A,N/A,1,"2,411",N/A,N/A,49.9
6,1,Zambia,17.5,44.8,0.28,"50,000",1995,25.0,0.07,25.0,35.0,14.21,1.37,0.13,10.00,10.0,4.8,2.5,4.3,16.3,N/A,N/A,1,1,1,1,N/A,N/A,0,"1,461",21.2,34.3,61.8
6,1,Zimbabwe,15.0,N/A,N/A,"60,000",2004,25.0,0.03,20.0,37.5,88.05,4.41,N/A,8.00,8.0,N/A,N/A,N/A,N/A,7.40,1,1,0,1,N/A,0.13,16.3,0,N/A,N/A,N/A,86.6
