"country","survey","cluster","stratum","urbrur","pbs_id","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g405_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0234","2003.7203434884","[a] alone","7","1976","38","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","yes","input into some decisions","no input or input into very few decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[a] self only","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","yes","1","[b] partner/spouse only","yes","1+","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","no, not at all comfortable","no, not at all comfortable","yes","yes","yes","yes","no",".","yes","no","yes","yes","no",".","no",".","yes","no","no",".","no",".","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","medium extent","less than usual","6","01-18-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0236","1159.4315644654","[a] alone","10","1987","27","yes","yes","yes, living with a man",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","4","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[9] refused","[9] refused","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","yes","2","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, but with difficulty","yes, comfortably","yes","no","no",".","no",".","yes","no","yes","yes","no",".","don't know",".","no",".","yes","yes","don't know",".","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","less than usual","neutral, neither satisfied nor dissatisfied","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0237","3617.4498343604","[a] alone","1","1971","43","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","no, not at all comfortable","yes","no","no",".","no",".","yes","no","yes","no","yes","no","don't know",".","yes","no","yes","no","yes","no","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","small extent","[a] self only",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","about the same as usual","neutral, neither satisfied nor dissatisfied","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0238","2009.5835068052","[a] alone","4","1960","54","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","don't know",".","yes","no","yes","no","no",".","no",".","yes","no","no",".","no",".","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0239","2973.0997903741","[a] alone","1","1931","84","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","not applicable","not applicable","not applicable","no",".","no",".","no",".","yes","no","yes","yes","no",".","no",".","don't know",".","yes","yes","yes","yes","no",".","[ad] self and other non-hh member","to a high extent","[d] other non-hh member only","to a high extent","[ad] self and other non-hh member","to a high extent","[a] self only",".","[z] not applicable",".","[a] self only",".","[c] other hh member only","to a high extent","about the same as usual","neutral, neither satisfied nor dissatisfied","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0240","2056.8678246124","[a] alone","9","1984","30","yes","yes","yes, living with a man",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1+","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","yes, cash","[b] partner/spouse only","[b] partner/spouse only","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","yes","no",".","yes","yes","no",".","yes","yes","yes","yes","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[a] self only",".","[z] not applicable",".","[a] self only",".","[ab] self and partner/spouse","medium extent","[a] self only",".","more than usual","6","01-14-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0241","1292.8040344427","[a] alone","12","1986","28","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","yes","4","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, but with difficulty","don't know",".","don't know",".","don't know",".","yes","no","don't know",".","yes","no","don't know",".","yes","no","yes","yes","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[a] self only",".","more than usual","9","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0242","1810.8057498158","[a] alone","don't know","1991","24","yes",".","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","4","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","no",".",".",".",".",".",".","yes","1","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[d] other non-hh member only","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","no, not at all comfortable","yes","no","no",".","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[b] partner/spouse only","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","less than usual","neutral, neither satisfied nor dissatisfied","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0243","1854.6013218606","[a] alone","don't know","1976","39","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","no decisions made","yes","input into some decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","[ab] self and partner/spouse","yes","5+","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","no",".","yes","yes","yes","yes","no",".","no",".","yes","no","don't know",".","yes","yes","no",".","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","9","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0244","604.6567417530","[a] alone","1","1978","37","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","no input or input into very few decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","2+","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","no, not at all comfortable","yes","no","no",".","no",".","yes","yes","yes","no","no",".","no",".","yes","yes","yes","no","yes","yes","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","about the same as usual","9","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0245","1931.1063121638","[a] alone","2","1973","41","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[c] other hh member only","yes","1","[c] other hh member only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","yes","yes","yes","no",".","no",".","yes","yes","yes","no","no",".","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","less than usual","neutral, neither satisfied nor dissatisfied","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0246","1925.4657115371","[a] alone","6","1979","36","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","no",".","no",".","yes","yes","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","about the same as usual","7","01-10-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0247","2056.8678246124","[a] alone","12","1989","25","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","yes","input into most or all decisions","input into some decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[a] self only","[a] self only","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[a] self only","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","yes","no","yes","yes","yes","yes","yes","yes","no",".","yes","no","yes","yes","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[b] partner/spouse only","to a high extent","[a] self only",".","[b] partner/spouse only","to a high extent","[ab] self and partner/spouse","to a high extent","less than usual","neutral, neither satisfied nor dissatisfied","01-13-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0248","1925.4657115371","[a] alone","6","1982","33","yes",".","no, not in a union","yes, lived with a man","divorced","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","4","[c] other hh member only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","yes","2","[c] other hh member only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".","yes","1","[c] other hh member only","no",".",".","yes","1","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ac] self and other hh member","[ac] self and other hh member","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","about the same as usual","6","01-09-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0249","1931.1063121638","[a] alone","1","1980","35","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","yes","no",".","no",".","yes","no","no",".","yes","no","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","about the same as usual","3","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0250","1816.9158249158","[a] alone","11","1961","53","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","5+","[ac] self and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","6","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","2","[abc] self, partner/spouse, and other hh member","yes","4","[abc] self, partner/spouse, and other hh member","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","yes","yes","don't know",".","yes","no","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","about the same as usual","very satisfied","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0251","2337.1123258827","[a] alone","1","1977","38","yes",".","yes, currently married",".",".","yes","input into some decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[bc] parter/spouse and other hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","yes","1","[b] partner/spouse only","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","no","yes","yes","no",".","no",".","no",".","no",".","yes","no","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","about the same as usual","very satisfied","01-06-2015 00:00:00","2"
