pais,idnum,encudor,supervi,edepa,emuni,ezona,esegme,ecaser,eestrat,etamano,eur,q1,ea4,a1,a2,a3,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,munifa,np1a,np1b,np1c,np1d,np2,sgl1,sgl2,lgl1,lgl2,lgl3,muni6,muni8,muni9,muni10,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,a0j17,aoj18,wc1,wc2,wc3,paz1,paz2,paz3,paz4,paz5,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,eb52,eb54,eb56,eb57,eb58,eb59,eay7,eay8,ing4,pn2,pn2a,epn2b,epn3a,epn3b,epn3c,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,aut2,pp1,pp2,abs5,m1,dc10,dc13,edc14,edc15,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc7,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,evb1,evb2,evb4,evb5,evb7,evb8,evb9,evb10,evb11,evb12,eref1,eref2,eref3,ed,q2,q3,q4,q10,q10a,q10b,q10c,q11,q12,q14,q15,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,t1,filter__
3,213,1,5,3,10,1,6,99,3,3,1,2,4,3,2,3,4,2,2,1,2,2,2,1,2,4,4,4,4,4,3,2,2,2,1,3,2,2,2,,2,,3,2,2,2,2,,1,2,1,2,,,2,2,2,2,2,2,2,,,,,,,,1,2,1,2,1,4,4,3,2,1,2,2,2,2,6,3,3,4,7,5,4,5,4,5,5,5,6,4,6,7,5,5,1,1,2,5,6,7,1,3,3,3,5,1,1,2,,,,,5,4,5,6,4,3,3,3,1,5,1,1,1,1,1,1,1,3,2,3,2,3,1,2,2,2,2,3,2,2,2,,2,2,2,4,2,2,3,1,1,1,1,0,0,0,0,0,,,,0,0,1,1,1,1,1,,2,1,1,1,1,2,13,,2,,,5,0,2,5,3,3,9,57,2,1,,2,,2,2,2,2,2,1,1,1,0,0,0,0,1,0,0,13,6,1,37,0
3,214,10,7,3,10,1,6,99,3,3,1,2,4,4,1,4,5,3,4,1,1,2,1,2,2,4,4,4,4,4,3,,2,1,2,3,2,2,2,,2,4,3,2,2,,3,3,2,2,0,1,2,0,2,2,2,2,2,2,2,,,,,,,,2,1,1,1,1,4,4,3,2,2,2,2,1,,,1,3,4,7,5,4,1,1,1,1,1,1,1,1,6,1,1,7,1,1,5,5,7,3,,2,4,7,5,2,2,,,,7,0,5,7,1,1,4,4,3,9,9,1,1,1,1,1,1,1,6,9,8,4,5,6,1,1,2,2,2,3,3,2,1,2,2,2,4,2,1,3,2,2,1,1,0,0,0,0,0,0,0,,,,1,1,1,1,2,,1,1,1,1,1,1,99,,1,,,4,0,2,9,,1,13,23,1,1,5,2,,2,1,0,2,2,1,1,1,1,0,1,0,1,0,0,2,2,2,29,0
3,215,10,5,3,10,1,6,99,3,3,1,1,1,3,2,4,4,3,4,1,1,1,1,2,2,4,4,2,4,4,3,2,2,1,2,2,1,1,2,,1,4,3,2,2,2,2,4,1,2,1,2,,,2,2,1,2,2,2,2,,,,,,,,3,2,1,2,2,3,1,2,1,1,2,2,2,3,2,3,3,4,7,5,7,6,5,3,7,5,6,6,7,7,5,5,1,3,5,5,7,7,4,3,5,5,6,5,1,2,,,,7,1,7,6,6,7,3,2,2,10,10,8,5,1,1,1,1,1,5,6,6,5,9,1,2,2,2,2,2,2,2,2,10,2,2,2,4,2,2,2,2,3,2,1,0,0,0,0,0,,0,,0,,1,1,1,1,2,,2,2,3,3,1,2,13,,2,,,4,0,2,2,3,6,12,25,2,1,5,2,,2,2,1,2,2,1,1,1,1,0,0,0,1,0,0,2,2,2,36,0
3,216,23,7,3,10,1,6,99,3,3,1,1,5,1,1,2,3,2,3,2,,,,,,4,4,4,4,4,1,2,2,2,1,2,1,1,2,,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,2,1,2,1,1,2,,,,,,,,1,2,2,4,1,3,2,1,1,1,1,1,2,1,7,2,2,5,6,4,4,6,4,6,6,5,5,5,6,4,5,6,2,4,5,7,5,7,6,5,6,6,7,2,1,2,,,,5,0,6,7,4,5,2,2,2,10,9,8,7,2,2,1,10,3,8,7,7,5,5,1,1,1,1,3,2,2,2,1,1,2,2,1,3,2,1,2,2,3,2,1,0,0,0,1,0,0,,,0,,2,1,1,1,1,8,1,1,2,2,1,1,99,77,2,,,4,1,2,6,5,7,10,19,4,4,4,1,3,2,1,0,1,2,1,1,1,1,1,0,0,1,1,0,12,6,1,35,0
3,217,23,5,3,10,1,6,99,3,3,1,1,5,4,1,4,3,,3,1,2,1,1,2,2,1,2,2,4,4,3,1,2,1,2,1,2,2,2,,2,2,4,2,1,,2,,1,2,2,1,2,1,,,1,1,1,1,2,,,,,1,,,1,2,2,1,1,1,4,3,,2,2,2,2,2,3,2,2,3,7,4,4,4,4,5,6,4,5,5,5,4,5,5,6,3,4,4,5,7,5,4,4,4,4,4,1,2,,,,5,0,4,5,5,5,3,3,3,7,7,7,1,1,1,1,4,6,7,3,5,1,5,1,3,,3,1,3,2,3,1,2,1,2,,4,2,2,3,1,2,2,1,0,0,0,0,0,0,0,,,0,2,1,1,1,2,8,1,1,2,2,1,1,99,3,1,1,5,5,0,2,6,6,3,6,42,1,1,3,2,,2,2,2,1,2,1,1,1,0,0,0,0,1,1,0,7,5,2,40,0
3,218,8,2,3,10,99,99,6,3,5,2,2,3,4,2,4,3,3,2,2,,,,,,4,4,4,4,4,3,2,2,1,2,3,1,1,2,,2,4,3,2,2,5,,4,1,2,0,2,,,,,,,,,2,,,,,,,,,1,1,3,1,1,4,4,2,2,2,2,,,,3,3,5,4,5,7,7,5,7,7,6,7,6,7,7,7,5,5,6,5,7,7,7,6,5,1,4,3,3,,1,1,1,3,,,3,3,7,1,4,4,4,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,2,1,2,1,,3,1,2,1,,1,2,4,2,2,3,1,1,1,1,0,0,0,0,0,,,,,,3,1,1,1,2,2,2,1,2,,1,1,99,,2,,,5,1,2,,,1,10,22,2,1,2,2,,2,2,1,2,2,1,0,0,1,0,0,0,1,0,0,13,6,1,32,0
3,219,31,3,3,10,99,99,6,3,5,2,2,3,3,4,3,3,2,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,3,1,2,2,,2,4,4,2,2,3,2,4,2,2,1,2,,,2,2,2,2,2,2,2,,,,,,,,2,1,1,3,4,3,4,4,,2,2,2,2,1,6,4,4,4,3,4,5,5,6,4,4,3,4,5,6,6,3,,4,3,3,6,6,6,5,4,4,3,3,1,1,1,1,1,3,5,5,3,6,4,5,3,3,3,9,9,9,3,3,3,3,3,3,3,4,4,4,4,4,2,2,2,1,3,2,3,3,1,2,2,2,4,2,2,2,3,1,2,2,0,0,0,0,0,,,0,,,3,2,1,1,2,8,1,1,1,1,1,2,7,,1,3,3,4,0,2,9,9,8,6,27,2,1,2,2,,2,2,3,2,2,0,0,0,0,0,0,0,1,0,0,13,6,1,35,0
3,220,31,2,3,10,99,99,6,3,5,2,1,4,3,1,2,4,2,2,2,,,,,,4,2,4,4,4,3,2,1,1,2,1,2,2,2,,2,3,3,2,1,2,2,1,2,2,1,1,2,1,2,1,1,1,1,2,1,2,2,,1,2,2,2,2,2,2,4,1,3,4,3,1,1,2,,2,2,6,2,3,4,5,5,5,4,4,5,5,5,5,4,5,5,5,4,4,4,5,4,4,7,5,5,3,5,3,2,1,1,2,2,2,5,5,5,5,2,3,1,3,3,8,7,6,2,2,1,1,1,2,7,9,9,3,5,2,1,1,2,1,3,2,3,3,12,2,2,2,4,2,1,2,3,2,1,1,0,0,0,0,0,0,0,,0,0,3,1,1,1,1,5,2,1,2,2,1,1,99,1,1,2,2,4,0,2,4,7,7,9,30,4,4,,2,,1,2,2,2,2,1,0,0,1,0,0,0,1,0,0,3,5,2,38,0
3,221,20,3,3,10,99,99,6,3,5,2,2,5,3,4,3,3,,3,2,,,,,,1,2,4,4,4,3,1,1,1,2,2,1,,,,2,4,4,2,1,4,4,4,2,1,0,2,,,2,2,1,1,1,1,2,,,,,,1,4,,1,2,1,1,1,1,3,2,2,2,2,3,2,3,3,3,7,7,1,7,4,7,7,7,7,7,3,6,1,7,7,7,7,7,1,7,7,7,7,7,7,7,4,1,2,,,,7,6,7,7,1,1,4,4,4,10,10,10,10,10,10,1,1,1,10,10,1,1,1,1,1,2,3,1,2,2,1,1,10,2,2,2,1,2,1,2,3,3,3,2,0,1,0,0,0,,,0,0,0,2,2,1,1,2,10,1,1,1,,1,1,99,1,2,,,4,0,2,1,10,1,4,44,1,1,2,2,,2,3,8,2,2,0,0,0,1,0,0,0,1,0,0,13,6,1,35,0
3,222,32,3,3,10,99,99,6,3,5,2,2,5,1,1,2,4,3,2,2,,,,,,4,4,4,4,4,3,2,2,2,1,2,1,1,2,,2,3,3,2,2,3,,3,1,,2,2,,,2,2,1,1,1,1,2,,,,,,,,2,2,2,4,1,2,4,3,,2,2,2,2,2,6,2,2,2,7,3,5,6,2,5,5,6,6,5,4,2,4,4,1,2,4,5,4,7,6,2,2,3,,,1,2,,,,0,0,6,7,6,3,4,4,2,5,5,6,1,1,2,1,2,1,5,4,3,3,4,1,1,1,1,1,3,3,2,3,,2,2,2,4,2,2,3,1,2,2,1,0,0,0,0,0,,,,,,4,1,1,1,2,9,2,2,3,3,1,1,99,,2,,,4,0,2,3,4,4,9,24,2,3,1,2,,2,2,0,2,2,1,0,0,1,0,0,0,1,0,0,10,5,2,40,0
3,223,8,3,3,10,99,99,6,3,5,2,2,3,1,1,3,4,2,3,2,,,,,,4,4,4,4,4,3,2,2,2,3,2,1,1,2,,2,3,3,2,2,2,2,1,2,2,1,1,2,1,,,,,,,2,,,,,,,,1,2,1,4,1,4,4,3,2,2,2,2,2,1,1,3,3,1,7,1,1,7,1,1,7,1,7,1,1,1,7,,7,1,,5,5,7,7,,4,4,4,2,1,2,,,,5,0,5,7,7,4,1,3,3,1,10,10,1,1,1,1,1,10,10,1,1,1,1,1,1,2,2,1,3,2,2,3,12,,2,1,4,2,1,2,2,1,1,2,0,0,0,0,0,0,,,,,,1,1,2,2,10,1,1,2,2,1,1,99,1,1,,,4,0,2,10,1,1,4,30,1,1,,2,,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,13,6,1,30,0
3,224,22,2,3,10,99,99,6,3,5,2,1,5,1,1,1,2,1,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,2,1,2,2,,2,3,3,2,2,3,2,3,3,2,2,2,,,2,1,1,1,1,1,2,,,,,,,,,1,1,2,1,1,1,4,1,2,2,2,2,1,6,1,2,7,7,6,7,7,7,7,7,6,6,7,7,7,7,7,6,7,7,7,7,7,7,5,7,7,7,2,1,2,,,,5,0,7,7,1,7,2,3,2,1,10,10,1,1,1,1,10,10,10,1,1,1,1,1,1,2,3,1,2,3,2,1,1,2,2,2,2,2,1,2,1,1,1,1,0,0,0,0,0,,,,,,2,1,1,2,2,6,1,1,2,2,1,2,10,,2,,,3,0,2,10,10,2,9,18,4,3,5,1,3,2,1,0,2,2,1,0,1,1,0,0,0,1,0,0,12,6,2,35,0
3,225,35,2,3,10,99,99,6,3,5,2,2,5,1,3,2,4,1,2,2,,,,,,2,2,4,4,4,3,2,2,2,1,1,2,1,1,5,2,2,2,2,2,2,2,3,1,2,2,1,2,1,2,2,2,2,2,2,2,,,,,,,,1,1,1,3,2,3,2,4,2,1,1,1,2,2,5,2,2,5,4,6,7,5,2,7,7,6,7,7,6,6,6,5,5,6,5,7,2,7,5,4,6,5,4,5,1,2,,,,7,0,7,5,4,4,2,2,1,1,7,9,2,1,1,2,10,9,6,9,1,7,4,1,2,2,2,1,3,2,2,1,1,2,2,2,4,2,1,2,3,3,3,3,0,0,0,0,0,0,,,,0,2,1,1,1,2,10,1,1,2,1,1,1,99,1,1,1,1,77,0,2,9,6,8,3,38,4,3,2,2,,2,2,7,2,2,0,0,0,0,0,0,0,1,0,0,13,6,1,41,0
3,226,31,6,3,12,99,99,8,3,5,2,2,14,4,2,1,3,1,2,2,,,,,,4,4,4,4,4,3,2,2,1,2,3,1,1,2,,2,2,2,2,2,2,2,3,2,2,0,1,2,1,2,1,1,1,1,1,1,1,2,,1,2,,,2,1,1,4,1,4,4,4,1,2,2,2,2,2,4,3,3,4,6,4,5,5,4,6,5,4,6,5,5,6,4,4,7,2,5,5,6,7,6,5,5,5,6,2,2,2,,,,0,5,7,5,7,7,3,4,3,1,10,7,1,1,1,2,2,9,10,6,2,2,2,8,2,2,3,2,3,3,2,1,1,2,2,2,4,2,1,2,2,1,3,1,0,0,0,0,0,,0,,,,2,1,1,1,1,10,2,1,2,1,1,1,99,,2,,,3,0,2,1,10,10,13,29,1,1,5,2,,2,1,0,2,2,2,1,1,1,0,0,0,1,1,0,2,2,2,25,0
3,227,23,7,3,11,1,21,99,2,3,1,2,14,4,1,4,3,,2,1,1,1,1,2,2,1,4,2,4,4,3,2,2,2,2,1,1,1,2,,2,3,,2,2,2,2,1,1,2,,2,,,2,2,,2,2,2,2,,,,,,,,,1,1,1,1,1,4,3,1,2,1,1,2,2,6,1,,,7,,7,7,7,7,7,6,7,,,2,7,,2,4,,7,,7,7,,3,7,6,4,2,1,1,1,4,5,,7,7,5,5,1,,1,8,9,9,1,1,1,1,1,8,,9,1,1,5,1,2,2,2,,3,2,1,1,77,2,2,2,4,2,1,2,1,1,1,1,0,0,0,0,0,,,,0,,1,1,1,1,1,10,1,1,,1,1,2,1,,1,2,2,88,0,2,,8,8,9,61,2,1,1,2,,2,2,4,2,2,1,0,0,0,0,0,0,0,0,0,13,6,1,45,0
3,228,1,5,3,11,1,21,99,2,3,1,2,1,2,1,4,4,2,2,1,1,2,1,2,2,4,4,3,4,4,3,2,2,2,1,1,1,2,2,,2,3,4,2,2,2,2,3,2,2,1,2,,,2,2,1,1,1,1,2,,,,,,,,,2,1,1,1,3,3,3,1,2,2,2,2,1,7,4,3,6,5,6,5,6,6,6,6,5,6,6,6,6,6,5,5,5,5,6,6,7,5,6,6,5,5,5,2,2,,,,7,0,4,5,5,6,3,3,3,1,10,5,5,1,1,1,1,5,8,8,5,5,5,6,1,1,3,1,3,3,3,2,77,3,2,2,4,2,1,2,3,1,1,1,0,0,0,0,0,,,,0,,2,1,1,1,2,5,1,1,2,2,1,1,99,1,2,,,4,0,2,5,6,5,12,23,2,2,3,2,,2,2,1,2,2,1,0,0,1,0,0,0,1,1,0,13,6,1,36,0
3,229,23,5,3,11,1,21,99,2,3,1,1,5,4,2,2,3,2,3,1,2,1,1,2,2,4,3,2,4,4,3,2,2,1,1,1,1,1,2,,2,3,4,2,2,3,3,3,2,2,0,1,3,1,2,1,1,2,1,1,1,1,2,,1,,,2,2,1,2,1,1,1,4,4,1,2,2,2,2,2,1,3,3,3,5,4,4,5,,7,7,5,6,4,4,5,3,5,5,3,6,6,7,6,7,7,3,4,5,2,1,2,,,,7,0,4,6,3,5,4,3,3,8,7,4,2,8,3,2,3,,9,7,8,3,3,2,2,1,3,1,2,2,3,2,1,2,2,1,4,2,,2,2,3,3,3,0,0,0,1,1,0,0,,0,0,3,1,1,1,2,7,1,1,2,2,1,1,99,1,1,1,2,5,1,2,4,7,8,5,42,2,2,3,2,,2,2,5,2,2,1,0,0,1,0,0,0,1,0,0,2,2,2,40,0
3,230,41,7,3,11,1,21,99,2,3,1,1,5,4,1,3,3,1,2,1,1,1,2,2,2,4,4,3,4,2,3,2,2,2,2,1,2,1,1,6,2,3,1,1,1,1,1,3,1,1,1,1,1,1,2,2,1,1,1,1,2,,,,,1,,,1,2,1,1,1,3,4,1,,1,2,,2,2,1,3,2,2,7,5,7,6,1,6,6,3,7,5,1,1,6,6,7,6,6,7,7,7,7,7,7,7,7,2,2,1,2,1,3,5,0,7,7,1,1,1,2,1,1,10,7,1,1,1,1,1,1,10,3,7,1,1,1,2,2,2,2,3,1,1,1,1,2,2,2,4,1,1,1,2,3,1,1,0,0,0,0,0,0,0,,,,1,1,1,1,1,10,1,1,3,2,1,1,99,1,1,2,2,77,0,2,10,10,10,6,28,1,1,4,1,1,2,2,1,1,2,1,0,1,1,0,0,0,1,1,0,2,1,2,35,0
3,231,10,7,3,11,1,21,99,2,3,1,2,4,4,1,4,4,,4,2,,,,,,4,2,2,4,4,,2,2,1,2,3,2,,2,,2,3,3,2,2,,3,3,1,2,,1,4,0,,2,,,,,2,,,,,,,,2,2,2,3,1,1,4,3,1,1,1,1,2,2,3,3,,7,6,5,7,,5,7,7,5,7,,,,6,,5,3,,4,6,7,6,7,6,,7,4,,2,,,,7,0,6,5,1,1,3,4,3,1,9,8,2,2,1,,10,10,9,2,8,,,1,2,2,,2,3,2,2,1,,,2,,3,2,1,2,1,3,2,1,0,0,0,0,0,0,,,0,0,3,1,2,1,2,,1,1,1,1,1,1,99,1,1,2,2,1,0,2,9,,5,3,36,1,3,,2,,2,3,4,2,2,1,0,0,1,0,0,0,1,1,0,13,6,1,68,0
3,232,1,7,3,11,1,21,99,2,3,1,1,13,1,1,4,4,3,4,1,2,2,1,1,2,4,4,2,4,4,3,1,1,1,1,1,2,1,2,,2,3,4,2,2,2,2,2,2,2,0,1,2,1,1,1,1,1,1,1,2,,,,,1,1,1,3,2,2,2,1,1,3,4,2,1,1,1,2,2,3,3,4,1,2,3,4,5,6,4,7,5,6,5,7,3,4,6,7,5,6,3,6,7,6,3,4,5,6,3,1,2,,,,7,0,6,7,4,3,3,3,1,7,8,7,3,2,8,6,10,9,10,8,5,3,2,1,3,1,1,1,3,2,3,3,2,2,2,1,2,2,1,3,1,1,1,1,0,0,1,1,1,0,0,,,,1,1,2,1,2,8,1,1,3,1,1,1,99,2,1,2,2,1,0,2,10,8,7,6,50,1,3,4,2,,2,3,1,2,2,1,1,0,1,0,0,0,1,0,0,10,5,1,38,0
3,233,1,5,3,11,1,21,99,2,3,1,2,4,4,1,2,4,2,4,1,2,1,1,2,2,2,3,3,4,4,3,2,2,2,2,1,2,1,2,,2,3,3,2,2,2,2,4,2,2,2,1,2,1,1,1,1,1,2,1,2,,,,,4,4,4,1,1,1,1,3,3,4,3,1,1,2,2,2,1,7,3,4,4,7,1,1,4,4,4,7,5,1,5,5,6,5,3,3,6,5,6,6,7,5,4,1,1,4,5,2,1,1,1,4,7,0,1,5,1,5,3,1,2,9,9,8,8,1,4,7,10,3,5,9,7,7,9,10,2,1,2,2,2,2,3,2,77,2,2,2,4,2,2,4,3,1,1,2,0,0,0,0,0,0,,,0,,2,1,1,1,2,4,1,1,1,2,1,1,99,2,2,,,77,0,2,4,3,7,6,18,2,1,3,2,,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,13,6,1,36,0
3,234,1,7,3,11,1,6,99,2,3,1,1,5,3,1,1,4,3,2,2,,,,,,2,4,4,4,4,3,1,2,1,1,1,2,1,2,,2,2,2,2,1,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,,,,,1,,,2,2,2,3,1,1,4,2,1,1,2,2,2,1,6,1,3,3,3,5,4,6,6,4,7,7,5,6,7,7,7,6,7,5,6,6,6,7,5,3,5,5,3,4,2,1,1,1,4,3,0,6,7,6,6,1,3,1,1,10,8,1,1,1,5,10,10,5,5,2,7,9,1,1,1,2,2,3,2,1,1,7,2,2,1,4,2,2,2,1,3,1,1,0,0,1,1,0,,0,,,0,2,1,1,1,2,6,1,2,3,2,1,1,99,2,1,3,3,4,0,2,6,10,10,6,27,1,1,4,2,,2,2,2,1,2,1,0,0,0,0,0,0,1,1,0,11,2,2,40,0
3,235,41,7,3,11,1,6,99,2,3,1,2,3,1,1,1,5,2,3,1,2,1,2,1,2,4,2,4,4,4,3,2,2,2,1,1,1,1,2,,2,4,4,2,1,2,4,3,1,2,0,1,4,0,2,2,1,1,1,1,1,2,2,,2,,,,2,1,,1,1,3,4,3,,2,2,2,,2,,,4,,6,5,3,2,,1,5,1,,,6,5,6,,7,1,,3,,7,1,3,,,,5,2,2,,,,7,5,4,7,7,7,4,4,3,1,10,,1,1,1,1,,1,5,1,10,1,,1,3,3,,,,2,3,3,1,,2,2,4,2,,3,2,,,1,0,0,0,0,0,0,0,,0,0,,1,1,1,2,,1,1,,,1,1,99,,2,,,3,0,2,4,1,,11,38,1,1,5,2,,2,2,3,1,2,2,1,1,0,0,0,0,1,0,0,2,2,1,35,0
3,236,23,7,3,11,1,6,99,2,3,1,1,4,3,1,3,4,3,4,2,,,,,,4,1,4,4,4,3,2,2,1,2,2,1,1,2,,2,3,3,2,2,3,3,4,2,2,1,1,3,1,2,2,1,1,1,1,2,,,,,,2,,2,2,2,2,1,3,3,1,1,2,2,2,3,2,6,4,4,3,5,3,2,7,3,2,3,3,3,3,3,3,4,3,3,3,3,4,3,7,2,4,2,3,3,5,1,1,2,2,2,7,0,4,4,6,6,3,3,2,9,9,8,3,1,2,3,2,2,3,9,9,9,9,2,1,1,1,1,2,3,3,3,1,2,2,2,4,2,1,3,1,1,1,1,0,0,1,1,0,0,0,,,0,1,1,1,1,2,5,1,1,2,2,1,1,99,4,2,,,3,0,2,3,3,2,9,37,4,4,3,2,,2,3,2,2,2,1,1,1,0,1,0,0,1,0,0,7,5,2,35,0
3,237,10,7,3,11,1,6,99,2,3,1,2,5,3,2,2,3,2,2,2,,,,,,4,4,4,2,4,3,2,2,1,1,2,1,1,1,4,2,2,2,,2,2,2,3,2,1,1,1,1,1,2,2,2,2,1,2,1,1,1,2,,4,,,1,2,2,3,1,4,4,1,2,1,1,1,2,2,2,2,1,4,4,3,4,2,3,5,4,4,4,4,4,3,2,2,4,3,3,5,4,6,5,4,4,3,3,5,2,2,,,,7,5,6,5,5,3,3,3,2,4,9,6,2,1,1,1,10,9,6,6,8,6,7,1,2,2,2,2,2,3,2,1,1,2,2,2,4,2,1,2,2,2,2,1,0,0,1,0,0,0,0,,,,1,1,1,1,2,7,1,1,2,1,1,2,12,,2,,,4,1,2,9,8,6,16,21,4,4,9,2,,2,1,0,2,2,3,1,1,1,2,0,1,1,1,0,2,2,2,34,0
3,238,23,5,3,11,1,6,99,2,3,1,2,14,3,1,4,3,1,3,2,,,,,,4,4,4,4,4,3,2,2,2,1,3,2,2,2,,2,3,3,2,2,3,2,3,2,2,2,2,,,2,2,1,2,2,1,2,,,,,,,,,1,1,2,3,3,4,3,1,2,2,2,3,2,,3,3,1,7,4,4,3,2,3,4,1,2,3,2,3,4,2,2,1,2,3,4,7,2,5,3,2,3,1,2,2,,,,7,0,7,6,,,4,4,3,8,8,9,1,5,2,5,1,2,4,6,7,4,6,4,1,1,1,1,,2,3,2,,,2,2,4,2,,3,1,3,1,1,0,0,0,0,0,,,,,,3,1,2,1,2,6,1,1,2,3,1,2,1,,2,,,4,0,2,4,6,2,0,54,1,4,1,2,,2,3,4,2,2,1,0,1,0,0,0,0,1,0,0,13,6,1,50,0
3,239,10,5,3,11,1,6,99,2,3,1,1,3,1,1,2,3,2,3,1,1,1,2,2,2,4,4,4,4,4,3,2,2,2,2,1,1,1,2,,2,,3,2,2,4,2,4,1,2,1,1,2,1,2,2,1,2,1,2,1,1,2,,3,,2,,3,2,1,2,1,1,4,2,1,2,2,2,2,2,5,2,3,5,7,6,6,7,5,6,6,4,5,7,6,7,6,5,7,5,6,6,5,7,6,5,5,7,6,9,1,2,,,,5,0,4,6,5,5,2,2,2,10,10,10,1,1,4,1,5,6,6,9,10,9,7,9,3,2,2,3,2,2,2,1,1,2,2,2,4,2,1,2,2,2,1,1,0,0,0,0,0,0,,,0,,2,1,1,1,2,5,1,1,1,1,1,1,99,1,2,,,6,0,2,10,9,8,11,20,2,1,4,2,,2,1,0,2,2,2,1,0,1,1,0,0,1,0,1,,6,1,37,0
3,240,1,7,3,11,1,6,99,2,3,1,2,1,2,1,3,5,3,5,2,,,,,,4,2,4,4,4,3,2,2,2,2,1,2,1,2,,2,3,3,2,2,3,3,3,1,2,1,1,4,0,1,1,1,1,1,1,2,,,,,,,,4,1,1,3,1,1,4,4,1,2,2,2,3,2,5,3,3,4,7,5,3,6,5,3,5,5,4,6,7,7,4,4,6,5,6,3,7,7,6,6,6,5,6,1,1,2,,,,3,0,5,6,6,5,3,3,3,7,9,8,6,4,3,4,4,5,4,3,5,5,6,2,2,2,2,2,2,3,3,2,1,2,2,1,4,2,2,4,1,1,1,1,0,0,0,0,0,1,,,0,0,3,1,2,1,2,6,2,2,3,3,1,1,99,2,2,,,77,0,2,8,7,8,8,31,2,1,5,2,,1,2,2,2,2,1,0,0,0,0,0,0,1,0,0,13,6,1,37,0
3,241,23,5,3,9,1,11,99,2,3,1,2,4,3,1,3,4,2,3,2,,,,,,4,4,4,4,4,3,2,2,2,1,1,2,1,2,,2,2,2,2,2,2,2,3,2,2,3,2,,,2,2,1,2,1,1,2,,,,,,,,,1,1,1,1,1,4,4,1,1,2,2,2,2,5,2,3,5,4,7,6,5,6,6,6,5,6,7,6,6,5,6,7,5,6,7,7,7,6,5,4,5,5,4,2,1,2,2,3,7,0,7,6,5,6,1,3,1,1,7,9,1,1,1,1,7,7,8,7,6,3,5,1,2,2,3,1,3,1,3,2,12,2,2,2,4,2,1,3,1,2,1,1,0,0,0,0,0,,0,,0,,2,2,1,1,2,6,1,1,,2,1,1,99,3,1,4,4,3,1,2,7,8,4,3,51,1,2,3,1,1,1,2,2,2,2,1,1,1,1,0,0,0,1,1,0,2,2,3,35,0
3,242,1,7,3,9,1,11,99,2,3,1,2,3,4,1,4,4,3,4,2,,,,,,4,4,4,4,4,3,2,2,2,3,4,1,1,2,,2,3,4,2,2,3,3,3,2,2,0,2,,,2,2,2,2,1,1,2,,,,,,,,,1,1,3,1,1,4,4,1,2,2,2,2,2,6,4,4,2,3,4,2,3,2,4,5,4,3,2,2,7,5,6,7,3,5,6,6,7,6,3,1,2,4,1,1,2,,,,7,0,5,7,7,5,4,4,4,10,10,9,8,1,1,1,1,8,8,3,1,3,4,1,,1,2,1,3,1,1,2,,2,2,2,4,2,2,3,1,1,1,1,0,0,0,0,0,,,,,,1,1,1,1,2,,2,1,3,3,1,1,99,,1,,,1,0,2,5,4,6,5,62,1,1,5,2,,1,2,3,2,2,1,1,1,0,0,0,0,1,1,0,13,6,1,47,0
3,243,41,7,3,9,1,11,99,2,3,1,2,5,3,4,4,3,3,3,2,,,,,,1,4,4,4,4,3,2,2,2,1,3,1,1,2,,2,3,4,2,2,4,4,3,,2,0,2,,,2,2,1,1,1,2,2,,,,,,,,,1,1,3,1,4,4,4,,1,1,2,2,2,6,4,4,3,3,1,1,4,2,2,1,5,1,6,5,7,3,4,1,2,4,3,6,7,4,3,1,2,2,5,2,2,,,,0,0,4,3,6,6,4,4,3,5,6,4,1,1,2,1,1,6,6,1,7,5,6,1,1,1,1,2,3,3,3,2,12,2,2,2,4,2,2,3,2,2,3,3,0,0,0,0,0,,,,,,3,1,1,2,2,,2,2,3,2,1,2,6,,2,,,3,0,2,,,,15,23,2,1,,2,,2,2,1,,2,1,1,1,0,0,0,1,1,0,0,13,6,1,30,0
