Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
female_adult,249,Household has at least one female 18 or older,Nominal,Input,14,Right,F8.2,F8.2,,3,STRAIN THROUGH A CLOTH
child,250,Household has at least one child under 18,Nominal,Input,10,Right,F8.2,F8.2,,4,USE WATER FILTER
J1_count2_male,251,Number of unique male caretakers per hh according to roster (B08),Scale,Input,16,Right,F7,F7,,5,SOLAR DISINFECTANT
J1_count2_female,252,Number of unique male caretakers per hh according to roster (B08),Scale,Input,18,Right,F7,F7,,6,LET IT STAND AND SETTLE
strata,253,Strata,Scale,Input,10,Right,F8.2,F8.2,,7,MORINGA OLIFERA SEEDS
cluster,254,Cluster,Scale,Input,10,Right,F8.2,F8.2,,96,OTHER
PVO,255,PVO,Nominal,Input,10,Right,F8.2,F8.2,,97,None
HHWT,256,Household Weight,Scale,Input,12,Right,F12.4,F12.4,,98,DON'T KNOW
WMWT,257,Sampling weight for women 15-49 - adjusted for module E non-response,Scale,Input,13,Right,F13.12,F13.12,F10A,1,YES
WMWT_J5,258,Sampling weight for women 15-49 - adjusted for module J5 non-response,Scale,Input,13,Right,F13.12,F13.12,,2,NO
J1WT,259,Sampling weight for primary caretakers - adjusted for module J1 non-response,Scale,Input,13,Right,F13.12,F13.12,,8,DON'T KNOW
gendered_hh,260,Gendered Household type,Nominal,Input,13,Right,F8.2,F8.2,F10B,11,PIPED INTO DWELLING
male_adult_max,261,Household has at least one male 18 or older,Nominal,Input,12,Right,F8.2,F8.2,,12,PIPED INTO YARD PLOT
female_adult_max,262,Household has at least one female 18 or older,Nominal,Input,14,Right,F8.2,F8.2,,13,PUBLIC TAP STANDPIPE
child_max,263,Household has at least one child under 18,Nominal,Input,10,Right,F8.2,F8.2,,21,TUBE WELL OR BOREHOLE
CA,264,Cereals,Nominal,Input,10,Right,F8.2,F8.2,,31,PROTECTED WELL
CB,265,Root and tubers,Nominal,Input,10,Right,F8.2,F8.2,,32,UNPROTECTED WELL
CC,266,Vegetables,Nominal,Input,10,Right,F8.2,F8.2,,41,PROTECTED SPRING
CD,267,Fruits,Nominal,Input,10,Right,F8.2,F8.2,,42,UNPROTECTED SPRING
CE,268,"Meats, organs, blood",Nominal,Input,10,Right,F8.2,F8.2,,51,RAIN WATER
CF,269,Eggs,Nominal,Input,10,Right,F8.2,F8.2,,52,ROCK CATCHMENTS
CG,270,Fish and seafood,Nominal,Input,10,Right,F8.2,F8.2,,61,TANKER TRUCK
CH,271,Pulses/legumes/nuts,Nominal,Input,10,Right,F8.2,F8.2,,71,CART WITH SMALL TANK
CI,272,Milk and milk products,Nominal,Input,10,Right,F8.2,F8.2,,81,SURFACE WATER
CJ,273,Oil/fats,Nominal,Input,10,Right,F8.2,F8.2,,91,BOTTLED WATER
CK,274,Sugar/honey,Nominal,Input,10,Right,F8.2,F8.2,,96,OTHER
CL,275,Miscellaneous,Nominal,Input,10,Right,F8.2,F8.2,,99,MISSING VALUE
HDDS,276,Average Household Dietary Diversity Score (HDDS),Scale,Input,10,Right,F8.2,F8.2,F11,11,FLUSHED TO PIPED SEWER SYS
C1617,277,No food at all in the house,Nominal,Input,10,Right,F8.2,F8.2,,12,FLUSH TO SEPTIC TANK
C1819,278,Went to bed hungry,Nominal,Input,10,Right,F8.2,F8.2,,13,FLUSH TO PIT LATRINE
C2021,279,Went all day and night without eating,Nominal,Input,10,Right,F8.2,F8.2,,14,FLUSH TO SOMEWHERE ELSE
HHS,280,Household Hunger Scale,Nominal,Input,10,Right,F8.2,F8.2,,15,"FLUSH, DON'T KNOW WHERE"
HHS_N,281,Household Hunger Scale: moderate or severe hunger,Nominal,Input,10,Right,F8.2,F8.2,,21,VENTILATED IMPROVED PIT LA
HHS_N2,282,Household Hunger Scale: moderate and severe hunger,Nominal,Input,10,Right,F8.2,F8.2,,22,PIT LATRINE WITH SLAB
improved_water,283,Households using an improved drinking water source,Nominal,Input,16,Right,F8.2,F8.2,,23,PIT LATRINE WITHOUT SLAB O
improved_sanitation,284,Households using improved sanitation facilities,Nominal,Input,21,Right,F8.2,F8.2,,31,ECOSAN LATRINE
soap_water,285,Cleansing agent and water at handwashing station,Nominal,Input,12,Right,F8.2,F8.2,,41,BUCKET TOILET
critical_handwashing,286,Number kown of critical moments for handwashing out of 5,Nominal,Input,22,Right,F8.2,F8.2,,51,HANGING TOILET LATRINE
critical_handwashing_cat,287,Knows 3 of 5 critical moments for handwashing,Nominal,Input,26,Right,F8.2,F8.2,,61,DESIGNATED AREA NOT ALREAD
any_sanitation,288,Access to a sanitation facility of any type,Nominal,Input,16,Right,F8.2,F8.2,,62,DIG AND BURY
J304_cat,289,Are there areas in community that you were unable to visit due to security that are now accessible?,Nominal,Input,10,Right,F8.2,F8.2,,71,NO FACILITY BUSH FIELD
Variables in the working file,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,F11A,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,,997,Not applicable
,,,,,,,,,F11B,95,10 OR MORE HOUSEHOLDS
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,F11C,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,F11D,11,FLUSHED TO PIPED SEWER SYS
,,,,,,,,,,12,FLUSH TO SEPTIC TANK
,,,,,,,,,,13,FLUSH TO PIT LATRINE
,,,,,,,,,,14,FLUSH TO SOMEWHERE ELSE
,,,,,,,,,,15,"FLUSH, DON'T KNOW WHERE"
,,,,,,,,,,21,VENTILATED IMPROVED PIT LA
,,,,,,,,,,22,PIT LATRINE WITH SLAB
,,,,,,,,,,23,PIT LATRINE WITHOUT SLAB O
,,,,,,,,,,31,ECOSAN LATRINE
,,,,,,,,,,41,BUCKET TOILET
,,,,,,,,,,51,HANGING TOILET LATRINE
,,,,,,,,,,61,DESIGNATED AREA NOT ALREAD
,,,,,,,,,,62,DIG AND BURY
,,,,,,,,,,71,NO FACILITY BUSH FIELD
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,F12,11,FLUSHED TO PIPED SEWER SYS
,,,,,,,,,,12,FLUSH TO SEPTIC TANK
,,,,,,,,,,13,FLUSH TO PIT LATRINE
,,,,,,,,,,14,FLUSH TO SOMEWHERE ELSE
,,,,,,,,,,15,"FLUSH, DON'T KNOW WHERE"
,,,,,,,,,,21,VENTILATED IMPROVED PIT LA
,,,,,,,,,,22,PIT LATRINE WITH SLAB
,,,,,,,,,,23,PIT LATRINE WITHOUT SLAB O
,,,,,,,,,,31,ECOSAN LATRINE
,,,,,,,,,,41,BUCKET TOILET
,,,,,,,,,,51,HANGING TOILET LATRINE
,,,,,,,,,,61,DESIGNATED AREA NOT ALREAD
,,,,,,,,,,62,DIG AND BURY
,,,,,,,,,,71,NO FACILITY BUSH FIELD
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,F12A,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,F12B,95,10 OR MORE HOUSEHOLDS
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,F12C,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,F12D,11,FLUSHED TO PIPED SEWER SYS
,,,,,,,,,,12,FLUSH TO SEPTIC TANK
,,,,,,,,,,13,FLUSH TO PIT LATRINE
,,,,,,,,,,14,FLUSH TO SOMEWHERE ELSE
,,,,,,,,,,15,"FLUSH, DON'T KNOW WHERE"
,,,,,,,,,,21,VENTILATED IMPROVED PIT LA
,,,,,,,,,,22,PIT LATRINE WITH SLAB
,,,,,,,,,,23,PIT LATRINE WITHOUT SLAB O
,,,,,,,,,,31,ECOSAN LATRINE
,,,,,,,,,,41,BUCKET TOILET
,,,,,,,,,,51,HANGING TOILET LATRINE
,,,,,,,,,,61,DESIGNATED AREA NOT ALREAD
,,,,,,,,,,62,DIG AND BURY
,,,,,,,,,,71,NO FACILITY BUSH FIELD
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,F14,1,OBSERVED
,,,,,,,,,,2,NOT OBSERVED NOT IN DWELLI
,,,,,,,,,,3,NOT OBSERVED NO PERMISSION
,,,,,,,,,,4,NOT OBSERVED OTHER REASON
,,,,,,,,,F15,1,WATER IS AVAILABLE
,,,,,,,,,,2,WATER IS NOT AVAILABLE
,,,,,,,,,F16,1,SOAP OR DETERGENT
,,,,,,,,,,2,"ASH, MUD, SAND"
,,,,,,,,,,3,NONE
,,,,,,,,,F17,1,TOILET FACILITY IS AVAILAB
,,,,,,,,,,2,TOILET FACILITY IS NOT AVA
,,,,,,,,,J303_1,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_2,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_3,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_4,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_5,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_6,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_7,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_8,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_9,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J303_10,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING FEEDI
,,,,,,,,,,5,BEFORE COOKING OR PREPARIN
,,,,,,,,,,6,AFTER DEFACATION OR URINAT
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,96,OTHER
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,J304,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,C02,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C04,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C05,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C06,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C07,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C08,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C09,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C10,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C11,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C12,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C13,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C14,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C15,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C16,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C17,1,RARELY (1-2 TIMES)
,,,,,,,,,,2,SOMETIMES (3-10 TIMES)
,,,,,,,,,,3,OFTEN (MORE THAN 10 TIMES)
,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,C18,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C19,1,RARELY (1-2 TIMES)
,,,,,,,,,,2,SOMETIMES (3-10 TIMES)
,,,,,,,,,,3,OFTEN (MORE THAN 10 TIMES)
,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,C20,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,C21,1,RARELY (1-2 TIMES)
,,,,,,,,,,2,SOMETIMES (3-10 TIMES)
,,,,,,,,,,3,OFTEN (MORE THAN 10 TIMES)
,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,J102A,1,MALE
,,,,,,,,,,2,FEMALE
,,,,,,,,,J103,1,"YES, CURRENTLY MARRIED"
,,,,,,,,,,2,"YES, LIVING WITH A MAN"
,,,,,,,,,,3,"NO, NOT IN UNION"
,,,,,,,,,J104,1,RESPONDENT
,,,,,,,,,,2,HUSBAND PARTNER
,,,,,,,,,,3,JOINT
,,,,,,,,,,96,OTHER
,,,,,,,,,J105,1,RESPONDENT
,,,,,,,,,,2,HUSBAND PARTNER
,,,,,,,,,,3,JOINT
,,,,,,,,,,96,OTHER
,,,,,,,,,J106_1,1,DOCTORS
,,,,,,,,,,2,NURSE MIDWIFE
,,,,,,,,,,3,TRADITIONAL BIRTH ATTENDAN
,,,,,,,,,,4,VILLAGE HEALTH TEAMS
,,,,,,,,,,5,OTHER
,,,,,,,,,,6,NOONE
,,,,,,,,,,9,NEVER PREGNANT
,,,,,,,,,J106_2,1,DOCTORS
,,,,,,,,,,2,NURSE MIDWIFE
,,,,,,,,,,3,TRADITIONAL BIRTH ATTENDAN
,,,,,,,,,,4,VILLAGE HEALTH TEAMS
,,,,,,,,,,5,OTHER
,,,,,,,,,,6,NOONE
,,,,,,,,,,9,NEVER PREGNANT
,,,,,,,,,J106_3,1,DOCTORS
,,,,,,,,,,2,NURSE MIDWIFE
,,,,,,,,,,3,TRADITIONAL BIRTH ATTENDAN
,,,,,,,,,,4,VILLAGE HEALTH TEAMS
,,,,,,,,,,5,OTHER
,,,,,,,,,,6,NOONE
,,,,,,,,,,9,NEVER PREGNANT
,,,,,,,,,J106_4,1,DOCTORS
,,,,,,,,,,2,NURSE MIDWIFE
,,,,,,,,,,3,TRADITIONAL BIRTH ATTENDAN
,,,,,,,,,,4,VILLAGE HEALTH TEAMS
,,,,,,,,,,5,OTHER
,,,,,,,,,,6,NOONE
,,,,,,,,,,9,NEVER PREGNANT
,,,,,,,,,J106_5,1,DOCTORS
,,,,,,,,,,2,NURSE MIDWIFE
,,,,,,,,,,3,TRADITIONAL BIRTH ATTENDAN
,,,,,,,,,,4,VILLAGE HEALTH TEAMS
,,,,,,,,,,5,OTHER
,,,,,,,,,,6,NOONE
,,,,,,,,,,9,NEVER PREGNANT
,,,,,,,,,J106_6,1,DOCTORS
,,,,,,,,,,2,NURSE MIDWIFE
,,,,,,,,,,3,TRADITIONAL BIRTH ATTENDAN
,,,,,,,,,,4,VILLAGE HEALTH TEAMS
,,,,,,,,,,5,OTHER
,,,,,,,,,,6,NOONE
,,,,,,,,,,9,NEVER PREGNANT
,,,,,,,,,J107,1,GOVERNMENT HOSPITAL
,,,,,,,,,,2,GOVERNMENT CLINIC FACILITY
,,,,,,,,,,3,PRIVATE HOSPITAL
,,,,,,,,,,4,PRIVATE MATERNITY
,,,,,,,,,,5,HOME OF TRADITIONAL BIRTH
,,,,,,,,,,6,YOUR HOME
,,,,,,,,,,7,OTHER
,,,,,,,,,J109,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,J110_1,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_2,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_3,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_4,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_5,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_6,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_7,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
