pais,nidnum,nprov,ncant,nparoq,nsec,nmanz,nestrat,ur,tamano,idiomaq,q1,na4,a1,a2,a3,soct1,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp12,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,jc13a,jc1,jc4,jc10,jc12,jc13,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,wc1,wc2,wc3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b18,b19,b20,b21,b31,b32,b37,b43,b44,b45,b47,b48,n1,n3,n9,ing4,pn2,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,pp1,pp2,abs5,m1,nm2,dc1,dc10,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,nvb3,nvb4,nvb5,nvb6,nvb7,eref1,eref2,eref3,nerf4,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,netid,nleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
5,340,10,1025,30,201,3,1,1,4,1,2,3,2,1,4,4,2,2,,,,,4,2,4,4,4,4,3,2,2,2,1,3,1,1,2,,4,2,4,2,,,,,,2,99,9,,,9,9,9,9,2,2,1,3,4,2,,4,1,2,2,3,5,2,2,2,1,1,2,1,4,4,,3,,7,1,1,1,5,7,,,1,,1,1,3,5,4,6,10,7,1,1,1,1,1,1,4,10,10,,10,7,,1,3,1,2,3,3,2,,2,2,4,2,2,2,2,1,1,1,0,0,0,0,0,,,,,0,0,0,1,5,6,3,3,7,,10,6,6,4,8,8,8,2,2,2,2,5,3,1,3,3,1,1,2,,1,1,2,8,,1,9,4,38,1,1,6,2,9,2,4,2,,1,1,1,0,0,1,0,0,1,1,0,13,9,1,35
5,341,10,1025,31,201,2,1,1,4,1,2,1,3,4,4,4,1,2,,,,,1,4,4,4,4,4,3,1,1,1,3,2,,1,,4,2,1,2,1,1,2,1,1,1,2,99,9,,,9,9,9,2,1,3,1,2,1,2,,2,1,1,1,,7,5,3,6,5,6,6,7,7,6,3,7,5,7,3,5,6,,7,6,,1,,6,1,5,,,8,6,5,3,2,6,5,4,,,,6,5,3,1,1,2,2,3,2,,,3,,3,,4,2,1,1,,,,,0,0,0,0,0,,,,,0,0,0,4,5,3,8,9,6,,10,8,,5,,9,7,,2,2,2,,1,1,1,2,1,1,1,,1,1,1,,,,,0,47,1,1,,2,9,2,10,2,3,1,0,0,0,0,0,0,0,0,0,0,13,9,1,40
5,342,5,545,13,1002,4,1,1,3,1,1,3,4,3,3,2,1,2,,,,,4,4,4,4,4,4,1,2,2,2,1,2,2,1,2,2,2,2,2,1,1,1,1,1,1,2,99,9,,,9,9,9,1,2,2,1,2,4,2,,2,2,1,1,4,4,4,5,5,5,5,5,6,5,,,6,5,5,4,5,6,6,7,6,5,5,5,5,6,5,7,6,7,9,9,5,3,3,7,5,9,5,7,9,9,9,7,3,3,3,1,2,2,1,1,13,2,2,4,2,1,3,2,1,2,1,0,0,0,0,0,0,,,,,0,0,1,4,4,7,7,8,8,7,8,8,6,5,9,8,1,1,1,2,6,1,1,1,2,1,1,1,,1,1,1,8,4,3,9,14,21,1,2,,2,9,1,0,2,2,1,1,1,1,0,0,0,0,1,1,0,12,9,1,37
5,343,5,545,19,80201,9,1,2,5,1,1,3,1,4,4,2,,2,,,,,4,4,4,4,4,4,1,2,2,2,2,4,1,1,2,4,,2,,,,,,,,2,99,9,,,9,9,9,9,1,2,1,,,2,,1,1,1,1,1,7,6,5,2,,,,,,,,6,,2,,,4,7,6,,,5,,4,,2,,7,8,9,,2,1,1,2,3,7,2,,8,6,,2,1,2,,,2,,,,,,2,4,2,,,2,,3,2,0,0,0,0,0,,0,,,,0,,1,9,3,7,6,8,3,3,3,3,4,4,7,4,2,2,1,2,,2,1,1,2,1,2,99,3,2,,,7,8,3,9,3,32,1,2,3,2,9,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,5,2,2,28
5,344,5,545,17,80201,9,1,2,5,1,1,3,1,4,4,3,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,4,1,1,2,2,,2,2,1,1,,,1,1,2,99,9,,,9,9,9,1,1,2,1,2,,2,,4,2,2,2,5,7,4,6,2,,1,2,,7,,4,5,,7,3,,6,6,7,,,4,5,2,,2,,7,9,4,8,9,7,8,3,2,2,3,,,8,,2,3,2,3,2,,2,,,,,1,4,2,1,3,,1,3,,0,0,0,0,0,0,0,,,,0,,2,9,8,9,9,9,7,9,8,9,9,10,9,8,2,2,1,2,,1,1,1,,1,2,99,12,2,,,,7,8,10,4,21,1,2,2,2,9,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,5,2,2,34
5,345,5,545,19,80201,9,1,2,5,1,1,,4,4,4,5,,2,,,,,4,4,4,4,4,4,3,2,2,2,4,4,1,1,2,3,4,2,3,,,,,,,2,99,9,,,9,9,9,9,1,4,1,3,4,2,,1,1,2,2,2,2,5,1,,2,1,1,1,1,,,4,,7,1,,3,7,7,4,,6,,5,,6,,,1,8,7,9,9,9,10,10,,,10,10,9,8,1,3,3,3,1,,,,1,,,,4,2,2,3,,3,3,3,1,0,1,0,0,,,,,,0,,2,5,7,6,4,1,10,10,6,7,8,4,9,9,,2,2,2,,1,1,1,1,,2,99,4,2,,,8,,6,2,2,18,1,4,2,2,9,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,,9,1,35
5,346,5,545,17,80201,9,1,2,5,1,2,2,1,1,4,5,,2,,,,,3,4,4,4,4,4,3,2,2,2,2,3,1,1,2,2,4,2,3,,,,,,,2,99,9,,,9,9,9,9,1,3,1,,4,2,,4,1,2,2,3,5,6,2,5,2,5,6,5,4,,,5,,7,1,,4,6,7,,,6,,4,5,3,5,6,8,10,6,2,2,2,1,1,3,,10,7,6,6,1,2,2,3,1,,3,3,1,2,2,2,4,2,1,3,,1,3,1,0,0,0,0,0,,,,0,,0,0,1,4,5,4,6,5,8,9,7,6,3,5,8,7,1,2,1,2,8,,1,3,,1,1,1,,1,1,1,,,,,3,65,1,2,4,2,9,2,8,2,1,1,1,1,0,0,0,0,0,0,0,0,13,9,1,40
5,347,5,545,17,80201,9,1,2,5,1,2,1,3,4,3,3,3,2,,,,,4,4,4,4,4,4,3,2,2,1,2,,1,,,4,4,2,4,1,1,1,,1,1,2,99,9,,,1,9,9,1,,3,1,3,,2,,3,2,2,2,2,3,5,4,3,2,2,1,1,1,1,2,2,3,4,1,3,3,2,1,2,4,1,5,1,2,1,,6,1,2,3,4,1,1,2,2,2,6,,2,2,,1,,1,1,1,3,2,2,2,2,2,1,4,1,1,4,2,1,3,,0,0,0,0,0,0,,,,,0,0,1,1,1,1,1,1,3,1,2,2,3,5,4,1,1,2,1,2,,1,1,3,,1,1,1,,1,1,1,7,9,2,10,8,31,1,2,4,1,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,13,9,1,46
5,348,5,545,17,80201,9,1,2,5,1,2,4,4,4,4,3,1,2,,,,,1,2,2,4,4,4,3,2,2,1,2,3,2,1,2,3,4,2,3,,,,,,,2,99,9,,,9,9,9,9,1,2,2,3,4,2,,4,2,2,2,2,,4,3,4,2,5,,2,5,3,,3,2,1,1,2,5,3,5,1,4,3,,1,,2,2,6,9,8,2,1,1,3,1,4,1,,3,1,5,4,1,,3,1,1,3,2,2,1,1,2,2,4,2,1,3,,1,2,1,0,0,0,0,0,,,,,,0,,3,2,3,2,2,3,2,1,1,2,3,,5,3,2,2,2,2,10,1,1,1,2,1,1,1,,1,1,,2,,6,4,1,32,2,1,1,2,9,3,6,2,3,1,0,0,0,0,0,0,0,0,0,0,13,9,1,40
5,349,5,545,17,80201,9,1,2,5,1,2,4,4,4,4,4,2,2,,,,,1,2,4,4,4,4,3,2,2,2,3,3,1,1,2,2,3,2,4,,,,,,,2,99,9,,,9,9,9,3,,1,,2,4,2,,4,2,2,2,,3,5,5,,1,1,,1,1,,,,,1,1,3,1,,7,1,1,2,,3,,5,2,7,9,8,3,1,1,1,1,1,8,8,10,8,5,6,1,,,1,1,,2,3,3,,,2,3,2,,3,,1,1,1,0,0,0,0,0,0,,,0,0,0,0,3,,,4,3,4,,,,,5,5,,,2,2,2,2,,2,1,2,,1,1,,,1,,,,,,,4,29,1,1,2,2,9,3,6,2,3,1,0,0,0,0,0,0,0,1,0,0,13,9,1,40
5,350,5,545,17,80201,9,1,2,5,1,2,4,1,4,4,4,,2,,,,,2,3,4,4,4,4,3,2,2,2,3,4,1,1,2,4,4,2,4,,,,,,,2,99,9,,,9,9,9,9,1,3,1,1,4,2,,4,1,2,2,6,1,5,3,6,6,6,2,4,5,,,5,,7,1,5,5,7,7,,,7,,3,3,5,5,6,7,9,8,1,1,1,1,4,4,,10,7,,,6,1,1,2,1,,3,3,1,1,2,2,4,2,1,4,2,1,3,1,0,0,0,0,0,,,,0,0,0,0,2,2,,7,7,6,10,10,9,8,8,9,10,6,,2,2,2,,3,1,1,3,1,1,1,,2,,1,7,6,2,5,1,23,1,2,3,2,9,2,3,2,3,1,0,0,0,0,0,0,0,0,0,0,13,9,1,43
5,351,5,545,17,80201,9,1,2,5,1,2,,3,4,4,2,2,2,,,,,3,4,4,4,4,4,3,2,2,2,2,3,1,,2,3,2,2,2,,,,,,,2,99,9,,,9,9,9,9,1,1,2,2,3,2,,3,2,2,1,1,1,6,1,6,1,1,1,1,1,6,1,1,1,6,1,1,7,,6,1,6,1,,,6,7,1,1,2,10,1,10,10,1,4,3,1,5,1,10,8,2,6,1,1,1,1,1,1,1,2,,3,1,4,2,1,1,1,1,1,2,0,0,0,0,0,,,,,,0,1,3,1,10,2,10,3,8,10,7,7,1,1,1,1,,2,2,2,10,1,2,3,1,2,2,99,10,2,,,1,10,2,1,6,16,1,2,,2,9,3,0,2,3,1,0,0,0,0,0,0,0,1,0,0,13,9,1,40
5,352,5,545,15,2201,3,1,1,3,1,2,3,1,1,3,4,3,2,,,,,1,4,4,4,4,4,3,2,2,2,1,3,1,1,,4,4,2,3,1,1,1,1,1,1,2,99,9,,,9,9,9,9,1,3,1,3,4,2,,3,2,2,1,1,3,6,7,,,1,2,7,1,3,4,5,3,6,1,3,4,6,3,7,3,3,3,1,,,,3,7,4,6,1,1,1,4,5,6,1,6,7,4,6,6,1,3,3,1,2,2,2,1,1,2,2,4,2,2,4,2,1,1,2,0,0,0,0,0,,0,,,,0,1,1,1,3,3,2,2,3,2,2,2,3,2,5,4,2,2,1,2,,2,2,2,2,1,2,99,5,2,,,6,4,7,3,10,69,1,1,3,2,9,1,2,2,2,1,1,1,1,0,0,0,0,1,1,0,3,5,2,35
5,353,5,545,16,2201,1,1,1,3,1,2,3,1,1,1,3,,2,,,,,4,4,4,4,4,2,1,2,2,2,1,2,1,1,1,1,1,2,1,2,,,,,,2,99,9,,,1,1,9,1,1,2,1,1,4,1,1,1,2,2,2,3,4,4,2,2,2,2,6,4,4,4,3,6,4,6,4,4,7,6,7,4,6,5,5,3,3,3,,7,9,10,9,4,4,4,4,4,4,8,,7,6,7,7,2,2,2,2,2,2,2,2,1,2,2,1,1,1,2,2,1,3,2,0,0,0,0,0,,0,0,0,,0,0,1,4,5,8,8,6,8,8,7,7,5,8,8,6,1,2,1,2,4,1,1,1,1,1,1,2,,1,2,2,1,1,1,8,11,30,1,2,10,2,9,1,2,2,3,1,1,1,1,0,0,0,0,1,1,0,10,2,2,27
5,354,5,545,15,2201,3,1,1,3,1,2,4,1,4,4,5,3,2,,,,,4,4,4,4,4,4,3,2,2,2,1,4,1,1,,3,3,2,2,2,,,,,,1,1,1,2,,4,9,9,9,1,4,3,1,1,2,,1,2,2,2,5,3,5,2,6,3,2,6,2,2,4,3,5,6,7,1,3,2,7,7,7,7,1,1,1,1,1,1,7,1,10,10,10,1,10,1,10,1,10,1,1,1,1,10,1,1,1,1,3,3,2,2,2,3,2,4,2,2,1,1,2,2,1,0,0,0,0,0,,,,0,,0,1,2,1,1,10,10,10,10,10,6,10,1,10,10,1,2,2,2,2,,2,2,3,3,1,1,2,,2,,,5,9,8,2,6,18,1,2,,2,9,2,1,2,4,1,0,0,0,0,0,0,0,1,0,0,13,9,1,30
5,355,5,545,15,2201,2,1,1,3,1,1,3,1,1,1,4,3,2,,,,,4,4,4,4,4,4,3,2,2,2,3,4,1,1,2,4,3,2,4,2,,,,,,2,99,9,,,9,9,9,9,2,4,1,3,4,2,,1,1,1,1,1,7,1,7,7,1,1,1,1,1,1,1,1,1,7,1,1,1,1,7,1,7,1,1,1,1,7,1,1,10,10,1,10,1,1,10,10,1,10,1,10,10,10,1,1,1,1,3,3,3,3,3,,,1,4,1,2,2,2,1,1,1,0,0,0,0,0,,0,,,0,0,0,3,1,1,1,1,1,,,,1,1,1,10,5,1,2,2,2,,1,1,1,1,2,2,99,5,2,,,1,1,1,10,8,58,1,3,6,2,9,1,2,2,3,1,2,1,1,1,1,0,0,1,1,0,3,5,2,40
5,356,5,545,15,2201,4,1,1,3,1,1,5,1,1,3,4,3,2,,,,,1,4,4,4,4,4,3,2,2,2,2,2,1,1,2,,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,2,2,1,3,4,2,,4,2,2,2,2,7,5,5,7,4,6,7,2,1,3,5,6,1,2,5,2,6,6,7,6,6,7,6,5,5,3,3,7,9,2,8,1,1,1,1,1,2,6,10,9,10,10,5,2,2,2,2,2,2,3,3,7,2,2,4,2,1,3,2,1,1,1,0,0,0,0,0,,,,,,0,0,3,7,7,8,8,5,9,3,6,10,8,5,9,9,1,1,1,1,,1,1,2,2,2,2,99,10,2,,,10,9,9,2,9,17,2,1,4,2,9,1,0,2,1,1,1,0,0,0,0,0,0,1,0,0,12,9,1,35
5,357,5,545,15,2201,2,1,1,3,1,1,1,1,1,1,2,2,1,2,1,2,2,2,2,2,1,1,4,3,1,1,1,2,,2,1,1,2,3,1,2,1,1,1,1,1,1,2,99,9,,,1,9,9,1,1,2,1,3,4,1,1,1,2,1,1,6,6,7,1,4,2,1,7,2,2,1,1,5,3,2,2,3,6,5,7,3,5,3,5,7,5,6,4,7,7,10,9,2,1,2,3,2,3,6,6,6,10,10,6,2,2,1,2,2,2,2,1,1,2,2,4,2,1,2,2,1,3,2,0,0,1,1,0,0,0,,0,0,0,0,,4,4,8,8,7,7,6,6,6,,8,8,3,1,1,2,1,5,1,1,1,1,1,1,3,,2,,3,4,10,4,10,11,37,4,4,7,2,9,3,4,1,2,1,1,0,0,0,0,0,0,1,1,0,10,2,2,43
5,358,5,545,13,1002,6,1,1,3,1,2,4,1,1,3,3,2,2,,,,,1,2,3,4,4,4,3,1,2,1,3,3,2,1,1,3,3,1,3,1,1,1,2,2,2,2,99,9,,,9,9,9,3,1,4,2,3,1,2,,1,2,2,2,4,6,5,4,6,5,7,4,3,2,3,4,5,3,6,3,3,5,7,7,5,5,4,3,4,3,5,5,4,7,10,8,9,4,5,9,10,8,6,5,8,5,7,5,1,1,3,1,3,3,1,2,,3,2,4,1,2,3,2,1,2,1,0,0,1,1,0,0,,,1,,0,1,2,7,6,8,5,3,6,8,6,4,2,6,7,2,,2,2,2,5,1,1,2,3,1,1,2,,1,2,,7,6,8,6,6,24,1,2,1,2,9,1,0,2,2,1,1,0,0,0,0,0,0,1,0,0,13,9,1,35
5,359,5,545,13,1002,1,1,1,3,1,2,,4,4,4,4,,2,,,,,4,2,4,4,4,4,3,2,2,2,,3,,1,2,,,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,3,3,2,4,2,,3,2,2,2,3,4,5,2,6,3,5,6,7,2,1,5,3,,1,7,2,6,3,7,4,2,5,7,2,4,1,2,4,4,7,10,8,2,3,1,5,2,3,4,8,9,3,,1,1,1,,3,2,3,2,1,2,2,4,2,2,3,2,1,2,2,0,0,0,0,0,,,,,0,0,0,3,1,1,2,3,5,7,8,6,8,9,7,6,9,1,2,2,1,,2,1,3,1,1,2,99,3,2,,,7,4,2,3,2,37,1,3,6,2,9,3,5,,,1,1,1,0,0,0,0,0,0,0,0,13,9,1,45
5,360,5,545,13,1002,5,1,1,3,1,2,3,3,1,3,4,,2,,,,,1,3,4,4,4,4,3,2,2,2,4,4,1,1,2,3,3,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,4,1,3,3,2,,1,1,1,1,,3,,1,2,1,1,1,,1,,1,7,3,7,1,,2,3,7,2,1,2,3,1,,1,,7,7,10,5,1,1,1,1,1,1,,4,1,,5,10,2,3,2,,2,2,3,1,1,2,2,3,2,1,3,2,1,2,2,0,0,0,0,0,,,,0,0,0,0,2,,,3,4,4,,10,5,,10,3,9,,2,2,2,1,,1,1,,,1,1,,,2,,,,,,,0,48,1,1,1,2,9,2,7,2,4,1,1,0,0,0,0,0,0,1,0,0,13,9,1,40
5,361,5,545,11,305,5,1,1,3,1,1,14,1,4,3,4,3,2,,,,,1,1,4,4,4,2,1,2,2,1,2,2,1,1,1,3,2,1,3,2,,,,,,2,99,9,,,9,9,9,1,1,1,2,,4,2,,2,1,1,1,2,,5,1,1,1,1,1,2,1,3,,4,5,2,4,3,4,5,7,5,7,6,2,1,2,2,,6,7,9,7,3,2,1,3,9,2,9,6,8,7,,1,1,1,2,1,2,2,2,2,3,2,2,4,1,1,5,1,1,3,2,0,0,0,0,0,0,0,,,0,0,0,1,1,1,2,2,5,7,,7,,8,5,9,6,1,1,1,2,4,1,1,1,1,1,1,1,,1,1,1,6,8,9,2,3,54,2,2,2,2,9,2,6,2,2,1,0,0,0,0,0,0,0,1,1,0,11,2,2,35
5,362,5,545,11,305,1,1,1,3,1,2,3,2,4,3,3,,1,1,1,1,1,4,2,4,4,4,2,3,2,2,1,2,1,2,1,2,1,1,2,2,2,,,,,,2,99,9,,,9,9,9,9,1,4,1,3,1,2,,1,2,1,1,7,7,7,7,6,7,7,5,6,7,6,3,7,7,7,5,7,7,7,7,5,3,7,7,4,6,7,7,7,10,10,10,8,6,1,2,10,10,10,8,10,10,10,1,3,3,3,3,2,2,1,1,1,3,1,4,2,1,3,1,3,2,2,0,0,0,0,0,,,,,0,0,0,4,10,10,10,10,6,,10,4,3,1,10,6,3,,2,1,2,10,1,1,1,3,1,1,2,,1,2,2,10,10,10,10,8,27,4,4,,2,9,2,3,2,1,1,1,0,0,0,0,0,0,1,0,0,13,9,1,35
5,363,5,545,12,305,4,1,1,3,1,2,4,3,1,4,4,2,1,1,2,2,2,1,2,4,4,4,4,3,2,2,1,2,3,2,1,2,1,3,1,2,1,2,1,2,2,2,2,99,9,,,9,9,9,2,1,2,1,3,4,2,,3,2,2,2,5,7,6,5,5,5,4,5,5,5,5,5,6,5,7,5,5,6,6,7,6,5,6,5,6,5,5,7,6,8,10,8,8,4,6,6,4,7,6,7,8,8,8,6,1,1,3,1,2,1,1,2,2,2,2,4,2,2,2,1,1,3,3,0,0,0,0,0,0,0,,0,,0,0,3,8,8,8,8,7,8,8,8,7,7,7,8,7,2,2,1,2,5,1,1,1,1,1,1,1,,2,,,8,6,6,8,13,24,1,2,4,1,2,1,1,1,1,1,2,1,0,0,0,0,0,1,0,0,7,5,2,40
5,364,5,545,11,305,1,1,1,3,1,2,4,3,1,4,5,,2,,,,,3,2,4,4,4,4,3,2,2,2,2,1,1,2,2,3,,2,,,,,,,,2,99,9,,,9,9,9,9,1,2,1,,4,2,,2,1,2,2,2,3,3,4,5,2,7,,,4,,,6,,6,1,,1,4,7,,,6,5,2,5,2,7,6,2,10,6,2,1,1,1,1,1,6,8,1,6,5,1,1,,3,1,,3,2,1,1,2,2,4,2,1,3,2,1,2,1,0,0,0,0,0,,,,0,0,0,0,2,,,,,,,,,,,,,,1,2,2,2,,1,1,,,1,2,99,3,2,,,,6,2,,9,43,1,4,4,2,9,2,6,2,3,1,1,0,0,0,0,0,0,0,0,0,13,9,1,38
5,365,5,545,11,305,2,1,1,3,1,2,1,1,1,3,4,3,2,,,,,1,2,4,4,4,3,3,1,1,1,4,3,1,1,2,4,1,1,2,1,1,1,2,1,1,2,99,9,,,9,9,9,9,2,1,1,3,4,2,,3,2,2,2,4,6,4,3,6,6,6,5,5,1,2,2,5,5,7,4,3,7,7,7,6,6,4,5,2,2,6,5,6,8,9,10,3,2,1,1,7,5,5,5,9,8,7,2,2,3,3,1,3,2,3,3,1,2,2,4,1,1,3,1,1,1,1,0,0,1,0,0,0,0,,0,0,0,0,2,5,3,10,9,8,9,10,9,5,9,6,9,5,1,2,2,2,2,1,1,3,1,1,1,2,,1,2,2,9,8,5,4,11,45,1,2,5,2,9,1,5,2,2,1,1,1,0,1,0,0,0,1,1,0,7,1,2,40
5,366,5,505,5,81102,9,1,2,5,1,1,4,1,4,,4,,2,,,,,4,4,4,4,4,4,1,2,2,2,2,2,2,,2,4,4,1,4,,,,,,,2,99,9,,,9,9,9,3,1,2,1,,4,2,,4,1,2,2,,6,7,,,,3,4,,,,,2,,1,1,,2,6,7,,,3,,2,,3,,6,9,10,6,1,2,3,1,10,2,,,9,,,2,,2,3,,2,,,,,2,2,4,2,1,3,,1,3,,0,0,0,0,0,0,0,,,,0,0,,1,3,4,4,4,6,7,8,8,9,10,10,1,2,2,2,2,,1,1,1,2,1,1,,,1,,,,,2,3,0,21,4,4,3,2,9,1,0,2,2,1,0,0,0,0,0,0,0,1,0,0,5,2,2,24
5,367,5,505,5,81102,9,1,2,5,1,1,3,3,2,4,3,2,2,,,,,4,3,4,2,4,4,3,1,1,2,2,3,1,1,2,3,2,2,3,2,,,,,,2,99,9,,,9,9,1,1,1,3,1,1,2,1,2,3,1,1,1,1,1,3,1,2,1,5,7,1,1,6,7,1,6,4,1,7,5,6,7,6,5,6,7,1,3,5,4,7,9,10,7,1,1,1,6,8,8,7,6,7,4,9,1,2,2,1,1,2,1,2,1,1,3,1,4,2,2,5,2,1,2,3,0,0,0,0,1,0,,,0,,0,0,1,9,8,10,2,1,8,9,3,2,1,4,7,1,1,2,2,1,10,1,1,,1,1,1,1,,1,1,1,5,9,8,10,13,20,1,2,5,2,9,1,0,2,1,1,2,1,0,0,0,0,0,1,0,0,12,9,1,30
5,368,5,505,5,81102,9,1,2,5,1,1,2,1,3,4,4,,2,,,,,1,2,4,4,4,4,3,2,2,1,2,4,1,1,2,4,,1,3,2,,,,,,1,2,1,2,,4,9,9,4,1,4,1,4,4,2,,4,1,2,2,2,7,4,5,5,6,,1,,6,,,6,,1,1,,1,,7,,,3,,1,,7,7,7,10,10,7,1,1,1,2,1,,10,1,2,2,2,6,,,3,1,,2,2,1,5,2,2,4,2,2,3,,1,3,1,0,0,1,0,0,0,0,,0,0,0,0,1,3,,1,,2,,5,3,5,2,3,,1,,2,1,2,,1,1,1,1,1,1,1,,1,2,1,,10,4,8,6,24,2,1,2,2,9,3,3,2,1,1,1,1,0,0,0,0,0,0,0,0,3,5,2,35
5,369,5,505,5,81102,9,1,2,5,1,1,12,4,1,4,4,1,2,,,,,1,4,4,4,4,3,1,2,1,1,3,1,2,1,2,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,4,4,2,,4,1,2,2,,7,1,1,7,2,1,7,1,7,7,1,5,1,1,1,1,1,5,7,1,3,1,,5,5,7,1,7,10,8,9,1,1,1,,10,1,1,3,1,1,1,1,2,2,2,1,2,3,1,2,12,2,2,2,1,,2,2,1,3,1,0,0,0,0,0,,,,0,0,0,0,1,1,1,4,9,9,10,9,3,10,3,3,10,4,1,2,1,1,1,1,1,1,3,1,1,2,,1,2,,10,9,10,1,6,40,2,2,3,2,9,3,4,2,3,1,1,1,0,0,0,0,0,1,0,0,3,5,2,40
5,370,5,505,5,81102,9,1,2,5,1,1,3,1,1,4,3,,2,,,,,2,1,,4,2,4,3,2,2,2,1,2,1,1,2,2,,2,,2,,,,,,2,99,9,,,9,9,9,9,1,1,2,3,4,2,,3,1,1,1,7,4,,,4,,,6,,,,,6,,3,2,,6,7,7,,,5,6,5,4,2,,7,9,10,8,2,2,4,3,6,9,7,,7,9,,4,1,1,3,1,2,1,1,1,2,2,2,4,2,1,3,2,1,3,2,0,0,0,0,0,,0,,,0,0,0,1,3,5,,,7,,8,,7,,,8,,2,2,2,2,6,1,1,1,1,1,1,,,1,,,,7,2,,4,65,2,2,10,2,9,2,6,2,2,1,1,1,0,0,0,0,0,1,0,0,3,5,2,28
5,371,5,505,5,81102,9,1,2,5,1,1,7,3,4,4,5,3,2,,,,,1,4,3,4,4,4,2,2,2,1,2,4,1,1,,3,2,2,3,,,,,,,2,99,9,,,9,9,9,9,1,3,2,4,1,2,,4,2,1,2,5,6,6,1,1,6,3,6,5,5,5,5,5,6,1,4,6,6,7,7,6,6,3,1,1,3,6,7,6,10,10,10,10,1,1,1,1,1,1,9,10,10,10,1,2,1,2,2,1,2,2,2,3,2,2,3,1,1,3,,1,1,,0,0,0,0,0,0,0,,,0,0,0,2,7,7,7,7,10,,9,9,9,6,,9,8,2,2,2,2,,1,1,1,1,1,1,,,1,,,3,1,10,3,6,81,2,1,1,2,9,2,2,2,1,1,0,0,0,0,0,0,0,1,0,0,4,5,2,45
5,372,5,505,5,81102,9,1,2,5,1,2,2,3,4,4,4,,2,,,,,4,4,4,4,4,4,3,2,2,2,3,2,2,2,2,4,4,2,3,,,,,,,2,99,9,,,9,9,9,9,,1,1,,4,2,,4,1,1,2,,4,2,3,,2,4,,,2,,,4,,7,3,,2,,7,,,4,,1,,1,4,6,6,10,,6,1,1,,1,,,7,5,,,1,1,1,,1,,2,2,1,,,2,4,2,,3,,1,3,1,0,0,0,0,0,,,,0,,0,0,1,5,,4,5,5,,10,,7,6,,,5,,2,2,2,,1,1,1,,1,1,1,,2,,1,,,,,3,21,1,4,2,2,9,3,1,2,,1,0,0,0,0,0,0,0,0,0,0,13,9,1,35
5,373,5,505,5,81102,9,1,2,5,1,2,1,3,3,3,5,1,2,,,,,3,4,4,4,4,4,1,2,2,2,4,1,2,2,2,3,,2,4,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,4,4,2,,4,1,1,1,5,7,3,4,6,5,5,6,3,4,3,3,4,6,1,1,3,4,6,7,6,5,2,5,3,3,3,3,7,9,9,8,1,1,1,1,1,2,9,9,9,9,8,1,2,2,2,1,2,3,2,1,2,2,2,4,2,1,3,2,1,3,3,0,0,1,0,0,,,,0,,0,0,3,5,5,7,5,3,9,1,3,4,3,8,9,8,1,2,2,1,,1,1,1,1,1,1,,,2,,,7,6,2,6,14,27,2,1,4,2,9,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,13,9,1,30
5,374,5,505,5,81102,9,1,2,5,1,2,13,1,4,4,3,1,2,,,,,1,4,4,4,4,4,3,2,2,1,3,3,1,1,2,3,3,1,3,,,,,,,2,99,9,,,9,9,9,1,1,2,3,3,4,2,,4,2,2,2,,,,,,7,5,4,,1,1,,1,4,1,5,,7,3,7,4,5,1,,5,3,2,,7,10,10,10,,,,1,1,1,,7,6,5,6,,,1,1,3,,2,2,2,,2,2,4,2,2,3,,1,2,3,0,0,0,0,0,,,,,,0,1,3,1,1,1,3,3,,1,1,1,1,,10,1,2,2,2,2,,1,1,2,2,1,1,,,1,,,,6,5,7,3,18,2,1,1,2,9,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,13,9,2,30
