areaenum,elsdept,elsmunicipio,elscanton,elszona,elssegmento,obsid,pais,estratopri,upm,elssec,cluster,ur,tamano,elsidioma,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,aoj18,st1,st2,st3,st4,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b31,b32,b43,b16,b17,b19,b37,b47,n1,n3,n9,n10,n11,n12,elsb52,elsb54,elsb56,elsb57,elsb58,elsb59,elsay7,elsay8,m1,ing4,pn2,dem23,pn4,pn5,elspn3a,elspn3b,elspn3c,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,elsvb3,vb4,vb8,vb6,elsvb7,elsvb21,vb10,vb11,elsvb12,elsvb13,elsvb14,elsvb15,elsvb17,elsvb19,elsvb20,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,elsetid,elsetida,elsleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
26,2,6,6,0,0,191,3,1,6,0,0,2,5,1,1,"2006-06-29T13:43:52",13,1,3,3,4,6,3,1,1,3,4,4,3,4,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,2,6,2,4,2,3,3,1,1,2,2,1,1,1,2,2,2,2,1,1,1,2,,,,2,1,1,1,2,4,1,2,,,,2,6,5,2,4,1,1,5,2,1,3,5,6,1,2,2,7,6,4,3,1,1,1,2,1,1,2,1,5,1,1,1,2,3,5,1,4,6,6,7,2,2,1,1,2,4,4,3,2,1,1,6,7,4,5,6,1,5,9,10,8,4,1,2,1,2,4,2,1,3,2,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,,1,2,,1,1,2,,3,1,2,5,1,2,3,3,2,4,3,1,1,3,4,1,5,5,6,2,2,2,2,1,4,4,66,5,2,2,,99999,,4,2,3,3,4,2,2,1,1,1,1,0,0,0,0,0,1,1,0,1,1,4,1,2,,1,1,,"2006-06-29T14:34:23",3031
26,2,6,6,0,0,189,3,1,6,0,0,2,5,1,1,"2006-06-29T13:41:09",3,1,3,3,20,0,20,1,1,2,2,4,2,2,1,2,2,2,1,3,2,,,,,1,4,4,4,4,4,2,2,6,2,3,2,2,2,4,1,2,2,1,2,1,2,2,2,2,2,1,1,2,,,,1,2,1,3,2,3,2,,,,2,5,6,5,4,5,5,4,4,5,5,5,5,5,4,5,5,7,5,6,5,6,5,4,5,4,5,5,4,5,2,2,,,,7,1,2,4,5,4,3,3,3,3,3,9,8,7,3,1,1,1,1,1,1,7,1,1,6,8,7,6,1,2,2,2,4,2,1,1,1,1,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,1,1,1,1,2,,2,1,4,3,2,,,,1,1,3,2,2,3,4,2,6,1,3,2,2,2,2,2,12,6,20,5,5,2,,99999,,1,2,1,1,0,1,2,1,1,1,1,1,0,0,0,0,1,1,0,12,,,,,,2,1,,"2006-06-29T14:14:32",2003
26,2,6,6,0,0,187,3,1,6,0,0,2,5,1,1,"2006-06-29T13:43:49",19,1,5,26,0,,26,4,1,1,4,3,3,5,3,2,2,2,3,,2,,,,,2,4,4,4,4,4,3,2,5,2,4,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,1,2,,4,2,4,,,,,,4,3,3,2,3,1,1,1,4,6,2,4,,4,4,5,7,4,3,2,6,3,,,,,,,2,2,2,,,,5,6,2,5,6,4,3,,4,4,4,3,10,10,1,1,1,1,1,8,8,7,6,3,,,,,,1,2,2,3,2,,3,3,0,0,2,,2,,2,,2,,2,,0,0,0,,1,,,,,1,1,1,,1,2,,3,2,,,,2,4,,,1,4,5,4,5,3,3,1,1,2,2,1,5,5,24,2,5,2,,99999,,1,2,2,1,0,1,1,1,1,1,1,0,0,0,0,0,1,1,0,9,2,,,,15,2,1,,"2006-06-29T14:04:53",1264
26,2,6,6,0,0,192,3,1,6,0,0,2,5,1,2,"2006-06-29T13:38:07",11,2,5,1,13,0,1,4,1,4,4,4,2,2,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,4,5,2,4,2,4,2,1,1,2,2,1,2,1,2,2,2,2,2,1,2,1,1,2,2,1,4,1,1,2,2,1,,,,,4,6,3,5,5,4,3,6,4,7,6,7,1,3,5,4,5,4,4,5,7,5,6,5,4,4,6,4,5,1,2,,,,7,0,2,5,3,3,2,2,2,3,3,3,8,9,1,1,1,1,1,5,4,3,1,1,4,6,3,4,7,2,2,2,4,2,1,2,1,0,0,2,,2,,2,,1,0,2,,0,1,1,4,1,,,1,,1,2,,6,,1,1,4,2,,,,2,3,4,2,1,4,5,2,1,1,4,2,2,2,1,1,6,6,27,5,3,2,,99999,,4,1,3,3,0,1,1,1,1,1,0,1,0,0,0,0,1,1,0,13,,,,,,3,1,,"2006-06-29T14:20:54",2567
26,2,6,6,0,0,190,3,1,6,0,0,2,5,1,1,"2006-06-29T01:43:59",16,1,70,0,,,0,1,4,2,4,5,3,4,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,4,2,5,2,4,2,,,2,2,1,1,1,1,1,,,2,2,2,2,2,2,,,,2,2,1,3,2,4,1,,,,1,1,5,4,3,3,3,3,3,3,3,3,3,7,3,2,2,2,2,6,3,5,3,1,1,1,1,1,1,3,2,2,,,,0,5,5,5,7,1,4,3,3,4,4,9,9,8,10,9,10,10,10,1,1,1,1,1,10,10,10,10,10,2,2,2,2,2,1,3,2,0,0,2,,2,,2,,2,,1,0,,1,1,1,1,,1,1,,1,2,,3,,2,,5,2,,,,1,3,4,1,1,4,5,1,1,1,1,2,1,2,2,0,0,9,51,4,1,2,,99999,,4,2,4,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,7,1,4,,2,,1,1,,"2006-06-29T02:23:24",2365
26,2,6,6,0,0,195,3,1,6,0,0,2,5,1,2,"2006-06-29T13:48:17",22,2,5,80,0,,80,4,2,4,4,4,3,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,10,2,3,2,3,2,2,2,2,1,1,2,2,,,2,2,2,2,2,2,,,,1,2,1,4,2,3,,,,,,6,5,5,4,4,4,4,7,3,6,5,6,1,1,2,2,7,5,3,,4,,4,4,6,6,6,,4,1,2,,,,3,0,2,7,6,5,2,2,4,3,2,2,10,10,1,1,2,1,1,7,1,,,,10,2,7,6,1,2,1,2,4,2,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,1,,1,,,,,2,,14,2,,,,2,2,4,2,1,4,5,1,2,7,7,2,,2,2,0,0,9,59,5,3,2,,99999,,4,2,3,5,2,2,,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-06-29T14:26:55",2318
26,2,6,6,0,0,196,3,1,6,0,0,2,5,1,2,"2006-06-29T13:37:08",12,2,70,80,32,0,32,3,1,2,4,3,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,,2,,2,3,2,2,2,,,2,2,,2,1,2,2,2,2,1,2,,,,2,3,1,3,2,3,2,,2,,2,2,6,3,3,4,4,,3,3,4,,3,1,2,,2,7,,5,,4,2,3,,,5,3,3,2,2,2,,,,7,5,2,,7,1,,3,3,4,4,1,2,3,1,1,1,1,1,8,,8,1,1,3,8,9,9,1,1,2,2,4,2,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,3,2,,1,1,,1,1,,,,2,,12,2,,,,2,3,3,2,1,3,4,1,1,1,3,2,2,2,2,1,3,3,67,5,,2,,99999,,4,2,3,5,4,2,2,1,1,1,0,0,0,0,0,0,0,0,0,13,,,,,,1,2,1,"2006-06-29T14:21:54",2686
26,2,6,6,0,0,194,3,1,6,0,0,2,5,1,2,"2006-06-29T13:50:03",15,2,5,80,,9,80,3,1,3,4,5,2,3,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,2,2,6,2,3,1,,,,2,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,1,1,3,2,3,2,2,,,,5,7,5,5,7,6,5,5,4,6,5,5,1,1,5,4,7,5,4,,6,4,6,5,6,6,6,6,4,2,2,,,,5,0,2,5,6,2,2,2,3,3,2,7,8,6,2,1,2,1,1,4,4,5,2,4,2,9,4,2,1,2,1,2,4,2,1,,2,0,0,2,,2,,2,,1,0,1,0,0,0,0,3,1,2,1,1,,1,,,,,1,,6,2,,,,1,3,3,2,3,3,4,2,3,2,2,2,2,2,2,2,9,3,31,5,,2,,99999,,4,2,3,2,3,2,2,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-06-29T14:41:21",3078
26,2,6,6,0,0,193,3,1,6,0,0,2,5,1,2,"2006-06-29T13:36:08",14,2,4,0,,,0,1,1,3,4,4,2,3,2,2,2,2,3,,2,,,,,1,4,3,4,4,4,1,3,2,2,3,2,3,1,2,2,2,2,1,2,1,2,2,1,2,2,2,1,2,,,,2,4,1,2,2,3,2,4,1,,1,3,6,6,5,3,3,6,7,7,5,3,4,3,4,5,7,7,6,6,5,7,5,4,3,5,5,5,6,5,2,1,1,2,4,7,2,2,4,6,6,2,1,3,3,1,1,9,2,1,1,1,2,5,10,9,6,1,6,6,7,4,3,1,2,1,2,4,2,1,2,2,0,0,1,0,1,0,2,,1,0,2,,0,0,0,3,,,1,2,,1,2,,6,,1,3,3,2,,,,1,3,3,2,1,3,4,1,7,2,5,2,2,2,2,2,7,1,21,5,4,2,,99999,,4,1,4,1,1,,,1,1,1,0,1,0,0,0,0,1,0,0,9,1,2,5,1,,3,1,,"2006-06-29T14:18:02",2514
26,2,6,6,0,0,197,3,1,6,0,0,2,5,1,2,"2006-06-29T13:36:00",1,2,5,19,0,,19,2,3,4,4,3,2,3,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,1,,2,,2,3,,,2,2,2,1,,,,,2,2,,,2,2,,,,1,2,1,3,2,4,,,,,,4,,,7,7,,1,1,1,1,1,7,,1,3,7,7,,,,7,,4,,,7,,7,,,2,,,,7,5,3,,7,,,3,3,4,3,1,10,10,1,1,1,1,1,6,4,10,3,1,,,,,1,,2,2,4,2,1,1,,0,0,2,,2,,2,,2,,1,0,0,0,0,,1,,1,2,,1,2,,6,,1,,1,2,,,,,3,,,,4,5,1,1,1,1,2,,2,2,1,5,5,50,5,,2,,99999,,4,2,3,1,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,4,1,4,,2,,1,1,,"2006-06-29T14:17:42",2502
26,2,6,6,0,0,186,3,1,6,0,0,2,5,1,1,"2006-06-29T13:45:08",21,1,1,0,,,0,3,3,3,4,3,1,2,2,2,2,2,3,,2,,,,,4,4,3,4,4,4,1,2,5,2,3,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,2,,,,2,2,2,2,2,4,1,2,,,2,5,6,5,5,4,4,4,5,4,5,5,6,,4,4,4,6,3,4,2,4,4,4,4,4,4,5,4,4,2,2,,,,3,0,2,4,5,3,2,2,2,3,3,7,9,6,1,1,5,1,3,5,3,2,2,3,5,6,5,4,1,2,2,2,4,2,1,3,3,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,,1,2,,1,1,1,,1,1,1,3,2,,,,1,2,3,2,1,2,4,1,5,7,4,2,2,2,2,2,8,2,21,5,7,2,,99999,,4,1,1,1,0,2,1,1,1,1,1,1,3,1,1,1,1,1,1,4,1,4,1,1,,3,1,,"2006-06-29T14:25:08",2400
26,2,6,6,0,0,188,3,1,6,0,0,2,5,1,1,"2006-06-29T14:06:35",8,1,3,15,0,,15,3,1,3,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,2,4,4,4,1,3,4,2,3,1,2,2,1,2,1,2,1,1,1,1,1,1,2,2,2,1,2,,,,1,1,1,1,2,1,2,1,1,,,3,6,2,1,7,7,6,5,3,1,1,6,3,6,3,6,7,6,7,4,7,7,2,2,5,5,7,7,6,1,2,,,,7,0,4,2,7,7,1,1,4,1,1,9,10,7,4,3,3,8,3,3,9,4,4,1,4,10,10,10,2,2,1,1,4,2,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,,1,2,,1,1,3,,3,1,4,4,2,,,,1,1,4,1,1,1,3,2,7,5,4,2,2,2,2,2,9,3,21,2,4,2,,99999,,4,1,2,1,0,2,2,1,1,0,0,1,0,0,0,0,1,0,0,9,1,2,3,2,,1,1,,"2006-06-29T14:51:26",2691
29,2,7,8,0,0,217,3,2,7,0,0,2,5,1,1,"2006-06-29T08:16:34",12,1,5,0,,,0,3,1,3,4,4,2,3,2,2,2,2,3,,1,2,1,1,1,4,2,2,4,4,4,3,1,5,1,2,2,3,2,2,2,2,2,1,1,2,2,1,1,,2,2,2,2,,,,2,2,1,2,2,3,1,2,,,2,3,7,4,7,7,6,5,6,7,7,7,6,7,4,7,2,7,6,7,,4,7,4,6,7,7,7,6,5,1,2,,,,5,5,2,3,7,1,2,1,2,2,1,4,6,8,1,1,1,1,1,4,3,6,1,1,10,5,1,3,1,3,1,2,4,2,1,1,2,1,0,2,,1,0,2,,2,,1,0,0,1,0,2,1,2,1,2,,1,1,,,3,1,,3,2,,,,1,1,2,2,1,2,4,1,1,1,1,2,2,2,2,2,9,3,27,4,3,2,,99999,,4,2,3,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,10,1,2,1,2,,1,1,,"2006-06-29T08:56:09",2375
29,2,7,8,0,0,218,3,2,7,0,0,2,5,1,1,"2006-06-29T08:28:14",21,1,15,80,0,,80,2,1,3,4,4,2,3,1,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,2,3,8,2,3,2,4,3,2,2,2,2,1,1,1,2,2,1,2,1,1,1,2,,,,2,2,1,3,2,3,,2,2,2,3,5,7,5,6,6,5,5,6,5,5,5,6,5,5,6,5,7,6,6,6,6,6,6,5,5,6,5,5,6,2,2,,,,7,5,2,6,6,3,3,2,3,3,3,8,8,5,5,4,5,4,5,5,5,3,2,3,8,7,4,6,2,1,2,2,2,2,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,2,,2,2,,10,,2,,6,1,1,4,,1,1,3,1,1,3,2,6,1,1,2,2,2,2,2,2,10,4,18,2,2,1,1,99999,3,1,2,2,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,,2,,,,,1,1,,"2006-06-29T09:04:36",2182
29,2,7,8,0,0,224,3,2,7,0,0,2,5,1,2,"2006-06-29T07:58:15",13,2,5,3,1,6,6,1,1,3,4,5,3,3,3,2,2,2,3,,2,,,,,1,3,4,4,4,4,3,4,3,2,3,2,3,3,1,2,2,2,2,1,1,2,2,1,1,2,1,1,2,,,,2,4,1,4,2,4,2,2,,,,3,7,4,7,7,6,4,4,3,3,5,7,7,4,6,2,7,4,3,1,6,5,1,3,2,4,5,4,4,2,2,,,,7,0,3,5,3,1,3,3,3,3,3,6,5,3,3,2,3,1,2,7,5,2,1,3,6,4,1,1,4,3,1,2,4,2,1,1,2,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,,2,,,2,2,,6,,2,,6,2,,,,2,3,3,2,1,3,5,3,2,4,2,2,2,2,2,1,4,4,23,5,1,2,,99999,,4,2,4,2,2,2,2,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,2,2,2,"2006-06-29T09:12:46",4471
29,2,7,8,0,0,223,3,2,7,0,0,2,5,1,2,"2006-06-29T07:32:54",3,2,5,80,0,,80,1,1,3,4,4,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,10,2,2,2,2,1,1,2,1,2,1,1,1,1,1,2,2,1,1,2,2,,,,1,2,1,4,2,4,2,,,,1,3,2,3,5,5,3,5,4,2,5,4,5,2,1,3,6,7,5,6,4,6,6,4,3,2,4,5,4,4,2,2,,,,5,0,2,3,4,3,2,2,3,4,1,8,10,7,1,1,1,2,3,5,6,7,1,1,6,5,4,4,1,1,2,1,4,2,1,2,2,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,1,,1,2,,10,,2,,3,2,,,,2,3,3,2,3,4,4,2,3,2,2,2,2,2,2,2,11,5,18,5,,1,,99999,3,1,2,2,1,0,1,1,1,1,1,1,1,2,0,0,1,1,1,1,12,,,,,,1,1,,"2006-06-29T08:52:54",4800
29,2,7,8,0,0,222,3,2,7,0,0,2,5,1,1,"2006-06-29T08:29:03",11,1,1,26,0,,26,4,1,3,4,4,3,2,3,2,1,2,3,,2,,,,,1,4,4,4,4,4,2,1,5,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,,,,1,1,1,1,2,4,2,4,,,1,6,5,5,5,5,5,7,7,5,5,5,5,7,5,5,7,7,7,7,5,7,5,5,5,5,5,6,5,5,1,1,1,1,3,7,0,2,6,7,1,2,3,1,1,1,10,10,10,1,1,1,1,10,10,10,10,10,10,10,10,10,10,1,3,1,2,4,2,1,2,2,0,0,2,,1,0,2,,2,,1,0,0,0,0,2,1,,1,1,,1,1,2,,3,1,2,5,2,,,,1,2,2,2,2,2,4,1,5,5,1,2,2,2,2,2,9,3,46,1,2,2,,99999,,4,1,3,2,2,1,1,1,1,1,1,1,2,0,0,0,0,0,0,2,1,4,1,2,,3,1,,"2006-06-29T09:13:03",2640
29,2,7,8,0,0,227,3,2,7,0,0,2,5,1,2,"2006-06-28T20:16:31",16,2,5,1,3,0,1,4,1,4,4,5,3,1,3,2,2,2,3,,1,1,1,1,1,1,4,2,4,4,4,1,1,5,2,3,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,,,,2,1,1,3,2,4,2,,,,1,4,7,4,2,5,4,3,4,3,5,4,4,7,3,3,4,7,3,4,4,5,5,3,3,4,4,4,4,2,1,2,,,,7,5,2,5,6,2,3,2,3,3,3,3,9,10,1,1,1,1,1,3,8,5,1,1,5,3,1,3,1,2,2,2,4,2,1,2,2,1,0,2,,1,0,2,,2,,1,0,0,1,1,1,1,,1,1,,1,1,1,,1,1,1,14,2,,,,1,1,1,1,1,3,4,1,1,1,5,2,2,2,2,3,15,3,42,1,5,2,,99999,,4,2,2,2,3,2,2,1,1,1,1,1,1,0,0,0,1,1,0,9,1,1,4,2,,1,1,,"2006-06-28T20:56:51",2420
29,2,7,8,0,0,228,3,2,7,0,0,2,5,1,2,"2006-06-29T08:15:52",8,2,3,14,0,,14,1,4,3,4,4,3,3,2,2,2,2,3,,2,,,,,4,3,4,4,4,4,2,3,8,2,3,2,2,2,1,1,1,1,1,1,1,,,,,,2,1,2,,,,2,2,3,3,2,4,,,,,,2,6,3,1,3,3,5,7,5,6,3,5,2,1,3,5,7,6,5,6,7,5,2,4,3,6,5,2,,2,2,,,,7,0,2,2,3,6,3,4,3,4,3,2,9,3,1,4,2,4,1,5,9,3,4,1,5,8,6,10,2,,1,2,4,2,1,3,3,0,0,2,,2,,2,,1,0,1,0,0,0,0,3,,,1,1,,1,2,,3,,2,,,1,2,3,3,1,3,3,1,1,3,4,2,6,7,5,2,2,2,2,1,6,6,44,5,7,2,,99999,,4,2,3,2,9,1,7,1,1,1,1,1,1,0,0,1,1,1,1,13,,,,,,1,1,,"2006-06-29T09:03:02",2830
29,2,7,8,0,0,219,3,2,7,0,0,2,5,1,1,"2006-06-29T08:18:16",14,1,5,80,14,0,14,2,1,2,3,3,3,2,3,2,2,2,3,,1,1,1,2,2,4,4,2,4,4,4,2,4,5,2,3,2,3,3,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,,,,2,2,1,2,2,3,2,3,3,3,3,2,3,2,1,2,1,2,2,2,2,2,3,2,2,2,2,7,3,3,2,3,3,2,2,2,2,3,2,5,2,2,,,,5,1,3,2,4,5,3,3,3,4,4,2,6,4,3,1,2,3,8,3,5,4,4,6,6,7,5,7,2,2,2,2,4,2,1,2,3,0,0,2,,1,0,2,,1,0,2,,0,1,1,3,2,,1,1,,1,1,1,,1,1,1,3,2,,,,1,3,3,2,1,3,4,1,2,1,7,2,1,2,2,2,8,2,23,4,3,2,,99999,,1,1,2,3,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0,1,2,,,,8,1,1,,"2006-06-29T09:03:11",2695
29,2,7,8,0,0,226,3,2,7,0,0,2,5,1,2,"2006-06-29T08:18:58",1,2,27,,,,,1,1,4,4,4,2,3,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,4,,2,2,2,3,2,1,2,2,2,1,2,2,,,2,2,2,2,2,2,,,,1,3,1,4,2,4,,,,,,,4,5,7,7,7,3,2,1,3,6,1,,1,6,7,7,4,7,7,4,1,6,,,,,7,,2,2,,,,,5,2,,7,,,,,,2,1,10,10,1,1,1,1,1,1,1,10,10,,10,10,,,1,2,2,2,4,2,1,1,,0,0,2,,2,,2,,2,,1,0,0,0,0,1,1,,1,,,1,1,,,1,1,,2,2,,,,,1,,2,2,4,5,1,1,1,1,2,,2,2,1,2,2,36,5,2,2,,99999,,4,2,3,2,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-29T08:56:20",2242
29,2,7,8,0,0,225,3,2,7,0,0,2,5,1,2,"2006-06-29T08:17:18",22,2,3,,,,,1,3,4,4,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,10,2,2,2,3,3,2,2,1,1,1,1,1,2,1,1,2,2,2,2,2,,,,1,1,1,2,2,4,1,,,,2,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,1,2,,,,3,0,2,4,7,2,1,2,2,3,3,10,10,10,10,1,1,1,1,1,1,1,1,1,10,1,,10,1,2,1,2,4,2,1,2,3,0,0,2,,2,,2,,1,1,2,,0,1,0,2,,,1,2,,1,2,,2,,2,,2,2,,,,2,2,3,2,2,2,4,7,7,1,7,2,2,2,2,2,9,3,27,4,5,2,,99999,,4,2,2,3,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-06-29T08:58:43",2485
29,2,7,8,0,0,220,3,2,7,0,0,2,5,1,1,"2006-06-29T08:41:18",19,1,1,,,,,3,1,3,4,3,1,2,1,2,1,2,3,,1,1,1,1,1,2,4,2,2,4,3,1,1,1,1,1,1,1,1,1,1,2,1,1,,1,,,2,2,2,1,1,2,,,,2,1,1,4,2,4,1,1,,,1,3,6,3,6,6,3,5,4,3,3,3,6,2,4,4,6,7,5,6,5,7,7,3,4,6,5,6,4,2,,2,,,,,0,2,3,6,,2,2,3,3,1,1,10,5,1,1,1,1,6,10,,1,1,,1,10,6,10,1,2,2,2,4,2,1,3,1,1,0,1,0,1,0,1,0,1,0,2,,0,0,0,3,1,,,1,,1,1,1,,1,2,,4,1,2,1,1,1,3,3,2,1,3,2,2,7,7,1,2,2,2,2,2,12,6,30,4,7,2,,99999,,4,2,2,1,0,7,7,1,0,1,1,1,3,0,0,1,1,0,0,9,1,3,1,2,,1,1,,"2006-06-29T09:18:44",2246
29,2,7,8,0,0,221,3,2,7,0,0,2,5,1,1,"2006-06-29T09:19:01",15,1,1,24,,,24,4,1,3,4,3,3,3,3,2,2,2,3,,2,,,,,1,4,2,2,4,4,3,2,5,2,3,2,3,2,,2,2,1,1,2,2,2,2,2,2,2,1,2,2,,,,1,3,1,3,2,4,2,2,2,2,2,4,7,5,6,5,5,6,6,5,5,5,6,5,5,4,6,7,7,5,5,5,6,4,5,5,4,5,5,2,1,2,,,,5,5,3,4,5,3,3,2,3,2,2,5,5,7,7,1,5,1,4,10,10,9,10,10,8,10,10,10,1,2,2,2,3,2,1,1,2,0,0,2,,1,0,2,,2,,1,0,0,0,1,3,1,,1,1,,1,1,1,,3,1,2,3,2,,,,1,2,2,2,1,4,4,1,1,1,5,2,2,2,2,1,4,4,46,5,3,1,3,99999,3,1,2,3,2,3,2,2,1,1,1,1,1,1,0,0,0,1,0,0,10,2,,,,24,1,1,,"2006-06-29T09:57:06",2285
35,2,10,0,1,11,277,3,3,10,0,0,1,3,1,2,"2006-06-29T16:59:49",12,2,2,17,3,0,17,3,3,3,3,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,3,2,2,2,3,1,1,2,2,2,2,1,1,2,2,2,2,2,2,1,2,,,,2,3,1,2,2,4,2,,,,1,5,5,5,4,4,5,4,4,4,4,4,4,5,5,4,5,6,5,5,5,4,4,5,4,4,4,4,3,5,2,2,,,,5,0,4,6,5,5,3,2,4,2,2,10,10,8,9,8,8,8,8,4,1,4,4,4,6,8,9,8,8,1,2,2,4,2,1,1,2,0,0,2,,2,,2,,1,0,2,,0,0,1,2,1,2,1,2,1,1,2,,10,,1,2,3,1,2,2,2,2,2,2,1,2,2,4,4,7,1,6,2,,2,2,3,13,1,18,1,2,1,2,99999,3,1,2,3,1,0,1,1,1,1,1,1,1,1,0,0,0,1,1,0,12,,,,,,3,1,,"2006-06-29T17:31:36",1907
35,2,10,0,1,11,278,3,3,10,0,0,1,3,1,2,"2006-06-29T17:04:45",19,2,1,,,,,3,3,3,4,4,3,4,2,2,2,1,3,,2,,,,,4,4,4,4,4,4,2,3,8,2,,2,3,,4,,2,2,2,2,2,2,2,1,1,1,1,2,2,,,,1,2,2,3,2,2,,,,,,5,4,5,5,5,3,6,7,5,5,4,2,,1,2,4,7,5,4,5,2,3,4,4,4,3,6,5,2,2,2,,,,5,0,3,3,4,3,2,3,2,4,4,5,5,7,4,7,3,1,5,4,5,6,7,3,6,4,6,5,5,3,2,2,4,2,1,3,3,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,2,1,2,,1,1,,,,1,,4,2,,,,1,,,2,2,4,5,5,7,4,7,2,2,2,2,2,9,3,34,1,4,1,2,99999,2,1,2,3,1,4,1,2,1,1,0,1,1,0,0,0,0,1,1,0,10,1,2,5,1,,1,1,,"2006-06-29T17:38:23",2018
35,2,10,0,1,11,274,3,3,10,0,0,1,3,1,1,"2006-06-29T17:05:01",21,1,5,80,0,,80,1,1,1,4,5,3,4,3,2,1,2,3,,1,2,1,1,2,3,4,2,4,4,4,3,2,,1,4,1,4,2,1,2,2,2,1,2,1,1,2,1,1,2,2,1,1,1,1,,2,4,1,4,2,1,2,4,4,,3,4,7,3,3,1,4,1,3,1,4,1,1,4,1,1,3,6,4,4,1,3,1,1,3,3,5,4,3,,1,1,1,2,2,7,0,3,5,4,6,3,3,4,4,2,8,10,1,1,1,1,1,9,5,8,10,10,1,5,10,5,5,10,2,1,1,4,2,1,1,2,0,0,1,0,1,0,2,,2,,2,,0,0,0,1,1,,1,1,1,1,2,,5,,2,,5,2,,,,2,4,3,2,1,4,5,5,1,4,7,2,2,2,1,2,11,5,23,1,3,1,3,99999,3,1,1,3,1,0,2,2,1,1,1,1,0,0,0,0,0,1,1,0,7,1,4,1,2,,2,1,,"2006-06-29T17:44:31",2370
