"country","survey","cluster","stratum","urbrur","zoi","pbs_id","interidg","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Nepal","Interim ZOI Survey 2015","24","22","rural","in zoi","0054","112","1736.2325404858","[a] alone","7","1978","37","yes","yes","yes",".",".","yes","input into most or all decisions","input into some decisions","yes","input into some decisions","input into some decisions","yes","input into most or all decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","12","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","15","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","2","[b] partner/spouse only","no",".",".","no",".",".","yes","1","[a] self only","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","yes","no","no",".","yes","yes","no",".","yes","yes","yes","no","no",".","no",".","no","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[a] self only",".","about the same as usual","very satisfied","08-21-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0055","120","1997.4775491950","[a] alone","10","1976","38","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[d] other non-hh member only","[d] other non-hh member only","[bd] partner/spouse and other non-hh member","[abd] self, partner/spouse, other non-hh member","[b] partner/spouse only","no",".",".",".",".",".",".","yes","1","[a] self only","[a] self only","[a] self only","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","9","[abc] self, partner/spouse, and other hh member","[a] self only","[a] self only","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[d] other non-hh member only","no",".",".","yes","1","[abc] self, partner/spouse, and other hh member","yes","4","[abc] self, partner/spouse, and other hh member","no",".",".","yes","1","[c] other hh member only","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","yes","yes","no",".","no",".","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","medium extent","[a] self only",".","[ab] self and partner/spouse","small extent","[a] self only",".","less than usual","very satisfied","08-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","3","42","rural","in zoi","0056","101","1782.2602749852","[a] alone","5","1946","69","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","2","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[b] partner/spouse only","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","8","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","2","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","don't know",".","yes","no","yes","no","don't know",".","don't know",".","don't know",".","don't know",".","yes","no","no",".","no",".","no","[ab] self and partner/spouse","medium extent","[b] partner/spouse only","small extent","[ab] self and partner/spouse","medium extent","[b] partner/spouse only","small extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[b] partner/spouse only","to a high extent","less than usual","neutral, neither satisfied nor dissatisfied","08-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0057","110","1676.8003968254","[a] alone","2","1972","43","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","3","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","6+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","6+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","4","[ac] self and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","8","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","3+","[b] partner/spouse only","no",".",".","yes","28","[b] partner/spouse only","yes","1","[a] self only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","no",".","yes","no","yes","no","no",".","yes","yes","no",".","no",".","yes","no","no",".","no",".","no","[b] partner/spouse only","to a high extent","[b] partner/spouse only","to a high extent","[b] partner/spouse only","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[b] partner/spouse only","to a high extent","[ab] self and partner/spouse","to a high extent","about the same as usual","9","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","39","22","rural","in zoi","0058","109","1688.5657463592","[a] alone","4","1983","32","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[d] other non-hh member only","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","26","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","10","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","6","[ab] self and partner/spouse","yes","2","[d] other non-hh member only","yes","1","[ab] self and partner/spouse","yes","2","[abc] self, partner/spouse, and other hh member","yes","3","[abc] self, partner/spouse, and other hh member","yes","1",".","yes","1","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no, not at all comfortable","no, not at all comfortable","yes, comfortably","yes","no","no",".","no",".","yes","yes","yes","no","no",".","no",".","yes","no","no",".","yes","no","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","less than usual","6","08-23-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","44","21","urban","in zoi","0059","128","850.9345333510","[a] alone","12","1975","39","yes","yes","yes",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[a] self only","[ab] self and partner/spouse","[a] self only","[a] self only","[a] self only","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","4","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","3+","[ab] self and partner/spouse","yes","1","[a] self only","yes","4","[a] self only","yes","4","[abc] self, partner/spouse, and other hh member","no",".",".","yes","2","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","no, not at all comfortable","yes","yes","yes","no","yes","no","yes","no","no",".","no",".","no",".","yes","no","yes","no","no",".","yes","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","about the same as usual","8","08-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0060","112","1545.6903803368","[a] alone","4","1957","58","yes","yes","no","yes","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[d] other non-hh member only","[cd] other non-hh member only","[d] other non-hh member only","[a] self only","[ac] self and other hh member","yes","1","[ac] self and other hh member","[ac] self and other hh member","[a] self only","[a] self only","[a] self only","yes","3","[ac] self and other hh member","[a] self only","[a] self only","[a] self only","[a] self only","yes","5","[ac] self and other hh member","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","7","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","1","[c] other hh member only","no",".",".","yes","2","[a] self only","yes","2","[c] other hh member only","yes","1",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","yes","no","yes","no","no",".","yes","no","no",".","no",".","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[c] other hh member only","not at all","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0061","128","1457.7845524297","[a] alone","11","1969","45","yes","yes","no","yes","widowed","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[a] self only","[acd] self, other hh member, and other non-hh member","[acd] self, other hh member, and other non-hh member","[a] self only","[acd] self, other hh member, and other non-hh member","yes","1","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[a] self only","yes","5","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","yes","1","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","8","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","yes","1+","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","2","[a] self only","yes","3+","[ad] self and other non-hh member","yes","1","[a] self only","yes","4","[a] self only","yes","2","[ac] self and other hh member","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","yes, cash","[a] self only","[a] self only","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","no",".","yes","yes","yes","no","no",".","yes","no","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[ab] self and partner/spouse","small extent","[a] self only",".","about the same as usual","very satisfied","09-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","17","12","rural","in zoi","0062","117","1704.2591877618","[a] alone","4","1980","35","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[d] other non-hh member only","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[ab] self and partner/spouse","yes","5","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","2","[a] self only","yes","2","[d] other non-hh member only","yes","1","[abc] self, partner/spouse, and other hh member","yes","1","[ac] self and other hh member","yes","3","[abc] self, partner/spouse, and other hh member","yes","1",".","yes","1","[c] other hh member only","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","yes","no","no",".","yes","no","no",".","no",".","yes","no","no",".","yes","no","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","less than usual","9","09-08-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0063","126","1710.5105769231","[a] alone","5","1967","48","yes","yes","yes",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","yes","2","[b] partner/spouse only","[ab] self and partner/spouse","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","12","[ab] self and partner/spouse","[ab] self and partner/spouse","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","9","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[a] self only","yes","1+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","4","[ab] self and partner/spouse","yes","3+","[b] partner/spouse only","yes","4","[ab] self and partner/spouse","yes","3","[ab] self and partner/spouse","yes","5","[abc] self, partner/spouse, and other hh member","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","no",".","yes","no","yes","no","yes","no","no",".","no",".","yes","no","yes","no","no",".","no","[abd] self, partner/spouse, other non-hh member","medium extent","[abd] self, partner/spouse, other non-hh member","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","about the same as usual","8","08-25-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0064","110","1645.1207593532","[a] alone","6","1981","34","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","1","[c] other hh member only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[b] partner/spouse only","yes","2","[d] other non-hh member only","no",".",".","yes","42","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","yes","2",".","no",".",".","no",".",".","yes, cash","[a] self only","[ab] self and partner/spouse","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","yes, cash","[a] self only","[b] partner/spouse only","yes, but with difficulty","no, not at all comfortable","no, not at all comfortable","yes","no","yes","no","yes","no","yes","yes","yes","no","yes","no","no",".","yes","no","no",".","don't know",".","don't know","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[b] partner/spouse only","medium extent","[a] self only",".","less than usual","6","09-04-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0065","122","1457.7845524297","[a] alone","12","1973","41","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[ad] self and other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","6+","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","7","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","2","[ad] self and other non-hh member","yes","3","[a] self only","yes","4","[a] self only","yes","5","[abc] self, partner/spouse, and other hh member","no",".",".","yes","1","[c] other hh member only","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","no",".","yes","yes","no",".","no",".","yes","no","yes","no","yes","no","yes","no","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","more than usual","6","09-23-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","in zoi","0066","120","1608.4892477617","[a] alone","12","1985","29","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[c] other hh member only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","6","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".","yes","1","[d] other non-hh member only","no",".",".","yes","2","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","yes","no","yes","no","no",".","yes","no","no",".","no",".","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","not at all","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","19","42","rural","in zoi","0067","110","4086.3968750000","[a] alone","4","1963","52","yes","yes","yes",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","4","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","1","[a] self only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","1+",".","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","8","[c] other hh member only","yes","2","[b] partner/spouse only","yes","3","[a] self only","yes","15","[a] self only","yes","2","[c] other hh member only","yes","2","[b] partner/spouse only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","yes, cash","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","don't know","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","medium extent","[abc] self, partner/spouse, and other hh member","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[abc] self, partner/spouse, and other hh member","to a high extent","more than usual","neutral, neither satisfied nor dissatisfied","08-20-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","33","22","rural","in zoi","0068","123","1797.4942129630","[a] alone","7","1993","22","yes","yes","yes",".",".","yes","input into most or all decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[d] other non-hh member only","[d] other non-hh member only","[bd] partner/spouse and other non-hh member","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","7","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","9","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[b] partner/spouse only","yes","1","[b] partner/spouse only","yes","1","[ab] self and partner/spouse","yes","4","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, but with difficulty","no",".","yes","no","yes","no","yes","no","yes","no","yes","no","no",".","yes","no","yes","no","yes","no","no","[a] self only",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","very satisfied","08-13-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0069","115","1809.5040000000","[a] alone","4","1974","41","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","4","[ab] self and partner/spouse","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","6+","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","6+","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","5","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","7","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","3","[c] other hh member only","yes","3+","[ab] self and partner/spouse","no",".",".","yes","3","[ac] self and other hh member","yes","5","[c] other hh member only","yes","3+","[ab] self and partner/spouse","no",".",".","yes, cash","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","yes","yes","yes","no","yes","no","yes","yes","no",".","yes","no","yes","no","no",".","no",".","yes","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[ac] self and other hh member","to a high extent","more than usual","very satisfied","08-31-2015 00:00:00","2"
