pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp9,cp13,cp20,cpss1,it1,l1,immig2,immig1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,domaoj11b,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,domb49,domb50,n1,n9,n11,n15,epp1,epp3,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr3d,pr3e,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros1,ros4,ing4,eff1,eff2,mil7,td5,inq2,gen1,env1,dst1,pn4,w14a,domw14b,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,domw6,domw7,w8,domw9,w10,domw11,domw12,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,domvb13,pol1,vb20,clien1n,clien1na,vb50,vb53,rac1ca,domhai1,domhai2,domhai4,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,edlevel,edyear,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,distrito,sex
21,0fb260e2-a612-4ba3-8837-981d9556f6dd-62e8000aaee231c0465255,2102,1,13012,13,1301,74,2,5,1,11mar2014,1,1,1994,20,3,1,3,3,1,2,3,1,3,1,3,3,2,3,999999,2,3,8,1,2,2,1,1,888888,2,999999,999999,999999,2,3,3,3,3,3,3,1,2,5,7,5,6,6,5,6,888888,4,7,7,7,7,5,4,5,6,3,4,3,6,5,4,5,5,7,6,7,7,6,4,7,3,4,2,2,2,7,7,5,6,5,5,1,4,7,1,1,3,2,2,10,9,1,1,10,10,9,10,1,1,4,4,1,2,3,2,3,2,1,0,0,0,999999,0,999999,0,999999,0,1,1,3,1,2,1,1,2,1,0,1,1,1,2101,999999,999999,1,2102,2,1,2,2,2,1,4,1,3,1,1,4,4,4,1,2,1,2,3,4,3,5,3,2,3,2,2,2,4,12,1,1,1,1,2,3,999999,9,10,2,1,2,1,3,3,1,1,2,2101,3,2,1,888888,1,12,1,0,1,0,0,0,1,1,1,0,0,1,0,0,2,6,49.6,1,6,DOM14_0075,130101,1
21,0fb260e2-a612-4ba3-8837-981d9556f6dd-62e8000aaee231c0465256,2102,1,13012,13,1301,74,2,5,1,11mar2014,1,2,1989,25,1,1,3,3,2,2,2,2,2,1,4,2,4,4,4,4,3,888888,2,4,2,1,1,1,1,1,1,1,1,3,4,3,3,1,1,1,2,7,1,7,1,1,7,7,7,1,7,1,1,4,7,1,5,7,6,1,1,1,3,1,1,4,7,1,1,1,1,1,7,3,3,2,2,4,888888,7,7,7,1,7,7,1,7,2,2,3,1,2,10,10,1,10,4,8,888888,10,1,1,10,888888,2,888888,3,2,3,2,1,0,0,0,999999,999999,999999,1,0,0,1,1,1,1,2,1,888888,2,0,0,1,1,2,999999,2,999999,2,999999,999999,4,3,2,2,3,3,1,1,1,1,888888,888888,888888,1,888888,888888,999999,988888,888888,888888,1,2,2,2,2,1,1,7,7,1,1,1,5,999999,2,1,888888,999999,2,2,3,2,5,8,3,5,2,2101,5,2,888888,888888,1,888888,1,0,1,0,1,1,1,1,1,0,0,1,0,0,2,3,54.766,1,6,DOM14_0076,130101,2
21,104fcbc8-5d1c-4bf6-8607-f3c58e16da55-171a75462ce9fa1a4652023,2103,2,29010,29,2901,182,1,3,1,13mar2014,1,1,1993,21,2,1,3,3,2,2,5,1,4,2,2,4,3,4,999999,4,4,5,1,2,2,1,1,1,2,999999,999999,999999,1,2,2,3,3,2,3,4,2,5,6,1,7,3,2,4,2,1,7,1,1,4,2,5,3,1,6,5,4,1,2,3,2,888888,4,4,7,3,5,1,6,1,2,1,1,5,5,1,6,4,1,7,7,7,4,2,2,1,1,2,10,10,1,5,5,7,8,10,1,10,1,5,2,1,3,2,3,3,1,0,0,0,999999,0,999999,0,999999,0,1,1,4,1,1,1,1,2,0,0,1,1,1,2101,999999,999999,2,999999,999999,4,1,1,2,3,4,2,7,7,1,2,4,4,1,2,1,2,888888,888888,1,4,4,2,3,1,1,2,2,10,1,1,1,1,4,2,1,10,3,2,2,2,3,1,6,1,0,1,2101,2,2,1,888888,1,888888,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,7,49.983,2,6,DOM14_0077,290101,1
21,10a5a894-ed5a-4a0c-8ca1-6de3f3832cb1-8a1bee24e5a5c0574650537,2101,1,32031,32,3203,226,1,1,1,17mar2014,1,1,1943,71,1,5,3,3,1,2,2,2,4,1,3,2,4,4,999999,4,4,10,1,1,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,2,3,4,1,1,1,1,2,1,1,4,1,1,7,1,1,7,7,3,1,7,6,3,7,7,1,4,1,1,4,1,7,3,3,2,3,2,3,4,3,4,1,1,7,7,7,7,1,1,1,1,1,3,2,2,1,1,1,1,10,1,1,1,1,1,1,1,2,1,3,2,3,2,1,0,0,0,999999,999999,999999,999999,999999,0,1,3,2,1,1,1,2,1,0,0,1,1,1,2101,999999,999999,1,2102,1,3,2,2,2,2,3,2,3,7,1,10,10,4,4,999999,1,4,4,3,2,5,3,3,3,2,2,1,3,3,0,1,2,6,999999,2,1,11,0,2,2,4,3,3,5,1,0,2,2101,5,1,1,888888,1,888888,1,0,0,0,1,0,0,1,1,0,0,1,0,1,2,6,46.75,2,5,DOM14_0078,320301,1
21,10a5a894-ed5a-4a0c-8ca1-6de3f3832cb1-8a1bee24e5a5c0574650538,2101,1,32031,32,3203,226,1,1,1,17mar2014,1,2,1960,54,2,1,1,1,2,2,2,2,3,4,3,4,4,4,4,4,4,10,1,4,2,2,2,2,2,999999,999999,999999,1,2,2,1,3,3,4,1,2,988888,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,1,7,1,7,2,7,988888,7,888888,1,1,1,2,3,1,2,2,1,1,988888,888888,1,7,1,988888,7,2,1,3,1,1,1,1,1,10,1,1,988888,988888,1,1,1,1,2,2,888888,2,3,2,1,0,0,0,999999,999999,999999,0,999999,888888,4,1,1,1,2,1,988888,1,1,0,1,1,1,2102,999999,999999,2,999999,999999,4,1,2,2,3,3,2,1,1,1,988888,888888,888888,888888,999999,888888,999999,888888,888888,888888,5,3,3,3,2,2,1,7,7,1,4,4,5,999999,2,1,11,999999,2,2,4,3,3,4,1,7,2,2101,5,2,888888,888888,1,888888,1,0,1,1,1,1,0,1,1,0,0,1,1,1,2,6,50.333,2,5,DOM14_0079,320301,2
21,10a5a894-ed5a-4a0c-8ca1-6de3f3832cb1-8a1bee24e5a5c0574650540,2101,1,32031,32,3203,226,1,1,1,17mar2014,1,2,1981,33,1,5,2,2,1,2,3,2,4,2,3,4,4,3,4,4,3,9,1,1,2,2,2,2,2,999999,999999,999999,2,2,2,2,3,3,3,2,2,7,7,3,7,3,7,3,2,4,4,2,4,4,4,4,4,4,2,888888,4,5,5,7,3,1,1,3,1,1,1,888888,3,1,2,2,2,2,1,888888,7,7,3,7,7,7,7,1,1,2,2,2,1,1,1,1,1,7,1,1,1,1,10,10,1,3,3,2,1,2,2,0,0,0,999999,999999,1,0,0,0,2,1,1,1,1,1,888888,1,1,0,1,1,1,2101,999999,999999,1,2101,1,2,3,2,1,1,3,1,3,3,7,888888,888888,888888,4,999999,1,2,2,4,2,3,4,3,3,2,1,2,1,9,1,1,1,5,999999,2,1,7,999999,2,2,4,2,5,4,3,3,1,2101,5,1,888888,888888,888888,888888,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,4,51.8,2,5,DOM14_0080,320301,2
21,10a5a894-ed5a-4a0c-8ca1-6de3f3832cb1-8a1bee24e5a5c0574650542,2101,1,32031,32,3203,226,1,1,1,17mar2014,1,2,1987,27,2,1,1,1,2,2,2,2,4,1,4,2,4,4,4,4,2,10,1,1,2,2,2,2,2,999999,999999,999999,2,2,2,3,3,3,2,4,1,4,7,3,6,7,3,4,4,5,7,7,2,5,6,6,4,6,6,5,5,6,4,4,4,6,6,5,6,4,6,5,3,1,3,3,2,2,3,6,5,6,6,7,5,5,1,2,2,2,1,1,8,6,2,7,4,4,3,4,3,1,9,8,2,1,3,2,1,2,2,0,0,0,999999,999999,999999,0,0,0,2,1,2,2,999999,1,2,1,1,1,1,1,1,2101,999999,999999,1,2102,1,2,2,2,2,3,3,2,7,5,7,4,4,1,2,2,1,2,2,3,4,5,4,3,3,2,2,2,4,12,1,2,1,5,999999,1,999999,12,999999,2,2,3,2,3,4,2,2,2,2101,2,1,1,888888,1,888888,1,0,1,0,1,1,1,1,1,0,0,1,1,1,2,3,32.516,2,5,DOM14_0081,320301,2
21,10be550f-82f7-4b08-b76b-1d4a1aa67d2f-171a75462ce9fa1a4652033,2101,1,32017,32,3201,214,2,5,1,14mar2014,1,1,1981,33,2,5,1,1,2,2,5,2,3,1,4,4,4,4,999999,1,4,10,1,3,2,1,1,2,2,999999,999999,999999,2,4,4,3,3,1,2,3,2,6,1,1,7,7,1,7,1,4,5,7,1,5,1,5,5,1,5,5,5,5,3,1,7,7,7,3,5,7,3,4,5,2,3,3,3,5,7,6,3,3,7,7,7,3,7,2,1,3,2,2,1,1,1,10,10,10,10,10,1,1,7,1,1,2,3,2,1,3,1,0,0,0,999999,0,999999,0,999999,1,1,1,3,1,1,1,2,2,1,0,2,1,2,999999,77,999999,2,999999,999999,2,1,2,2,1,3,2,7,7,5,10,4,4,2,2,1,1,3,4,2,3,2,3,3,2,2,2,4,12,1,4,2,1,1,2,3,14,10,2,2,1,1,1,3,0,1,2,2101,3,2,1,2,1,888888,1,0,1,1,1,0,1,1,1,0,0,1,0,1,2,8,34.666,2,6,DOM14_0082,320101,1
21,10f80671-aa13-4d1b-86e4-b50347e124ea-62e8000aaee231c04652574,2102,2,24010,24,2401,139,2,5,1,20mar2014,1,2,1969,45,1,5,2,1,2,1,3,1,4,1,2,4,4,4,4,4,2,9,1,888888,2,1,888888,2,1,2,8,1,2,2,4,3,1,1,1,4,2,6,6,5,5,4,6,6,5,6,7,5,1,6,4,6,4,4,5,4,5,5,4,5,6,1,4,6,5,4,6,2,6,2,3,2,2,5,1,7,7,1,1,7,7,1,2,2,1,3,1,2,8,6,1,6,2,2,8,6,8,2,2,2,2,3,3,2,1,3,2,0,0,0,999999,999999,999999,0,0,0,1,1,5,1,1,1,888888,1,0,0,1,1,1,2101,999999,999999,2,999999,999999,4,2,2,2,3,3,2,4,5,4,10,4,4,2,2,1,2,888888,888888,2,5,5,3,2,1,1,1,8,8,1,1,1,5,999999,2,1,7,999999,2,2,3,2,2,3,0,5,2,2101,5,1,1,888888,1,888888,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,6,45.933,1,6,DOM14_0083,240103,2
21,10f80671-aa13-4d1b-86e4-b50347e124ea-62e8000aaee231c04652575,2102,2,24010,24,2401,139,2,5,1,20mar2014,1,1,1991,23,1,16,1,1,2,2,3,1,4,4,1,4,4,3,999999,1,4,10,2,5,2,1,1,2,2,999999,999999,999999,2,2,2,1,3,3,2,3,2,3,5,6,7,2,1,4,5,6,7,4,6,7,4,3,5,7,7,7,7,7,6,6,4,6,7,4,2,3,2,7,6,1,3,2,1,2,6,7,5,4,6,7,7,6,5,1,1,2,2,2,10,8,6,10,10,8,4,3,3,8,10,9,2,2,2,1,1,3,2,0,0,0,999999,0,999999,999999,999999,0,2,2,2,1,3,2,2,1,0,0,1,1,1,2101,999999,999999,1,2102,2,2,2,2,1,1,2,1,6,4,3,4,10,12,2,2,1,2,888888,888888,888888,3,3,3,3,1,1,2,4,12,888888,1,2,1,2,2,1,11,3,2,2,2,1,1,4,0,0,2,2101,3,2,888888,888888,1,888888,1,0,1,0,1,0,1,0,0,0,0,1,0,0,2,6,41.216,1,6,DOM14_0084,240103,1
21,11a417e2-a3a4-4df0-9130-1773b9801a35-1f81ea57a8d59da44652250,2102,2,24010,24,2401,140,2,5,1,19mar2014,1,1,1959,55,2,1,3,3,1,2,2,2,2,4,4,2,4,4,999999,4,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,2,3,3,3,2,4,4,2,1,4,6,2,6,4,3,6,5,3,2,6,2,6,5,3,2,6,3,6,1,6,4,7,2,5,6,1,7,5,6,2,2,2,2,4,1,5,6,5,2,6,6,2,5,2,1,1,4,1,2,5,7,2,8,4,9,3,6,1,3,7,5,1,2,3,2,1,2,1,0,0,0,999999,0,999999,0,0,0,1,5,5,2,999999,2,2,2,1,1,1,1,1,2102,999999,999999,2,999999,999999,4,888888,2,2,2,3,2,2,3,5,4,1,4,4,999999,1,2,4,4,2,3,3,2,3,1,1,2,3,11,0,1,1,1,4,2,2,8,8,2,2,3,2,3,3,1,5,5,2101,5,2,1,888888,1,32,1,0,1,1,1,0,1,0,1,0,0,1,0,0,2,6,36.766,1,6,DOM14_0085,240105,1
21,11a417e2-a3a4-4df0-9130-1773b9801a35-1f81ea57a8d59da44652251,2102,2,24010,24,2401,140,2,5,1,19mar2014,1,2,1938,76,1,15,3,3,2,2,4,2,4,2,4,4,4,4,4,4,2,10,2,2,2,988888,2,2,2,999999,999999,999999,2,2,3,3,3,3,4,888888,1,7,7,1,4,4,4,7,7,5,7,1,7,7,7,1,5,4,2,3,3,3,1,1,1,888888,3,1,1,7,2,888888,7,3,2,2,2,3,3,7,5,1,888888,6,1,1,7,2,1,3,2,2,10,1,1,1,1,2,1,1,1,1,1,2,1,2,988888,2,1,2,2,0,0,0,999999,999999,999999,0,999999,0,2,2,5,2,999999,2,888888,2,0,0,1,1,1,2102,999999,999999,1,2101,1,1,3,2,2,2,3,2,1,1,2,4,4,4,2,4,1,2,3,4,2,5,5,3,3,2,1,1,4,4,0,1,1,5,999999,2,1,4,999999,1,2,2,2,2,4,0,6,2,2101,5,1,1,888888,1,888888,1,1,1,0,1,0,0,1,1,0,0,1,0,0,2,8,43.483,1,6,DOM14_0086,240105,2
21,11a417e2-a3a4-4df0-9130-1773b9801a35-1f81ea57a8d59da44652252,2102,2,24010,24,2401,140,2,5,1,19mar2014,1,1,1979,35,2,3,1,2,2,1,5,1,2,4,4,1,4,3,999999,4,2,10,2,4,2,2,2,2,2,999999,999999,999999,2,2,2,3,3,3,2,4,2,1,7,1,7,7,1,7,4,1,7,3,1,7,1,4,5,1,6,2,6,1,1,1,7,7,7,6,1,7,5,1,1,3,2,3,3,1,1,7,7,1,1,7,1,1,7,2,1,1,2,1,10,1,1,10,1,10,1,9,1,1,1,9,2,1,3,2,3,2,2,0,0,0,0,0,999999,0,999999,1,2,1,5,1,2,1,2,1,1,0,1,1,1,2101,999999,999999,2,999999,999999,3,1,1,1,3,3,1,1,1,1,4,4,4,1,2,1,2,2,4,2,5,5,3,2,1,1,2,1,9,1,1,2,1,3,2,1,988888,988888,2,2,3,1,3,3,0,1,2,2101,5,1,1,888888,1,888888,1,0,1,0,0,0,1,1,1,0,0,1,0,0,2,6,41.65,1,6,DOM14_0087,240105,1
21,11a417e2-a3a4-4df0-9130-1773b9801a35-1f81ea57a8d59da44652254,2102,2,24010,24,2401,140,2,5,1,19mar2014,1,1,1994,20,2,24,2,2,2,2,3,2,1,1,4,1,4,4,999999,1,1,4,2,2,1,2,2,2,1,1,8,1,1,3,3,3,3,2,2,2,2,4,4,3,4,4,4,3,3,3,2,7,3,4,3,4,5,5,3,2,2,3,3,3,2,5,5,2,7,5,3,3,4,2,2,2,4,4,4,5,4,2,3,7,4,3,7,1,2,3,1,1,10,10,7,6,5,5,5,6,1,1,1,5,2,1,3,2,3,2,2,1,1,1,999999,0,999999,0,999999,1,2,1,1,1,1,1,1,2,1,1,2,2,2,999999,77,999999,2,999999,999999,4,1,988888,988888,3,3,2,7,4,7,10,10,4,2,2,1,2,2,4,2,3,4,3,2,2,2,1,7,7,2,2,1,1,2,3,999999,6,3,2,1,3,2,3,2,0,0,5,2101,1,1,1,2,1,888888,0,0,1,0,1,0,1,1,1,0,0,1,0,0,2,5,42.366,1,6,DOM14_0088,240105,1
21,11a417e2-a3a4-4df0-9130-1773b9801a35-1f81ea57a8d59da44652255,2102,2,24010,24,2401,140,2,5,1,19mar2014,1,2,1990,24,2,1,3,2,2,2,3,2,4,4,4,4,1,4,4,4,1,888888,2,2,2,1,1,2,2,999999,999999,999999,2,2,2,2,3,3,4,2,2,7,7,1,1,1,7,1,6,1,7,1,1,7,7,7,7,7,1,1,1,1,1,1,1,7,7,7,1,7,7,1,1,2,2,2,3,2,7,7,1,1,7,7,7,1,5,2,2,3,1,1,10,9,1,10,7,10,1,1,10,1,1,10,2,1,3,2,3,2,1,0,0,0,999999,999999,999999,0,999999,0,1,2,5,1,3,888888,2,2,0,0,2,1,2,999999,8,999999,2,999999,999999,4,1,888888,988888,3,3,2,1,7,6,4,6,4,888888,999999,1,2,888888,3,2,5,3,2,2,2,2,3,1,13,4,1,1,5,999999,3,999999,10,999999,2,2,2,2,3,3,1,1,5,2101,2,1,888888,888888,1,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,0,2,6,36.416,1,6,DOM14_0089,240105,2
21,11ba5ae7-bc6c-43b6-b9a3-062b557a1a50-d9c7d3d7616d9a2346508100,2102,3,19030,19,1903,99,2,5,1,20mar2014,1,2,1984,30,1,5,1,2,2,2,4,2,4,1,2,2,4,4,4,4,3,7,2,5,2,2,1,1,2,999999,999999,999999,2,4,4,3,3,1,2,1,2,3,4,4,4,3,4,3,3,5,7,1,5,6,2,4,4,6,4,5,4,5,4,3,4,2,5,5,4,6,6,6,4,3,2,3,3,4,2,4,4,5,2,7,2,3,7,2,1,3,1,2,10,1,6,9,7,9,8,10,2,5,9,8,2,2,3,1,3,3,1,0,0,0,999999,999999,999999,0,0,1,1,1,2,1,3,1,1,2,1,0,888888,1,1,2102,999999,999999,1,2102,2,2,2,2,1,4,3,2,1,1,1,7,2,4,2,1,2,2,988888,988888,988888,3,3,1,1,2,2,2,4,12,0,1,1,5,999999,2,2,3,999999,2,1,3,2,3,4,2,3,1,2101,2,2,888888,888888,2,888888,0,0,1,0,0,0,1,0,0,0,1,1,0,0,2,5,30.866,2,3,DOM14_0090,190301,2
21,11ba5ae7-bc6c-43b6-b9a3-062b557a1a50-d9c7d3d7616d9a234650897,2102,3,19030,19,1903,99,2,5,1,20mar2014,1,1,1962,52,1,5,3,3,2,1,4,2,2,1,4,2,2,2,999999,4,2,2,2,5,2,2,2,2,2,999999,999999,999999,2,2,3,3,3,3,4,4,2,1,1,1,1,1,1,1,1,1,7,1,1,7,7,1,7,7,1,1,2,1,1,1,1,1,1,1,7,7,7,1,1,3,4,2,2,6,7,7,7,1,5,1,7,7,5,2,1,4,2,2,1,1,1,1,1,1,1,1,1,1,10,9,1,2,3,2,3,2,1,0,0,0,999999,0,999999,0,999999,0,4,2,5,1,2,2,2,2,0,1,1,1,1,2101,999999,999999,2,999999,999999,4,4,1,1,2,3,2,1,1,5,888888,888888,4,4,999999,1,2,988888,4,2,5,3,2,2,2,1,1,2,2,1,1,1,1,1,2,2,3,3,2,2,4,1,2,3,0,4,2,2101,5,1,1,888888,1,30,1,0,0,0,1,0,0,1,0,0,0,1,0,0,2,6,37.3,2,3,DOM14_0091,190301,1
21,11ba5ae7-bc6c-43b6-b9a3-062b557a1a50-d9c7d3d7616d9a234650899,2102,3,19030,19,1903,99,2,5,1,20mar2014,1,1,1975,39,1,5,3,3,2,2,4,2,4,4,4,4,4,4,999999,4,1,2,2,5,2,2,1,2,2,999999,999999,999999,2,3,2,3,3,3,3,1,3,5,4,5,6,7,6,5,4,4,7,6,4,1,1,5,4,3,1,1,1,1,3,4,3,1,1,6,6,6,5,6,7,5,2,2,2,2,3,7,6,6,6,1,1,2,4,3,1,2,2,2,3,1,3,7,10,9,6,6,1,1,3,1,1,2,1,1,1,3,1,0,0,0,999999,1,999999,0,999999,0,1,5,5,1,2,2,2,2,0,0,1,1,1,2102,999999,999999,1,2101,2,1,3,2,2,2,2,1,2,2,2,6,6,4,4,999999,1,2,4,3,1,3,3,3,3,2,2,1,7,7,888888,4,1,1,2,2,1,2,888888,2,2,4,3,1,3,0,0,2,2101,5,2,1,888888,1,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,5,30.45,2,3,DOM14_0092,190301,1
21,12580ac5-f741-44a3-83da-d3deb8806b2b-c7a9e3f893cf1f1346511130,2104,3,21020,21,2102,109,1,4,1,22mar2014,1,2,1979,35,1,1,1,1,1,2,2,2,4,1,2,3,4,3,4,4,1,988888,1,2,2,2,2,2,2,999999,999999,999999,2,2,2,2,3,3,2,1,2,1,3,5,2,6,7,3,1,4,5,6,1,7,3,6,2,4,7,7,6,7,4,3,2,1,6,4,7,7,5,2,3,2,2,2,3,1,5,2,3,5,1,7,5,4,2,2,1,2,2,2,10,1,1,1,1,10,5,6,1,1,1,10,3,2,3,2,3,2,2,0,0,0,999999,999999,999999,0,0,0,2,1,5,2,999999,2,2,2,0,0,1,1,1,988888,999999,999999,1,2102,2,3,2,2,2,2,3,2,5,5,7,6,4,4,888888,999999,3,3,2,3,3,3,3,3,3,1,1,2,2,10,888888,4,1,5,999999,3,999999,3,999999,2,2,2,2,3,5,3,3,4,2101,2,1,888888,888888,1,888888,1,0,1,0,1,0,1,0,1,1,0,1,0,0,2,7,44.6,2,6,DOM14_0093,210201,2
21,12580ac5-f741-44a3-83da-d3deb8806b2b-c7a9e3f893cf1f1346511131,2104,3,21020,21,2102,109,1,4,1,22mar2014,1,1,1994,20,2,5,1,1,2,1,3,1,4,4,4,4,4,4,999999,1,1,9,1,2,2,1,1,2,2,999999,999999,999999,2,2,4,3,3,3,1,1,2,4,2,7,6,5,2,3,4,2,1,3,3,7,5,6,7,4,5,6,4,5,4,3,2,1,4,7,1,1,7,2,7,1,2,2,2,5,3,2,4,7,5,7,7,6,7,1,1,2,2,1,10,10,8,5,8,5,6,4,1,1,10,5,2,2,2,1,3,3,2,0,0,0,999999,999999,999999,0,999999,1,3,2,5,2,999999,1,888888,2,0,0,1,1,2,999999,6,999999,1,2102,2,3,2,2,2,2,4,1,2,3,4,6,2,7,3,2,1,2,3,3,3,5,5,3,3,1,1,1,8,8,888888,4,1,3,999999,2,1,2,999999,2,2,4,2,1,4,0,0,2,2101,4,2,888888,888888,1,888888,0,0,1,0,1,0,1,0,1,0,0,1,0,0,2,7,35.366,2,6,DOM14_0094,210201,1
21,125c4982-ea30-44c5-a1ed-f7ed038479ea-d7fbc754f55c7f314652713,2101,1,32021,32,3202,219,1,1,1,14mar2014,1,1,1950,64,2,5,2,1,2,2,3,2,4,4,4,4,4,4,999999,4,888888,5,1,4,2,2,2,2,2,999999,999999,999999,2,2,3,3,1,1,3,3,1,4,5,4,5,5,5,5,6,6,6,5,6,6,5,6,4,6,5,5,5,6,5,5,4,4,5,6,5,5,6,4,5,2,2,2,2,2,4,5,5,5,5,6,3,6,4,1,1,2,2,2,6,5,2,3,9,5,6,7,6,8,5,8,3,3,3,2,3,2,2,0,0,0,999999,999999,999999,999999,999999,988888,1,1,3,1,2,888888,888888,1,0,0,1,1,1,988888,999999,999999,988888,999999,999999,3,888888,2,2,3,3,888888,4,3,1,888888,888888,4,1,1,2,2,2,4,2,4,1,3,3,2,2,1,5,5,888888,1,2,7,999999,2,2,11,999999,2,2,3,2,2,3,0,2,2,2101,5,2,1,888888,1,888888,1,1,1,0,1,0,0,1,1,0,1,1,0,1,2,5,42.25,2,5,DOM14_0095,320201,1
21,125c4982-ea30-44c5-a1ed-f7ed038479ea-d7fbc754f55c7f314652714,2101,1,32021,32,3202,219,1,1,1,14mar2014,1,2,1951,63,2,5,3,3,2,2,2,2,3,1,4,4,4,4,4,4,3,7,2,3,2,2,1,2,1,1,1,1,2,3,4,3,3,2,3,4,2,1,5,1,1,1,1,5,1,1,6,5,1,3,4,1,3,3,4,4,4,3,2,4,4,4,4,5,6,5,5,4,5,3,3,3,1,4,4,5,5,4,5,5,1,7,4,1,1,3,1,2,6,5,2,2,5,9,9,10,9,5,2,888888,2,1,3,2,3,2,1,0,0,0,999999,999999,999999,0,999999,0,1,1,2,1,2,888888,888888,1,1,0,1,1,1,988888,999999,999999,2,999999,999999,4,888888,2,2,3,1,1,1,1,5,4,1,2,2,2,1,2,4,4,3,4,3,3,3,2,2,1,3,3,1,1,1,5,999999,2,2,11,999999,1,1,4,3,2,5,0,4,2,2101,5,1,1,2,1,888888,1,888888,1,0,1,0,0,1,1,0,0,1,0,1,2,4,49.9,2,5,DOM14_0096,320201,2
21,125c4982-ea30-44c5-a1ed-f7ed038479ea-d7fbc754f55c7f314652715,2101,1,32021,32,3202,219,1,1,1,14mar2014,1,1,1978,36,1,13,1,1,1,2,2,1,2,1,2,4,4,4,999999,1,2,3,1,1,2,2,1,1,2,999999,999999,999999,2,3,2,3,3,3,1,4,1,1,2,1,2,1,1,7,1,3,6,5,1,5,7,3,2,1,5,1,6,4,2,2,7,5,7,1,6,3,4,5,6,3,2,2,4,1,5,7,5,1,7,7,7,5,1,1,1,3,1,2,9,1,4,10,10,6,2,5,10,10,4,10,1,3,3,2,3,2,2,1,0,0,999999,999999,999999,999999,0,0,1,1,4,888888,999999,1,2,1,1,0,1,1,1,2102,999999,999999,2,999999,999999,3,1,2,2,3,4,2,7,1,2,4,4,4,1,2,1,2,2,4,3,5,4,3,3,2,1,2,3,11,0,1,2,2,2,2,1,11,11,2,1,2,1,3,4,1,2,2,2101,2,1,1,2,1,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,1,2,6,48.083,2,5,DOM14_0097,320201,1
21,125c4982-ea30-44c5-a1ed-f7ed038479ea-d7fbc754f55c7f314652716,2101,1,32021,32,3202,219,1,1,1,14mar2014,1,2,1972,42,2,5,2,1,2,2,2,2,4,1,2,4,4,4,4,4,2,10,888888,2,2,888888,888888,2,2,999999,999999,999999,2,2,3,3,3,3,3,3,3,4,4,4,6,6,5,6,6,3,5,3,4,4,4,5,5,5,5,5,6,6,6,6,3,5,6,5,4,4,5,4,6,888888,3,3,3,4,5,6,5,6,6,6,7,6,4,3,3,3,2,2,5,4,5,5,6,5,6,6,8,9,8,6,2,3,3,2,3,2,2,1,1,1,1,999999,1,1,1,1,3,4,4,2,999999,1,2,2,1,1,2,2,2,999999,3,999999,1,2102,2,3,4,1,1,3,3,2,3,4,5,4,10,4,2,4,2,4,3,3,4,4,4,3,3,2,1,2,4,12,888888,1,2,3,999999,3,999999,5,999999,2,1,3,3,4,4,1,3,5,2101,1,3,2,1,1,888888,1,1,0,0,1,1,0,1,0,0,0,0,999999,0,2,5,48.833,2,5,DOM14_0098,320201,2
