"country","survey","cluster","stratum","urbrur","zoi","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a19_9","a19_10","a19_11","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","d11","d12a","d12b","d12c","fmiss","f01","f02","f03","f04","f05","f06","ethnic","ecozone","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","today","HHSIZE"
"Nepal","Interim ZOI Survey 2015","25","41","urban","in zoi","0163","24","7","20","western","complete","363.5233377685","5","2","0","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","3","flush to septic tank","no",".","tube well or borehole","yes","liquid propane gas (cylinder)","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","2","2","0","0","1","2","0","0","1","0","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.6666666269","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-14-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0164","6","24","8","far western","complete","2190.1077803204","5","2","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","2","0","0","2","1","0","1","0","1","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0165","29","17","10","far western","complete","1763.9846988606","4","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","dung","stone with mud","2","pit latrine with slab","no",".","unprotected spring","no","wood","chhetri",".","hill",".","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","brahmanchhetri","hill","1","0","0","0","1","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","1.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","09-01-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","16","32","rural","in zoi","0166","3","36","3","mid western-2","complete","1988.8156159325","7","1","1","1","nepali","nepali","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","covered adobe","2","flush to septic tank","no",".","protected spring","no","wood","janajati",".","terai",".","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","indigenousjanajati","terai","1","2","0","1","3","0","1","3","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","less than primary","improved","improved","3.5000000000","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","09-14-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","34","11","urban","in zoi","0167","1","31","8","far western","complete","1548.6250924206","6","2","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","uncovered adobe","3","flush to septic tank","no",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","2","0","1","1","2","1","0","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-15-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","36","22","rural","in zoi","0168","17","1","7","mid western-1","complete","2088.3614583333","7","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","mud/sand","4+","flush to septic tank","no",".","public tap/standpipe","yes","wood","other","hill",".",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","1","4","1","1","2","1","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.7500000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","09-11-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","23","32","rural","in zoi","0169","25","12","6","mid western-2","complete","1687.1832167832","5","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","bricks","3","flush to septic tank","no",".","tube well or borehole","yes","biogas","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","3","0","0","1","2","0","1","0","0","2","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.6666666269","no","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-17-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0170","26","42","3","mid western-2","complete","944.4286362577","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","galvanized/corrugated sheet","cement","cement","1","flush to septic tank","no",".","protected well","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","0","0","0","3","1","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","4.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-22-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","4","12","rural","in zoi","0171","16","28","9","far western","complete","2387.2671428571","1","0","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","1","flush to septic tank","no",".","tube well or borehole","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","1.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-14-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","26","42","rural","in zoi","0172","8","25","17","western","complete","1896.1914522059","1","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","no facility/bush/field",".",".","public tap/standpipe","no","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","no / little hunger","09-14-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","14","31","urban","in zoi","0173","2","35","3","mid western-2","complete","1454.2681869344","4","2","0","1","nepali","nepali","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","stone with mud","3","flush to septic tank","no",".","piped into yard/plot","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","0","2","2","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.3333333731","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-05-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0174","36","6","6","mid western-2","complete","1457.7845524297","3","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","1","pit latrine with slab","yes","three households","tube well or borehole","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","0","1","2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","3.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-22-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0175","44","43","3","mid western-2","complete","1545.6903803368","5","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","0","2","2","0","0","1","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-29-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0176","44","43","3","mid western-2","complete","1545.6903803368","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","stone with mud","2","flush to septic tank","no",".","protected spring","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","2","0","0","1","1","0","1","0","0","0","1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-01-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0177","5","11","5","western","complete","1645.1207593532","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","1","other improved","no",".","public tap/standpipe","no","wood","dalit",".","hill",".","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","dalit","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","small (1-5 members)","no education","improved","improved","2.0000000000","yes","no","finished","natural","natural","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","09-06-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","29","22","rural","in zoi","0178","7","44","4","mid western-1","complete","2221.8407012195","4","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","pit latrine with slab","yes","three households","protected spring","no","wood","don't know",".",".","chhetri (hill)","household has module f record","no",".","no",".","no",".",".","hill","1","1","1","2","0","0","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","4.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-12-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0179","5","11","5","western","complete","1645.1207593532","6","2","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","3","flush to septic tank","no",".","piped into yard/plot","yes","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","2","3","1","1","0","3","1","0","0","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","09-03-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","29","22","rural","in zoi","0180","7","44","4","mid western-1","complete","2221.8407012195","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","2","pit latrine with slab","no",".","protected spring","yes","charcoal","chhetri",".","hill",".","household has module f record","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","brahmanchhetri","hill","1","1","0","0","3","0","0","1","2","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","2.5000000000","yes","yes","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","08-15-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","39","22","rural","in zoi","0181","4","22","12","mid western-1","complete","1688.5657463592","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bamboo with mud","2","flush to septic tank","yes","two households","protected spring","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","2","1","0","2","0","1","2","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-24-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","44","21","urban","in zoi","0182","18","19","1","mid western-1","complete","850.9345333510","7","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","cement","cement","2","pit latrine with slab","yes","two households","tube well or borehole","yes","wood","brahmin",".","hill",".","household has module f record","yes","sometimes (3-10 times)","no",".","no",".","brahmanchhetri","terai","2","0","0","1","3","1","1","1","1","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","yes","finished","finished","finished","rarely/sometimes","never","never","1","no / little hunger","08-14-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","12","32","rural","in zoi","0183","11","26","6","mid western-2","complete","1826.0582237861","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement blocks","3","flush to septic tank","no",".","piped into yard/plot","yes","liquid propane gas (cylinder)","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","2","0","0","2","2","0","1","1","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.6666666269","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-07-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0184","21","4","11","mid western-2","complete","1809.5040000000","2","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","flush to septic tank","no",".","public tap/standpipe","no","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","2.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","no / little hunger","09-01-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","12","32","rural","in zoi","0185","11","26","6","mid western-2","complete","1826.0582237861","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","3","flush to septic tank","no",".","piped into dwelling","yes","liquid propane gas (cylinder)","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","2","3","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","1","0","0","0","1","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.6666666269","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-07-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","8","12","rural","in zoi","0186","15","27","9","far western","complete","2389.1001182432","4","1","0","1","nepali","nepali","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","0","2","1","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-22-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","34","11","urban","in zoi","0187","1","31","8","far western","complete","1548.6250924206","5","2","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","cement blocks","3","flush to septic tank","no",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","2","0","0","1","3","0","0","0","1","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.6666666269","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","08-14-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0188","9","13","5","western","complete","1588.5477443609","6","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","3","flush to septic tank","no",".","piped into yard/plot","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","3","3","0","0","0","4","0","0","0","1","1","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","09-13-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","40","22","rural","in zoi","0189","41","23","1","mid western-1","complete","1922.1865035478","5","1","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","1","2","0","1","0","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","5.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","08-28-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","4","12","rural","in zoi","0190","16","28","9","far western","complete","2387.2671428571","7","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","yes","liquid propane gas (cylinder)","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","1","0","0","4","1","0","1","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","medium (6-10 members)","completed secondary or more","improved","not improved","3.5000000000","no","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-17-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","30","32","rural","in zoi","0191","37","37","14","mid western-2","complete","1603.9116841257","5","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","2","1","0","2","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.6666666269","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-19-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","16","32","rural","in zoi","0192","3","36","3","mid western-2","complete","1988.8156159325","4","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","dung","stone with mud","2","flush to septic tank","no",".","piped into yard/plot","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","1","1","0","0","2","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","09-13-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","17","12","rural","in zoi","0193","12","40","8","far western","complete","1704.2591877618","9","1","2","1","nepali","nepali","selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","cement","cement","3","flush to septic tank","no",".","tube well or borehole","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","2","2","2","2","2","2","2","1","1","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.6666667461","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-04-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","37","12","rural","in zoi","0194","40","10","18","far western","complete","2151.5517703349","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","pit latrine with slab","no",".","unprotected spring","no","wood","dalit",".","hill",".","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","dalit","hill","1","1","0","0","2","2","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","not improved","improved","4.0000000000","yes","no","natural","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","09-08-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","41","12","rural","in zoi","0195","32","30","15","far western","complete","1519.1700000000","3","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","no",".","unprotected spring","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","not improved","improved","1.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0196","6","24","8","far western","complete","2190.1077803204","9","1","1","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","3","flush to septic tank","yes","six households","tube well or borehole","yes","biogas","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","4","0","1","2","2","1","1","1","0","1","1","1","1","0","0","0","0","2","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","3.0000000000","no","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-21-2015 00:00:00","8"
"Nepal","Interim ZOI Survey 2015","6","42","rural","in zoi","0197","22","5","20","western","complete","1903.3467428818","8","1","1","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","earth/sand","bricks","2","no facility/bush/field",".",".","tube well or borehole","yes","animal dung","other","terai",".",".","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","other","terai","2","2","0","2","2","3","2","1","0","1","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","4.0000000000","yes","yes","finished","natural","finished","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","08-28-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","19","42","rural","in zoi","0198","42","38","20","western","complete","4086.3968750000","11","3","1","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","4+","no facility/bush/field",".",".","tube well or borehole","yes","wood","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","3","1","1","1","5","4","1","1","3","2","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-19-2015 00:00:00","9"
"Nepal","Interim ZOI Survey 2015","39","22","rural","in zoi","0199","4","22","12","mid western-1","complete","1688.5657463592","4","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","bamboo with mud","2","flush to septic tank","no",".","piped into yard/plot","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","1","2","0","0","1","2","0","0","0","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","31","42","rural","in zoi","0200","31","2","17","western","complete","1935.1634948097","7","3","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","flush to septic tank","no",".","public tap/standpipe","yes","wood","newar",".",".",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","2","1","0","1","3","2","1","1","1","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","7.0000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","09-05-2015 00:00:00","7"
