uid,int_date,id_num,YC,YC_type,setlm_type,q1,q2,q3,q4,q5,q5_other,q6,q6_other,q7,q8_m,q8_y,q9_1,q9_2,q9_3,q9_4,q9_5,q10_eng,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q11_8,q11_9,q11_10,q11_11,q11_12,q11_13,q11_14,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q12_8,q12_9,q13,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_dk,q14_refused,q15,q16_1,q16_2,q16_3,q16_4,q16_5,q16_dk,q16_refused,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q17_9,q17_10,q17_11,q18_1,q18_2,q18_3,q18_4,q18_5,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_other,q20,q21,q22_1,q22_2,q22_3,q22_4,q22_5,q22_6,q22_7,q22_8,q22_dk,q22_refusal,q23_eng
59,2-Dec-13,1771,11,1,1,2,17,1,1,2,-7,1,-7,5,12,0,5,4,5,5,5,Don't Know,2,1,1,2,1,3,2,1,1,2,3,2,2,2,4,4,3,2,3,2,4,3,2,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,2,4,2,1,5,3,3,1,1,1,5,3,5,2,2,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
60,2-Dec-13,1612,10,1,1,1,19,1,1,2,-7,1,-7,5,0,1,5,4,5,5,5,"should be involved in the events undergoing in own city, should express his opinion and use own capacity to assist his city",1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,3,4,4,4,4,3,0,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,4,5,5,5,4,4,4,4,4,3,3,5,4,5,4,4,1,0,0,0,0,0,-7,2,1,1,0,0,1,1,1,0,0,0,0,i have co comment
61,2-Dec-13,1523,9,2,1,1,18,2,6,2,-7,3,-7,1,0,1,4,4,4,4,4,citizens should participate in the elections and be involved in resolving different issues,3,1,1,2,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,0,1,0,0,0,-7,2,1,1,0,0,0,0,0,0,0,0,0,i have co comment
62,2-Dec-13,1812,11,1,1,1,19,1,1,4,-7,1,-7,5,0,2,5,5,3,4,5,Don't Know,1,1,1,2,2,1,2,1,1,1,1,1,2,2,4,4,4,3,3,3,3,3,3,2,0,1,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,3,4,4,4,4,4,4,3,1,1,4,4,2,2,2,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
63,2-Dec-13,185,3,1,1,2,15,1,1,2,-7,1,-7,5,4,0,5,5,5,5,5,Don't Know,2,1,1,1,2,2,1,1,1,2,1,1,1,1,3,4,4,4,3,3,3,4,3,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,5,1,4,2,2,4,5,1,1,5,2,2,2,2,1,1,0,0,0,0,-7,2,1,0,1,1,1,1,0,0,0,0,0,i have co comment
64,2-Dec-13,1453,9,2,1,2,17,2,6,2,-7,3,-7,2,0,1,3,3,3,3,3,youth involvment in civic activities,1,2,1,1,1,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,4,3,4,4,3,3,3,4,4,3,3,4,4,3,3,3,0,0,1,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
65,2-Dec-13,2039,12,1,1,1,14,1,1,1,-7,1,-7,5,12,0,4,5,5,4,4,Don't Know,2,1,1,2,2,2,1,2,1,2,1,1,1,1,3,4,4,2,1,2,2,2,2,2,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,4,4,5,5,3,3,3,3,4,1,1,1,1,5,4,5,1,0,0,0,0,0,-7,1,1,0,1,1,1,1,1,1,0,0,0,i have co comment
66,2-Dec-13,304,4,3,1,2,18,1,1,4,-7,1,-7,5,18,0,5,4,5,4,5,Don't Know,1,1,1,2,2,2,2,1,1,2,1,2,1,2,4,3,4,4,4,3,4,4,2,3,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,5,5,5,1,1,5,5,1,1,1,1,1,1,5,5,5,1,1,0,0,0,1,-7,1,1,1,0,1,1,0,0,0,0,0,0,i have co comment
67,2-Dec-13,1965,12,1,1,1,17,1,1,2,-7,1,-7,5,12,0,5,3,3,3,5,Don't Know,1,1,2,2,2,2,2,2,2,1,2,2,2,2,3,4,4,2,2,2,3,2,2,2,1,1,0,1,1,1,0,0,0,1,0,0,1,1,1,0,0,3,5,5,5,3,4,4,1,2,3,3,5,1,1,4,4,1,0,0,0,0,0,-7,2,1,1,1,1,1,1,1,0,0,0,0,i have co comment
68,2-Dec-13,609,6,1,1,1,17,1,1,2,-7,1,-7,5,0,2,5,5,5,4,5,Don't Know,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,4,4,3,4,4,4,3,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,5,3,3,3,1,4,4,1,1,1,3,1,4,1,1,1,1,0,0,0,1,-7,1,1,1,0,1,0,0,1,0,0,0,0,more contact is desirable with minorities
69,2-Dec-13,1941,12,1,1,1,17,1,1,2,-7,1,-7,5,18,0,4,4,5,3,5,citizens should be involved resolving issues which are important for their district,1,1,2,2,2,1,2,2,2,3,2,1,2,2,4,3,3,3,3,3,3,4,3,3,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,3,5,2,3,2,3,3,2,3,1,1,4,3,4,3,5,1,0,0,0,0,1,-7,1,1,1,1,1,1,1,1,1,1,0,0,such projects are very useful
70,2-Dec-13,702,6,1,1,1,14,1,1,1,-7,1,-7,5,6,0,5,3,5,3,5,Don't Know,1,1,2,3,2,2,1,1,1,3,3,3,3,3,4,4,4,2,2,3,1,2,2,2,1,1,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,4,4,5,1,2,1,1,4,1,1,1,5,1,5,2,2,1,0,0,0,0,1,-7,1,1,1,0,0,1,0,1,0,0,0,0,i have co comment
71,2-Dec-13,877,13,2,2,1,15,1,1,2,-7,1,-7,5,12,0,5,5,4,4,5,Don't Know,1,1,2,1,1,2,1,1,2,2,2,1,1,2,3,4,4,3,3,3,3,3,3,2,1,1,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,4,3,4,3,1,3,3,3,4,1,1,5,1,3,4,4,1,0,0,0,0,0,-7,2,1,1,1,1,1,1,0,0,0,0,0,i have co comment
72,2-Dec-13,697,6,1,1,1,16,1,1,2,-7,1,-7,5,5,0,5,5,5,5,5,Don't Know,1,1,1,1,2,1,1,2,2,3,2,2,2,2,4,3,4,3,3,3,4,4,2,4,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,4,4,3,4,3,5,3,4,3,3,4,4,1,1,1,1,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
73,3-Dec-13,1,1,1,1,2,20,1,1,4,-7,1,-7,5,13,0,5,4,5,5,5,citizens involvment in public life,1,1,1,1,1,2,2,1,2,1,2,2,2,2,4,3,4,3,3,2,3,2,3,2,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,3,4,5,1,1,1,1,4,1,1,1,5,1,3,2,2,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,0,0,0,0,i have co comment
74,3-Dec-13,99,2,2,1,1,21,2,6,4,-7,3,-7,3,0,2,4,5,3,5,5,citizens should be involved resolving issues which are important for their district,2,1,3,2,2,2,1,1,1,1,1,1,2,2,3,3,3,3,3,3,3,3,3,4,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,4,5,3,3,4,4,4,1,1,1,1,3,3,3,3,3,0,0,1,0,0,0,-7,2,1,1,0,0,0,0,0,0,0,0,0,i have co comment
75,3-Dec-13,140,2,2,1,1,17,2,6,2,-7,3,-7,2,6,0,3,3,3,3,3,Don't Know,3,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,4,4,3,3,3,3,1,1,1,1,3,3,2,2,2,0,0,1,0,0,0,-7,2,1,1,0,0,0,0,0,0,0,0,0,i have co comment
76,3-Dec-13,946,7,1,1,2,17,1,1,2,-7,1,-7,5,0,2,5,3,4,4,5,Don't Know,1,2,2,3,1,2,2,1,1,2,2,2,2,2,3,4,4,4,3,3,4,4,2,4,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,5,3,5,4,3,5,3,4,3,3,3,2,3,5,2,3,1,0,0,0,0,0,-7,1,1,1,1,0,0,0,1,0,0,0,0,"more trainings, and awareness need sto be imporved about minorities and civic activism"
77,3-Dec-13,58,1,1,1,2,19,1,1,4,-7,1,-7,5,0,2,3,5,4,5,5,civic activism is the preparation of strong civic secotor,1,1,1,2,1,1,2,1,2,1,1,1,1,1,4,4,4,4,4,4,3,4,3,4,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,4,4,2,1,5,1,1,1,3,1,1,4,5,5,5,5,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
78,3-Dec-13,31,1,1,1,2,21,1,1,4,-7,1,-7,5,12,0,5,5,5,5,5,involvment in civic activities,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,3,3,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,5,1,1,1,1,5,1,1,1,5,1,1,1,1,1,0,0,0,0,0,-7,2,1,1,0,1,1,0,1,0,0,0,0,interview was very interesting
79,3-Dec-13,967,7,1,1,1,20,1,1,3,-7,1,-7,5,8,0,5,4,3,3,5,Don't Know,1,1,1,3,1,1,1,1,2,2,1,1,1,1,4,3,4,4,4,3,3,3,3,2,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,3,3,2,1,3,3,3,3,1,3,3,4,3,2,2,1,0,0,0,0,1,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
80,3-Dec-13,179,3,1,1,2,17,1,1,2,-7,1,-7,5,12,0,3,4,5,5,5,citizens involvment in public life,1,1,1,1,1,2,1,1,1,2,2,2,2,3,3,4,4,4,3,3,3,3,3,3,0,1,1,1,0,1,0,0,0,3,0,0,0,0,0,0,0,4,5,4,3,3,2,2,4,2,1,1,3,4,3,3,3,1,0,0,0,0,0,-7,1,1,1,0,1,0,0,1,1,0,0,0,i have co comment
81,3-Dec-13,166,2,2,1,2,17,2,6,2,-7,3,-7,2,0,1,4,4,4,4,4,citizens should take part in different events,1,1,1,2,2,2,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,4,2,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,3,3,3,1,1,1,1,1,1,1,4,3,2,2,2,0,1,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
82,3-Dec-13,979,7,1,1,1,19,1,1,3,-7,1,-7,5,15,0,5,5,3,4,5,citizens involvment in public life,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,1,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,4,4,4,1,1,3,3,3,3,1,3,1,1,4,4,4,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
83,3-Dec-13,169,2,2,1,2,15,2,6,2,-7,3,-7,2,1,0,4,4,4,4,4,Don't Know,1,1,2,2,1,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,3,3,4,4,4,2,2,2,2,2,2,4,4,2,2,2,0,1,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
84,3-Dec-13,184,3,1,1,2,21,1,1,2,-7,1,-7,5,0,5,3,5,5,5,5,Don't Know,2,2,1,3,1,3,1,1,1,3,1,1,1,3,1,4,4,4,3,4,4,4,4,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,5,1,5,1,1,1,1,1,5,5,5,5,5,5,5,1,0,0,0,0,0,-7,1,1,1,0,1,0,0,0,0,0,0,0,i have co comment
85,3-Dec-13,472,5,3,1,1,17,1,1,2,-7,1,-7,5,0,1,4,3,2,4,4,Don't Know,1,1,1,2,2,2,1,1,1,1,1,1,1,1,3,2,3,2,3,2,2,2,1,4,1,0,1,0,0,1,0,0,0,2,1,0,1,1,0,0,0,3,3,3,4,1,4,4,4,2,1,1,4,1,1,1,1,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
86,3-Dec-13,1004,7,1,1,1,19,6,1,4,-7,1,-7,5,12,0,5,5,5,5,5,Don't Know,2,1,2,3,2,1,1,1,1,1,2,1,2,1,4,4,3,3,3,4,4,4,3,2,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,5,3,5,1,1,3,1,1,1,1,2,5,5,5,5,5,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,its desirable goverment to be more interested about this issue
87,3-Dec-13,187,3,1,1,1,16,1,1,2,-7,1,-7,5,0,2,5,5,5,5,5,with civic atvities we influence others as well. for planing civic activities we find out most poblematic issues for the community,2,1,1,1,2,2,1,2,1,1,1,1,1,1,4,4,4,4,3,4,4,4,2,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,3,1,1,2,1,1,1,1,1,1,1,5,1,1,1,1,1,1,0,0,0,1,-7,1,1,1,0,1,1,0,1,1,0,0,0,i have co comment
88,3-Dec-13,506,6,1,1,1,20,1,1,3,-7,1,-7,5,0,2,5,1,5,3,5,Don't Know,1,1,1,2,1,1,1,1,1,2,1,1,2,1,4,4,3,4,3,2,3,4,3,4,1,0,1,1,0,1,1,0,0,3,0,0,0,0,0,0,0,3,3,1,4,3,4,2,4,4,1,1,4,2,4,4,4,1,0,0,0,0,1,-7,1,1,1,1,1,1,1,1,1,1,0,0,"research is very important, i'm glad that you are interested about our opinion. i hope that for the future generation situation would be better"
89,3-Dec-13,1015,7,1,1,1,19,1,1,4,-7,1,-7,5,6,0,5,5,5,4,5,citizens involvment in public life,2,1,3,1,3,2,2,1,3,2,1,1,3,1,4,4,4,3,3,4,4,3,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,5,5,5,3,1,5,1,3,1,1,1,5,5,5,3,3,1,0,0,0,0,1,-7,1,1,1,0,0,1,0,0,0,0,0,0,"more trainings, and awareness need sto be imporved about minorities and civic activism"
90,3-Dec-13,188,3,1,1,1,16,1,1,2,-7,1,-7,5,0,2,4,5,5,5,5,trainings for the pupils and helping them to integrate into the society,1,1,1,1,2,2,1,1,1,2,3,1,3,2,3,3,3,3,3,2,3,2,2,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,3,2,2,1,1,3,2,1,1,2,1,1,2,2,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
91,3-Dec-13,189,3,1,1,1,17,1,1,2,-7,1,-7,5,12,0,4,5,4,5,5,becoming the member of different organisations,2,1,1,2,2,2,1,1,1,1,1,1,1,2,4,4,3,4,3,3,4,3,3,2,1,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,3,3,3,3,3,3,3,4,3,1,1,3,3,3,2,2,1,0,0,0,0,0,-7,1,1,1,0,1,1,1,1,0,0,0,0,i have co comment
92,3-Dec-13,1201,7,1,1,1,19,1,1,5,1,1,-7,5,5,0,5,5,5,3,5,Don't Know,2,1,1,3,2,2,2,2,1,2,2,2,2,2,3,4,4,3,3,3,4,3,3,2,0,0,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,5,5,5,5,5,3,3,3,3,2,3,3,4,3,3,3,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
93,3-Dec-13,162,2,2,1,1,17,2,6,2,-7,3,-7,2,9,0,4,3,5,4,5,Don't Know,2,1,1,2,1,1,2,1,2,1,1,1,1,1,3,3,3,3,3,3,3,3,3,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,4,3,3,2,2,4,2,2,2,4,3,2,2,2,0,0,1,0,0,0,-7,2,1,0,0,0,0,1,0,0,0,0,0,i have co comment
94,3-Dec-13,625,6,1,1,1,16,1,1,2,-7,1,-7,5,0,1,4,5,3,3,5,Don't Know,1,1,1,2,1,2,1,2,1,2,2,2,2,2,3,4,3,2,4,4,4,3,3,3,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,3,1,1,3,1,1,1,3,1,1,1,5,1,1,1,1,1,0,0,0,0,1,-7,1,1,1,0,0,1,1,1,0,0,0,0,i have co comment
95,3-Dec-13,192,3,1,1,1,17,1,1,2,-7,1,-7,5,12,0,5,5,5,5,5,citizens involvment in public life,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,4,4,4,3,2,3,3,3,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,2,1,3,1,3,3,3,2,1,1,4,1,3,2,2,1,1,0,0,0,1,-7,1,1,1,0,1,1,1,1,0,0,0,0,research is very important
96,3-Dec-13,953,7,1,1,2,23,1,1,4,-7,1,-7,5,8,0,4,5,5,4,5,Don't Know,1,1,1,2,2,2,1,1,2,1,2,1,2,2,4,3,4,3,3,3,4,4,3,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,4,4,4,4,1,3,3,3,4,1,4,5,3,5,4,4,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
97,3-Dec-13,541,6,1,1,1,21,1,1,3,-7,1,-7,5,0,1,1,5,1,5,5,citizens involvment in public life,1,1,1,1,2,1,1,1,1,3,3,1,3,3,4,4,4,3,3,2,4,4,4,3,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,5,5,5,1,3,5,5,5,5,1,1,5,5,1,1,4,1,0,0,0,0,0,-7,1,1,1,1,0,0,0,0,0,0,0,0,i have co comment
98,3-Dec-13,217,3,1,1,2,17,1,1,2,-7,1,-7,5,4,0,5,4,5,5,5,Don't Know,2,2,2,2,2,2,1,2,2,2,1,1,1,1,4,4,1,1,2,1,3,3,3,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,1,5,3,1,1,1,5,1,1,5,1,3,5,5,1,0,0,0,0,0,-7,1,1,1,0,1,1,1,1,0,0,0,0,religion tend to lead person to fanaticism
99,3-Dec-13,125,2,2,1,1,16,2,6,2,-7,3,-7,2,0,1,4,3,5,4,5,every citizen has to have opportunity to be active,2,2,1,3,1,3,1,1,1,3,2,1,3,3,4,4,4,3,4,4,4,4,4,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,4,5,5,5,4,5,5,3,5,5,5,1,5,5,1,1,0,0,1,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
100,3-Dec-13,1000,7,1,1,2,21,1,1,4,-7,1,-7,5,12,0,5,5,2,2,5,Don't Know,2,1,3,2,2,3,2,1,1,2,3,3,3,3,3,4,3,2,2,3,3,3,3,3,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,4,3,4,2,3,1,3,3,1,1,1,4,2,2,1,1,1,0,0,0,0,1,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
101,3-Dec-13,518,6,1,1,1,21,1,1,3,-7,1,-7,5,0,1,4,4,5,5,5,Don't Know,2,1,3,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,2,4,4,3,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,3,3,2,3,3,3,-1,-1,-1,1,1,5,3,-1,-1,-1,1,0,0,0,0,0,-7,2,1,1,1,1,0,0,0,0,0,0,0,i have co comment
102,3-Dec-13,302,4,3,1,1,16,1,1,2,-7,1,-7,5,12,0,5,4,5,5,5,Don't Know,2,1,2,2,1,1,1,1,1,2,1,1,1,2,3,3,4,3,3,4,4,4,3,2,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,1,5,1,3,1,1,5,4,1,1,3,3,3,3,2,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,interview was very interesting
103,3-Dec-13,990,7,1,1,2,22,1,1,4,-7,1,-7,5,0,2,5,5,5,5,5,citizens involvment in public life,2,1,1,1,1,3,2,1,3,1,3,3,3,1,4,4,4,4,4,4,3,3,2,3,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,3,5,3,3,1,3,3,3,1,1,1,5,1,1,1,1,1,1,0,0,0,1,-7,1,1,1,0,1,1,0,0,0,0,0,0,i have co comment
104,3-Dec-13,339,4,3,1,2,18,1,1,3,-7,1,-7,5,18,0,3,5,5,5,5,helping poor people,1,1,1,2,1,2,1,1,1,1,1,1,1,1,4,4,4,4,3,3,3,3,3,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,2,2,3,1,1,1,3,1,1,1,1,1,1,3,3,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,"research is very important, i'm glad that you are interested about our opinion"
105,3-Dec-13,1027,7,1,1,2,20,1,1,4,-7,1,-7,5,8,0,5,3,5,3,5,Don't Know,1,1,1,3,1,3,1,1,1,1,1,2,1,1,4,4,3,3,3,3,4,3,2,2,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,2,5,2,3,1,1,3,3,3,1,3,5,1,2,1,1,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,0,0,0,0,0,youth more involvment in resolving this issues
106,4-Dec-13,995,7,1,1,1,17,1,1,2,-7,1,-7,5,0,2,4,5,3,4,5,Don't Know,2,1,1,1,3,1,2,2,2,2,1,1,1,1,3,3,3,3,3,4,4,3,2,4,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,5,4,5,5,1,2,4,4,4,5,3,4,2,2,1,0,0,0,0,0,-7,1,2,0,0,0,0,0,0,0,0,0,0,i have co comment
107,4-Dec-13,861,13,2,1,1,17,1,1,2,-7,1,-7,5,12,0,4,5,5,5,5,Don't Know,1,1,1,2,2,1,1,2,1,2,1,1,1,1,4,4,4,4,3,4,3,3,3,2,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,4,5,5,5,3,4,4,2,1,1,1,5,3,3,3,3,1,0,0,0,0,0,-7,2,1,1,0,1,1,0,1,0,0,0,0,i have co comment
108,4-Dec-13,994,7,1,1,1,15,1,1,2,-7,2,-7,5,0,2,3,3,2,4,5,Don't Know,1,1,3,1,3,1,1,2,2,3,1,1,1,1,4,3,4,4,3,4,2,3,3,2,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,3,4,3,4,3,5,3,3,4,1,4,5,5,5,3,5,0,1,0,0,0,1,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
109,4-Dec-13,876,13,2,1,1,18,1,1,4,-7,1,-7,5,0,2,4,4,4,4,4,i consider myself to be active person,1,1,1,1,2,1,1,1,2,2,3,1,3,2,4,4,3,3,3,3,4,3,4,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,3,5,5,1,2,2,2,4,2,1,1,4,3,3,3,3,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
110,4-Dec-13,1357,9,2,1,2,17,2,6,2,-7,3,-7,1,0,1,5,5,1,5,5,Don't Know,1,2,1,3,1,1,1,3,3,3,3,3,2,3,4,4,4,4,4,4,4,4,4,4,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,5,5,1,1,1,5,1,1,5,2,2,1,5,5,1,1,0,1,1,0,0,0,-7,1,1,0,0,0,0,1,0,0,0,0,0,i have co comment
111,4-Dec-13,977,7,1,1,1,16,1,1,2,-7,1,-7,5,16,0,5,5,5,5,5,Don't Know,2,1,1,3,2,2,2,2,1,3,1,1,2,2,4,3,4,2,3,2,4,4,3,3,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,3,5,3,3,1,1,1,5,1,1,1,3,3,1,3,3,1,0,0,0,0,1,-7,1,1,0,0,0,1,0,0,0,0,0,0,"research is very important, exchange information"
112,4-Dec-13,887,13,2,2,1,17,1,1,2,-7,1,-7,5,12,0,5,5,5,5,5,resolving others problems,1,1,2,2,1,1,1,1,1,2,1,1,1,2,4,4,4,4,4,3,4,3,4,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,5,4,5,5,5,4,4,3,3,4,3,4,4,4,3,5,1,0,0,0,0,0,-7,2,1,1,0,1,1,1,1,0,0,0,0,i have co comment
113,4-Dec-13,1369,9,2,1,1,22,2,6,4,-7,3,-7,3,0,1,5,5,5,5,4,Don't Know,2,1,1,1,1,2,1,2,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,5,5,1,5,1,3,3,3,3,1,1,4,1,1,1,1,0,1,0,0,0,0,-7,1,1,1,0,0,0,1,0,0,0,0,0,i have co comment
114,4-Dec-13,976,7,1,1,1,16,1,1,2,-7,1,-7,5,18,0,4,4,4,4,5,joining groups and participating in resolving some issues,1,1,3,1,1,3,2,3,1,3,1,3,1,1,3,3,3,3,3,4,3,3,2,3,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,3,3,3,1,1,4,3,4,2,1,1,5,5,4,3,3,1,0,0,0,0,1,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
115,4-Dec-13,1371,9,2,1,2,20,2,6,2,-7,3,-7,3,0,2,4,4,4,4,4,involvement in resolving different issues,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,4,4,4,1,3,2,2,2,2,1,3,1,2,2,2,0,1,0,0,0,0,-7,1,1,1,0,0,0,1,0,0,0,0,0,i have co comment
116,4-Dec-13,1372,9,2,1,1,18,2,6,4,-7,3,-7,2,0,2,4,4,4,4,4,citizens should be involved resolving issues which are important for their district,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,3,3,3,1,1,1,1,1,1,1,3,2,2,2,2,1,1,0,0,0,0,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
117,4-Dec-13,520,6,1,1,2,18,1,1,4,-7,1,-7,5,0,2,5,5,5,3,5,Don't Know,1,1,1,2,1,3,1,1,1,3,2,1,2,3,4,4,4,4,4,3,4,4,2,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,5,3,5,3,1,1,3,3,1,1,1,3,1,2,1,1,1,0,0,0,0,1,-7,1,1,0,0,0,0,0,1,0,0,0,0,i have co comment
118,4-Dec-13,1596,10,1,2,1,17,1,1,2,-7,1,-7,5,0,3,5,5,4,4,5,this is a obligation of the human before himself and the community,1,1,1,1,2,2,1,1,2,1,1,1,1,1,4,3,3,3,3,2,4,3,1,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,4,5,3,3,4,4,2,2,1,2,2,3,2,1,2,1,0,0,0,0,0,-7,2,1,0,0,0,1,0,1,0,0,0,0,i have co comment
