"country","survey","cluster","stratum","urbrur","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","fmiss","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","today","hhsize"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0253","16","8","18","amajyaruguru (northern province)","complete","3105.2844827586","3","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","3","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","2","1","0","0","0","2","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0254","33","32","8","iburasirazuba (eastern province)","complete","2398.1170709440","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","3","ventilated improved pit latrine (vip)","no",".","unprotected spring","yes","wood","household has module f record","no",".","no",".","no",".","1","2","1","1","2","1","1","2","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","not improved","improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","12-29-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0255","15","35","17","iburasirazuba (eastern province)","complete","1532.3270078740","4","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","2","ventilated improved pit latrine (vip)","no",".","piped into yard/plot","yes","charcoal","household has module f record","no",".","no",".","no",".","1","1","1","1","1","2","1","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0256","49","2","15","iburengerazuba (western province)","complete","2006.7551505622","8","3","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","4+","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","4","2","0","0","2","3","0","1","1","1","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-04-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0257","49","2","15","iburengerazuba (western province)","complete","2006.7551505622","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","tube well or borehole","yes","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","4","0","0","2","2","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0258","16","8","18","amajyaruguru (northern province)","complete","3105.2844827586","2","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine with slab","yes","two households","public tap/standpipe","no","charcoal","household has module f record","no",".","no",".","no",".","1","1","0","0","0","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0259","25","15","16","amajyepfo (southern province)","complete","1292.8040344427","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","metal/iron sheets","cement","uncovered adobe","1","pit latrine with slab","yes","five households","public tap/standpipe","yes","charcoal","household has module f record","yes","sometimes (3-10 times)","no",".","no",".","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","1.0000000000","yes","yes","finished","finished","rudimentary","rarely/sometimes","never","never","1","no / little hunger","yes","no","no","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0260","34","51","21","amajyaruguru (northern province)","complete","2003.7203434884","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","1","ventilated improved pit latrine (vip)","no",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","0","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0261","17","18","26","iburengerazuba (western province)","complete","2040.1373856868","6","1","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","1","2","2","1","2","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-12-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0262","49","2","15","iburengerazuba (western province)","complete","2006.7551505622","4","0","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","1","0","1","0","1","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","1.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0263","28","16","4","iburengerazuba (western province)","complete","833.3842925162","7","3","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","2","1","0","0","4","2","0","2","1","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0264","24","47","7","amajyaruguru (northern province)","complete","1816.9158249158","12","1","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","4+","ventilated improved pit latrine (vip)","yes","two households","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","3","2","3","5","4","3","1","2","3","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","large (11+ members)","completed secondary or more","improved","not improved","2.4000000954","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","12-30-2014 00:00:00","11"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0265","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","protected well","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","0","1","2","0","1","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-13-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0266","35","17","4","iburengerazuba (western province)","complete","1912.4853643312","6","0","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","covered adobe","4+","pit latrine with slab","no",".","unprotected spring","yes","wood","household has module f record","no",".","no",".","no",".","1","3","0","1","1","3","1","0","0","2","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","1.5000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","0267","45","27","16","amajyepfo (southern province)","complete","2149.1030840521","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0268","1","11","20","iburasirazuba (eastern province)","complete","2420.0481301106","3","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0269","47","11","20","iburasirazuba (eastern province)","complete","1094.2016611842","3","2","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","cement","cement","1","pit latrine with slab","yes","two households","public tap/standpipe","yes","charcoal","household has module f record","no",".","yes","rarely (1-2 times)","no",".","2","0","0","0","0","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","2.0000000000","yes","yes","finished","finished","finished","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0270","24","47","7","amajyaruguru (northern province)","complete","1816.9158249158","10","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","3","pit latrine without slab/open pit","no",".","protected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","2","3","0","0","4","5","0","1","1","2","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","12-30-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0271","47","11","20","iburasirazuba (eastern province)","complete","1094.2016611842","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","metal/iron sheets","cement","covered adobe","4+","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","0.2500000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-05-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0272","30","31","20","iburasirazuba (eastern province)","complete","2214.1064139942","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","cart with small tank","yes","straw/shrubs/grass","household has module f record","no",".","no",".","no",".","1","1","1","2","2","0","2","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","less than primary","not improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0273","18","34","8","iburasirazuba (eastern province)","complete","2171.3076092291","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","ventilated improved pit latrine (vip)","no",".","other","no","wood","household has module f record","no",".","no",".","no",".","1","2","0","0","2","1","0","1","1","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","less than primary","not improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0274","5","6","24","amajyaruguru (northern province)","complete","1979.2079404861","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","3","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","0","0","4","0","0","2","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-23-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0275","51","45","15","iburengerazuba (western province)","complete","1443.0213553358","5","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","3","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","0","0","3","2","0","1","1","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.6666666269","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0276","24","47","7","amajyaruguru (northern province)","complete","1816.9158249158","7","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","uncovered adobe","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","2","3","0","2","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","2.3333332539","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0277","2","46","21","amajyaruguru (northern province)","complete","628.1100000000","4","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","cement","uncovered adobe","2","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","2","0","0","2","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","finished","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0278","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","4","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","other natural","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","2","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","4.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0279","9","33","27","iburasirazuba (eastern province)","complete","1759.9148295810","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0280","41","30","15","iburengerazuba (western province)","complete","1747.6706429648","5","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","ventilated improved pit latrine (vip)","no",".","unprotected spring","no","wood","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","1","1","1","1","2","0","1","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","not improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0281","3","38","18","amajyaruguru (northern province)","complete","2824.4448008554","7","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","3","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","1","1","0","1","4","2","1","2","0","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","2.3333332539","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-07-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0282","31","9","10","amajyepfo (southern province)","complete","2079.6824141767","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","0","0","4","0","0","2","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-22-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0283","42","28","25","amajyepfo (southern province)","complete","1262.5000336252","3","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","often (more than 10 times)","yes","often (more than 10 times)","no",".","1","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","often","often","never","4","moderate / severe hunger","no","no","yes","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0284","46","12","14","amajyepfo (southern province)","complete","1545.7207932692","6","3","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","other finished","burnt bricks","4+","flush to septic tank","no",".","piped into yard/plot","yes","charcoal","household has module f record","no",".","no",".","no",".","3","1","0","0","2","1","0","2","0","1","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.5000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-23-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0285","47","11","20","iburasirazuba (eastern province)","complete","1094.2016611842","3","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","3","pit latrine with slab","no",".","piped into yard/plot","yes","charcoal","household has module f record","no",".","no",".","no",".","1","1","0","0","1","1","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0286","30","31","20","iburasirazuba (eastern province)","complete","2214.1064139942","6","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","other finished","cement","uncovered adobe","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","3","1","1","1","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","finished","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0287","43","50","19","amajyaruguru (northern province)","complete","1854.6013218606","6","1","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","0","1","3","1","1","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0288","21","44","16","amajyepfo (southern province)","complete","2128.1916000538","7","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","dung","wood with mud","4+","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","0","1","3","3","1","0","1","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","1.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0289","1","11","20","iburasirazuba (eastern province)","complete","2420.0481301106","2","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","rarely (1-2 times)","no",".","no",".","1","1","0","0","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","never","never","1","no / little hunger","yes","no","no","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0290","39","22","22","iburasirazuba (eastern province)","complete","2126.0951319212","7","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","rarely (1-2 times)","no",".","no",".","1","1","1","1","4","1","1","1","2","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","never","never","1","no / little hunger","yes","no","no","01-13-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0291","17","18","26","iburengerazuba (western province)","complete","2040.1373856868","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","1","1","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-08-2015 00:00:00","3"
