cluster,idnum,pais,estratopri,upm,prov,municipio,nicsegmento,nicsec,ur,tamano,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,nicmuni5,nicmuni6,nicmuni8,nicmuni9,nicmuni11,nicmuni15,nicmuni16,nicmuni16a,nicmuni16ao,cp5,cp6,cp7,cp8,cp9,cp13,niccp14,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b17,b37,b46,b47,b48,nicb49,nicb50,n1,n3,n9,n11,n12,n15,nicn10,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,nice17,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,nicpp2,nicpol3,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb4,vb8,vb6,nicvb7,vb10,vb11,nicvb2,nicvb4,pol1,vb20,clien1,clien2,nicortega,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,nicetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,fecha,ti,ti3,annotations
47,396,5,501,8,1,8,47,0,2,5,1,2,2,1,4,2,2,2,2,2,2,2,2,2,2,,2,0,2,0,,4,1,1,5,"",4,4,4,2,4,4,4,4,5,3,1,10,2,,,2,1,1,2,2,2,,,,2,2,3,1,1,4,3,7,7,7,7,4,7,7,4,7,7,7,7,3,7,3,7,7,4,3,7,4,3,3,7,4,7,7,3,7,7,7,7,5,5,2,4,1,1,1,3,7,1,4,7,1,7,7,7,7,7,7,2,3,8,10,10,1,1,1,8,1,10,1,1,1,1,1,2,2,2,4,2,2,1,0,0,0,,1,0,0,,1,0,0,,0,3,7,1,7,1,1,5,7,1,6,1,1,3,1,2,,6,,2,,2,,2,6,3,2,3,,4,7,2,1,17,4,1,2,1,1,101,3,1,3,2,,,4,,2,3,2,,1,0,,2,2,501,5,1,,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,3,2,2,,,2,,,4,11,2,5,1.348e+10,1.348e+10,1558,""
47,397,5,501,8,1,8,47,0,2,5,1,2,1,1,4,2,,3,2,,2,2,2,2,2,,3,0,1,0,,4,1,1,3,"",4,3,2,3,4,4,4,4,8,8,2,5,2,,,2,2,1,2,2,2,,,,1,2,3,1,2,3,3,3,3,4,3,3,3,2,3,4,6,4,3,1,3,3,3,7,2,2,3,3,3,5,3,3,4,3,4,4,3,3,2,4,4,2,5,2,1,3,2,3,3,3,2,3,5,5,4,4,5,6,2,3,4,4,6,3,3,4,3,2,4,5,3,4,4,1,2,2,2,3,1,1,1,0,0,0,,1,0,0,,1,0,1,1,0,1,4,3,3,4,3,4,7,3,3,4,2,7,1,1,502,,2,1,2,1,502,1,,2,2,3,,2,14,3,2,29,,,,,1,101,4,3,5,2,,,4,,2,3,1,,3,2,2,2,2,501,5,5,,,2,1,1,0,1,0,0,1,0,1,1,0,0,0,1,2,1,2,2,,,2,,,6,16,1,5,1.348e+10,1.348e+10,2803,""
47,398,5,501,8,1,8,47,0,2,5,1,2,3,3,4,3,3,5,1,,2,2,,2,2,,3,1,0,1,3,3,1,1,2,"",2,4,2,2,2,2,4,2,3,7,3,5,2,,,2,2,1,2,2,2,,,,1,1,2,1,2,4,5,4,4,4,4,5,4,5,4,3,5,6,6,3,3,4,4,7,3,4,6,5,4,5,4,3,4,4,4,4,4,4,4,4,4,4,4,6,3,3,3,2,3,4,5,4,6,7,6,6,5,6,3,3,7,7,7,3,3,3,3,4,7,7,7,6,3,3,2,2,2,4,2,2,,0,0,1,0,0,,0,,1,0,1,0,0,1,6,4,5,3,5,4,5,3,5,3,1,2,3,2,,6,,2,,2,,2,6,,,3,,3,5,1,5,27,,,,,1,101,5,1,1,2,,,4,,2,3,3,2,3,3,3,1,1,501,5,5,,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,5,,,1,2,,,2,,,4,13,1,8,1.348e+10,1.348e+10,1583,""
47,399,5,501,8,1,8,47,0,2,5,1,2,3,1,3,2,3,3,2,2,2,2,2,2,2,,3,0,1,0,,3,1,2,,"",4,1,2,4,4,4,4,4,5,7,2,5,2,,,2,2,2,2,2,2,,,,2,2,2,2,2,2,3,3,3,3,3,3,3,4,4,4,3,5,3,4,3,4,4,7,4,4,5,4,4,4,3,4,4,3,3,2,3,2,3,4,4,5,3,5,4,4,4,5,3,4,4,3,6,7,6,7,6,6,3,3,6,6,6,5,4,4,4,4,6,6,6,6,3,3,2,2,2,4,2,2,,0,0,0,,0,,0,,1,0,1,0,0,1,5,3,5,4,5,4,4,3,3,4,2,3,1,1,502,,1,1,2,2,,1,,3,,3,,,0,0,,60,,,,,1,101,5,1,2,2,,,1,4,2,2,2,,3,9,3,1,1,501,5,1,,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,5,13,1,8,1.348e+10,1.348e+10,2384,""
47,400,5,501,8,1,8,47,0,2,5,1,2,1,1,3,2,1,3,3,3,2,2,2,2,2,,3,0,2,0,,3,3,1,5,"",3,2,4,2,4,4,4,4,5,7,3,5,2,,,2,2,2,2,2,2,,,,2,1,3,1,4,4,4,5,5,5,4,4,2,3,2,3,3,7,3,3,3,4,5,7,3,4,3,4,3,4,1,5,3,4,4,4,3,4,4,5,5,4,3,2,3,4,3,4,4,3,7,7,4,7,7,4,7,7,3,3,10,10,10,5,1,1,1,1,4,3,1,1,1,1,2,2,2,4,2,2,1,0,0,0,,0,,0,,1,0,0,,0,1,6,1,7,4,7,3,7,1,7,3,1,7,1,1,503,,3,1,1,1,501,1,,3,3,3,,4,9,2,3,52,,,,,1,101,3,1,2,2,,,4,,2,3,3,3,2,3,1,2,2,501,5,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,5,,3,2,2,,,2,,,5,10,2,3,1.348e+10,1.348e+10,2541,""
48,401,5,505,9,1,9,48,0,1,3,1,1,1,3,3,2,2,2,2,2,2,1,2,1,2,,2,1,2,0,,2,3,1,2,"",2,4,2,2,2,2,4,,7,8,4,10,1,3,1,2,2,2,1,2,1,1,3,3,1,1,1,1,1,3,4,3,4,4,4,3,3,7,3,4,3,5,5,4,3,4,3,7,4,3,6,4,3,7,4,4,7,7,4,4,4,5,7,4,4,2,3,1,4,1,7,5,7,7,7,1,1,7,7,7,7,7,2,3,10,10,10,10,1,6,1,1,1,10,10,10,10,6,2,2,2,2,1,1,1,0,0,0,,1,0,1,1,0,,0,,0,1,7,5,7,3,7,4,7,1,7,1,1,1,1,1,502,,2,1,2,1,502,1,,1,2,3,,1,10,2,4,24,2,1,1,1,1,101,2,1,9,2,,,1,2,1,1,1,,1,0,,2,2,501,3,1,1,,1,1,1,1,1,2,1,1,0,1,1,0,0,1,1,4,3,2,2,,,2,,,5,11,2,5,1.348e+10,1.348e+10,1903,""
48,402,5,505,9,1,9,48,0,1,3,1,1,1,5,3,,2,3,2,2,2,2,2,2,2,,2,0,0,0,,2,1,1,1,"",4,1,2,4,4,4,4,,5,5,2,5,2,,,2,2,2,2,2,2,,,,2,2,2,1,4,4,5,4,4,4,4,4,4,6,3,4,4,5,3,4,3,3,4,7,3,3,3,2,3,2,3,3,2,2,3,3,2,4,4,5,5,4,2,1,1,1,6,1,3,4,7,1,5,7,7,5,7,7,3,3,7,5,4,1,1,1,5,6,7,9,8,8,1,10,3,2,1,4,2,2,1,0,0,0,,0,,0,,1,0,0,,0,2,7,3,7,3,7,3,7,1,6,1,2,3,2,2,,6,,2,,2,,2,6,4,3,3,,3,11,2,5,16,4,1,2,1,1,101,1,1,2,2,,,4,,1,2,2,,1,0,,2,2,501,3,1,1,1,1,1,1,0,1,0,0,1,0,1,0,1,0,0,4,,3,2,2,,,2,,,4,10,2,3,1.348e+10,1.348e+10,1902,""
48,403,5,505,9,1,9,48,0,1,3,1,1,1,1,3,2,1,3,1,1,2,2,2,2,2,,3,0,3,0,,3,3,1,2,"",2,2,4,4,4,4,4,,5,3,2,5,1,1,1,2,2,2,2,2,2,,,,1,1,1,1,3,3,4,5,5,6,3,4,6,6,5,6,6,7,4,4,7,6,7,7,4,5,5,5,6,3,4,5,6,6,7,6,6,5,6,5,5,1,3,5,6,2,2,2,6,2,6,1,2,7,7,7,7,7,2,1,8,10,10,1,1,1,1,6,3,5,2,1,2,1,2,2,2,4,2,2,1,0,0,0,,1,0,0,,1,0,0,,0,1,7,1,7,2,7,4,7,1,7,1,2,5,1,1,502,,3,2,,1,502,1,,3,2,3,,4,10,2,4,44,,,,,1,101,1,1,6,2,,,4,,2,2,1,,2,3,2,2,1,501,5,2,1,1,1,1,1,0,1,0,0,0,0,1,1,0,1,0,1,1,3,2,1,2,1,1,4,1,5,10,2,3,1.348e+10,1.348e+10,2108,""
48,404,5,505,9,1,9,48,0,1,3,1,1,2,15,5,3,3,4,2,3,2,2,2,2,2,,5,0,0,0,,4,0,1,5,"",2,4,4,4,4,2,4,,4,5,1,10,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,4,1,7,1,1,3,1,1,6,1,1,1,7,4,1,1,1,1,7,1,3,5,1,1,6,1,1,1,1,1,1,1,1,1,1,1,5,5,1,1,1,4,7,1,6,7,1,1,7,7,6,7,7,4,3,10,10,10,4,1,3,8,1,10,8,8,8,10,8,2,1,2,4,1,1,1,1,0,0,,1,0,0,,0,,0,,1,1,7,1,7,3,7,5,7,1,7,1,1,2,1,1,503,,2,2,,1,501,1,,2,3,3,,4,9,2,3,62,,,,,1,101,3,1,5,2,,,4,,2,3,2,,2,3,0,2,2,501,5,1,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,1,4,3,2,2,,,2,,,4,11,2,5,1.348e+10,1.348e+10,1806,""
48,405,5,505,9,1,9,48,0,1,3,1,2,2,1,3,1,1,3,1,1,2,1,2,2,1,0,3,0,1,1,4,4,0,1,1,"",3,3,4,4,4,4,4,4,5,8,2,5,2,,,2,2,1,2,2,2,,,,2,2,2,1,3,4,3,3,4,3,3,3,2,6,1,3,5,6,6,1,2,3,2,7,2,3,3,2,3,6,5,2,4,3,4,2,2,5,3,4,5,2,3,1,1,3,2,3,3,3,3,3,1,6,4,7,5,7,2,1,9,9,7,4,1,2,3,2,2,6,5,6,1,1,2,2,2,1,2,2,1,0,0,0,,0,,0,,0,,0,,0,1,3,5,6,5,5,3,4,1,6,4,2,1,1,1,502,,1,1,2,1,502,1,,2,2,3,,1,15,3,3,24,4,1,1,1,1,101,2,1,7,2,,,4,,2,1,2,,4,2,2,2,2,501,5,5,1,,1,1,1,1,1,2,1,1,1,1,1,1,0,0,5,,3,2,2,,,2,,,6,16,1,5,1.348e+10,1.348e+10,2562,""
48,406,5,505,9,1,9,48,0,1,3,1,2,2,1,3,2,2,4,2,3,2,2,2,2,2,,4,0,2,0,,3,1,1,4,"",4,4,4,4,4,4,4,4,5,10,2,5,2,,,2,2,1,2,2,2,,,,2,2,2,1,2,4,4,4,3,3,3,4,4,4,4,4,4,6,4,3,3,3,4,6,4,3,5,4,3,3,3,3,4,4,4,3,4,3,3,2,2,3,4,6,4,5,4,4,4,2,4,5,5,5,5,7,7,7,3,2,5,5,6,6,3,4,3,5,5,5,5,4,3,3,2,2,2,4,2,2,,0,0,0,,0,,0,,0,,1,0,0,2,6,3,5,3,4,4,5,3,5,3,1,2,1,1,502,,2,1,2,2,,2,3,3,3,,,4,11,2,5,27,,,,,1,101,5,1,2,1,1,2,3,5,2,2,2,,2,2,2,1,2,501,5,5,1,1,2,1,0,0,1,0,0,0,0,1,0,1,0,0,5,,,1,2,,,2,,,3,13,1,8,1.348e+10,1.348e+10,1746,""
48,407,5,505,9,1,9,48,0,1,3,1,2,2,1,4,2,,3,2,2,2,2,2,1,1,1,2,0,1,0,,4,2,1,1,"",3,4,2,4,4,4,4,4,5,6,4,10,2,,,2,1,1,2,2,2,,,,2,2,3,1,3,4,3,3,7,5,4,5,5,5,4,5,4,3,1,1,5,2,5,7,4,4,6,4,5,5,4,4,4,3,3,3,5,4,1,1,2,3,3,1,1,1,1,7,7,5,7,1,7,7,7,7,7,7,3,3,10,10,10,4,1,1,1,1,1,2,1,1,8,1,2,2,2,1,1,1,1,0,0,0,,0,,0,,0,,1,0,0,,5,1,7,3,7,4,7,5,7,7,1,1,1,1,502,,2,1,2,1,502,1,,2,2,3,,1,11,2,5,44,,,,,1,101,1,1,5,1,3,4,4,,1,3,2,,2,3,3,2,2,501,5,1,,,2,1,1,0,1,0,0,1,0,1,0,0,1,0,5,,3,2,2,,,1,2,2,5,11,2,5,1.348e+10,1.348e+10,2455,""
48,408,5,505,9,1,9,48,0,1,3,1,2,1,3,5,3,3,5,3,3,2,2,2,2,2,,3,0,1,1,2,3,,1,1,"",3,2,4,4,4,4,4,4,5,6,2,5,2,,,,,,2,2,2,,,,2,2,3,1,3,4,3,4,4,3,4,3,2,5,2,4,5,7,1,2,3,3,3,7,3,3,3,3,3,4,1,1,3,3,2,2,3,2,3,5,5,4,3,1,1,3,1,3,4,4,4,4,1,4,3,3,7,7,3,3,4,7,3,1,1,1,1,4,10,10,8,10,1,1,2,2,2,4,2,2,1,0,0,0,,0,,0,,1,0,0,,0,1,6,2,7,4,6,5,7,3,7,1,2,3,1,1,,,3,1,,2,,1,,2,3,3,,4,6,1,6,73,,,,,1,101,1,1,2,2,,,4,,2,2,2,,2,4,1,2,2,501,5,1,1,1,1,1,1,0,1,2,0,0,0,1,1,0,0,0,5,,3,2,2,,,2,,,4,10,2,3,1.348e+10,1.348e+10,2298,""
49,409,5,505,9,1,9,49,0,2,5,1,1,1,1,4,3,,5,3,,2,2,2,2,2,,3,0,0,0,,3,1,1,2,"",4,1,4,4,4,4,4,,7,10,2,10,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,4,4,4,4,3,3,3,5,4,4,3,7,3,4,3,3,3,7,5,4,5,5,4,4,3,4,5,4,4,4,4,4,3,2,2,5,4,5,4,4,4,4,4,4,5,5,5,6,6,5,6,5,2,2,7,5,6,4,3,3,3,3,7,7,6,6,7,3,2,2,2,3,2,2,1,0,0,0,,0,,0,,0,,0,,0,2,6,5,6,6,6,4,5,3,4,3,1,3,1,2,,10,,2,,2,,2,10,2,3,3,,4,15,3,3,18,1,1,2,1,1,101,1,1,5,1,1,2,2,1,2,2,2,,1,0,,1,2,501,4,5,,,2,1,1,0,1,1,0,0,0,0,0,0,0,0,4,,,1,2,,,2,,,4,13,1,8,1.348e+10,1.348e+10,2194,""
49,410,5,505,9,1,9,49,0,2,5,1,1,2,3,3,3,3,2,3,3,2,2,2,2,2,,3,0,0,0,,4,0,1,1,"",4,4,4,3,4,4,4,,5,5,1,1,2,,,2,1,1,2,2,2,,,,2,1,2,3,3,4,3,3,3,3,7,4,3,4,3,4,4,7,3,4,3,5,3,7,3,7,5,4,3,4,1,4,3,3,3,3,3,3,3,5,5,3,3,1,1,1,1,7,4,4,7,1,7,7,7,5,7,7,2,3,8,10,10,1,1,1,5,1,8,8,6,4,1,1,2,1,2,4,2,2,1,0,0,0,,1,0,0,,0,,0,,0,1,6,1,7,1,7,4,7,1,7,1,1,7,1,2,,12,,2,,2,,2,3,4,1,3,,4,10,2,4,19,4,10,2,1,1,101,1,1,3,1,2,3,2,3,1,3,2,,1,0,,2,2,501,4,2,,,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,5,11,2,5,1.348e+10,1.348e+10,1879,""
49,411,5,505,9,1,9,49,0,2,5,1,1,1,3,4,2,3,2,1,1,2,2,2,2,2,,2,0,0,0,,4,0,1,5,"",3,1,2,4,4,4,4,,9,8,1,5,2,,,2,1,1,1,2,2,,,,2,1,1,2,1,4,7,6,6,7,7,6,5,6,7,6,6,5,7,5,5,6,6,7,4,4,5,4,6,7,6,5,5,4,6,6,5,6,6,5,5,2,2,5,1,1,6,3,1,4,7,6,6,7,7,6,7,7,2,2,7,9,8,7,9,6,7,6,8,9,7,7,7,1,2,2,2,4,2,2,1,0,0,0,,0,,0,,0,,1,0,0,3,6,4,6,5,7,6,6,4,5,6,1,2,3,2,,6,,2,,2,,2,6,3,3,3,,3,7,2,1,25,4,1,1,1,5,509,5,4,1,2,,,4,,2,3,2,,1,1,1,2,2,501,1,1,,,1,1,0,0,0,0,0,0,0,1,1,0,0,0,4,,3,2,2,,,2,,,5,10,2,3,1.348e+10,1.348e+10,2159,""
49,412,5,505,9,1,9,49,0,2,5,1,1,2,3,3,2,,3,3,,2,2,2,2,2,,3,0,1,0,,3,2,1,2,"",4,1,2,4,4,4,4,,5,8,3,5,2,,,2,2,2,2,2,2,,,,1,2,3,1,2,4,3,3,3,3,3,3,3,5,3,3,5,6,4,3,3,3,4,7,3,4,5,3,3,3,3,3,3,4,4,2,3,3,3,3,3,3,3,3,2,3,3,3,3,4,4,4,7,7,7,7,5,6,3,2,6,6,6,4,3,3,3,3,6,5,5,5,2,3,2,2,2,4,2,2,1,0,0,1,0,0,,0,,0,,1,0,0,1,5,3,5,3,4,4,5,3,5,3,1,3,1,1,,,1,1,,1,,1,,2,,3,,3,11,2,5,25,4,1,2,1,1,101,2,2,2,2,,,1,4,2,2,2,,2,1,1,2,1,501,5,5,1,,2,1,0,0,1,0,0,1,0,0,0,0,0,0,3,,2,2,2,,,2,,,6,13,1,8,1.348e+10,1.348e+10,1070,""
49,413,5,505,9,1,9,49,0,2,5,1,1,2,1,4,3,3,4,3,3,2,2,2,2,2,,5,0,0,0,,4,0,1,,"",4,4,3,4,4,4,4,,3,3,2,,2,,,2,2,2,2,2,2,,,,2,2,1,1,2,4,1,3,1,1,1,1,1,1,1,1,2,7,1,1,1,1,1,7,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,2,2,5,5,1,1,1,4,5,7,5,7,1,1,7,7,7,7,7,3,2,8,7,8,4,1,4,1,1,10,8,4,4,6,1,2,2,2,2,2,2,1,0,0,0,,1,0,0,,1,0,1,0,0,2,7,1,7,5,1,3,5,1,1,1,1,7,1,1,503,,3,1,1,1,501,1,,2,3,3,,4,8,2,2,26,,,,,1,101,2,2,3,2,,,4,,2,3,2,,3,2,2,2,2,501,5,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,6,11,2,5,1.348e+10,1.348e+10,1319,""
49,414,5,505,9,1,9,49,0,2,5,1,1,2,3,4,2,3,4,2,,2,1,2,2,1,0,4,0,1,1,4,4,,1,3,"",3,1,4,3,4,4,4,,5,6,2,9,2,,,2,2,1,2,2,2,,,,2,2,1,1,3,4,3,3,3,3,3,3,1,6,2,3,2,3,6,2,3,2,3,7,4,3,3,2,2,,2,2,3,3,3,3,3,2,3,4,4,3,4,,1,1,2,1,1,2,3,3,2,6,5,6,5,6,2,2,7,8,7,6,7,7,8,7,8,7,7,7,1,1,2,2,2,3,2,2,2,0,0,1,1,0,,0,,1,0,0,,0,1,6,4,6,4,5,3,5,2,4,5,1,7,1,1,501,,1,1,3,2,,1,,3,,3,,4,6,1,6,75,,,,,5,504,1,1,2,1,1,3,1,3,2,2,3,2,2,9,2,2,1,501,5,5,,,1,1,1,0,1,0,0,0,0,0,1,0,0,0,6,,4,2,2,,,2,,,4,16,1,5,1.348e+10,1.348e+10,2062,""
49,415,5,505,9,1,9,49,0,2,5,1,2,1,1,4,2,3,3,2,2,2,2,2,2,2,,4,0,1,1,2,4,,1,3,"",4,1,4,4,4,4,4,4,6,5,3,2,2,,,1,1,1,2,2,2,,,,2,2,2,1,2,4,4,4,4,4,4,3,1,7,1,2,3,3,6,2,1,2,2,7,2,2,5,2,2,4,1,2,1,2,2,1,1,1,3,5,5,3,3,2,2,2,5,3,1,3,3,1,1,7,7,6,7,7,3,3,4,10,3,1,1,1,3,1,10,10,4,5,1,1,2,2,2,4,2,2,1,0,0,1,0,0,,0,,1,0,0,,0,1,7,1,7,1,7,3,7,1,7,1,1,2,2,2,,6,,2,,2,,2,6,3,3,3,,3,11,2,5,18,4,1,2,1,5,509,2,1,2,2,,,4,,2,2,2,,2,1,1,1,2,501,5,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,0,0,5,,3,2,2,,,2,,,4,10,2,3,1.348e+10,1.348e+10,1756,""
49,416,5,505,9,1,9,49,0,2,5,1,2,2,4,5,3,3,3,2,2,2,2,2,2,2,,5,0,0,0,,4,0,1,3,"",4,2,3,4,4,4,4,4,4,3,1,5,2,,,2,1,1,2,2,2,,,,2,1,2,1,3,4,4,4,4,1,1,3,1,4,1,1,1,7,4,1,1,1,1,6,1,1,3,1,1,3,1,1,2,1,1,1,1,1,1,5,5,3,3,1,1,1,4,1,,6,7,1,1,7,7,7,7,7,3,3,10,10,9,1,1,1,1,1,10,10,9,10,10,1,2,1,2,4,2,2,1,0,0,0,,0,,0,,1,0,1,0,0,1,6,1,7,1,7,6,7,1,7,1,1,7,1,1,503,,3,1,1,2,,1,,3,3,3,,4,11,2,5,24,4,9,2,1,1,101,2,1,4,2,,,4,,2,3,2,,2,3,3,2,2,501,5,2,1,,2,1,1,0,1,0,0,0,1,0,0,0,0,0,5,,3,2,2,,,1,1,2,5,11,2,5,1.348e+10,1.348e+10,2014,""
49,417,5,505,9,1,9,49,0,2,5,1,2,2,3,5,3,2,4,3,2,2,2,2,2,2,,3,0,0,0,,4,0,1,3,"",2,1,1,3,2,4,4,3,3,8,1,8,2,,,2,2,2,2,2,2,,,,2,1,1,1,2,4,3,5,4,4,5,5,3,6,5,4,6,6,7,4,4,3,4,7,4,4,4,5,1,5,1,1,4,3,3,3,4,2,3,5,5,3,3,4,3,3,4,3,3,1,1,3,4,7,7,5,7,7,3,4,5,5,10,1,1,1,3,3,10,9,9,9,7,1,2,2,2,4,2,2,1,0,0,1,0,0,,0,,1,0,0,,0,2,7,6,7,5,7,6,6,1,6,5,1,3,1,1,,,2,1,1,2,,1,,3,3,3,,4,6,1,6,29,,,,,5,509,1,1,1,2,,,3,4,1,3,3,2,3,5,5,2,2,501,5,1,,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,5,,3,1,2,,,2,,,5,10,2,3,1.348e+10,1.348e+10,2124,""
49,418,5,505,9,1,9,49,0,2,5,1,2,2,3,3,2,,3,2,,2,2,2,2,2,,3,0,,0,,4,2,1,3,"",4,1,4,4,4,4,4,4,8,8,1,,2,,,2,2,2,2,2,2,,,,2,1,1,1,4,4,3,3,4,3,3,3,2,6,1,4,6,4,7,1,4,2,6,7,4,3,3,3,4,4,,3,3,4,1,4,2,4,6,4,4,3,4,,3,1,1,,1,1,,,6,7,6,3,6,7,2,2,7,9,6,1,1,1,1,1,,,,,1,1,2,2,2,4,2,2,1,0,0,0,,0,,0,,1,0,0,,,3,5,3,5,2,6,7,5,1,3,3,1,8,1,1,501,,3,1,3,2,,1,,4,3,3,,3,11,2,5,27,,,,,5,504,1,1,3,1,1,2,1,2,2,2,2,,5,0,,2,2,501,5,5,,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,5,,4,2,2,,,2,,,6,16,1,5,1.348e+10,1.348e+10,1483,""
49,419,5,505,9,1,9,49,0,2,5,1,2,2,1,3,3,2,4,2,2,2,2,2,2,2,,3,0,1,0,,3,1,1,2,"",3,2,2,3,,4,4,2,5,5,3,5,2,,,2,2,2,2,2,2,,,,2,2,2,2,2,3,3,3,4,3,4,3,3,4,3,4,5,6,4,3,5,3,4,7,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,4,3,3,5,4,5,5,4,4,4,3,4,4,4,4,4,5,5,3,2,6,6,6,4,4,3,3,3,6,6,6,6,3,3,2,2,,4,2,2,,0,0,0,,0,,0,,0,,1,0,0,1,6,4,6,2,5,4,6,3,4,3,1,3,1,1,,,3,1,,2,,1,,3,,3,,3,11,2,5,46,,,,,1,101,2,1,2,2,,,2,3,2,2,2,,1,2,2,1,1,501,5,5,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,5,,2,,2,,,2,,,4,13,1,8,1.348e+10,1.348e+10,1554,""
49,420,5,505,9,1,9,49,0,2,5,1,2,2,3,4,2,1,4,2,2,2,2,2,2,2,,3,0,1,1,2,4,,1,5,"",3,2,3,3,4,4,4,4,4,6,1,,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,4,4,4,3,3,3,3,3,5,2,3,2,4,7,1,3,3,1,7,3,3,3,,2,,,2,3,3,3,4,3,3,2,4,,3,4,2,,3,,,1,2,,,2,5,6,5,6,5,2,3,6,5,5,1,1,,,1,6,6,7,7,6,6,1,2,2,4,2,2,1,0,0,0,,0,,0,,1,0,1,0,0,2,5,6,6,4,5,3,5,3,4,3,1,7,1,1,502,,1,1,2,1,502,1,,4,2,3,,3,3,1,3,47,,,,,5,511,1,2,1,2,,,4,,2,4,3,2,5,5,4,2,2,501,5,5,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,,2,2,2,,,2,,,7,16,1,5,1.348e+10,1.348e+10,2347,""
50,421,5,505,9,1,9,50,0,2,5,1,1,2,1,3,3,3,3,3,3,2,2,2,2,2,,3,0,2,0,,4,2,1,5,"",2,4,4,2,4,4,3,,4,4,2,1,2,,,2,2,1,2,2,2,,,,2,2,1,2,2,4,2,1,2,3,1,1,1,2,1,3,4,1,4,3,1,1,3,7,3,1,4,4,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,1,7,1,7,7,7,5,7,1,7,7,7,7,7,7,4,3,10,10,8,10,10,1,10,1,10,6,1,1,9,1,2,2,2,4,2,2,1,0,0,0,,1,0,0,,1,0,0,,0,2,7,1,5,7,7,5,7,1,7,7,1,5,1,1,501,,2,1,1,1,503,1,,2,3,3,,2,7,2,1,21,4,1,2,1,1,101,5,3,3,2,,,4,,1,4,2,,3,1,1,2,2,501,5,1,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,4,11,2,5,1.348e+10,1.348e+10,1972,""
50,422,5,505,9,1,9,50,0,2,5,1,1,3,3,3,3,3,3,3,3,2,2,2,2,2,,3,0,1,0,,3,1,2,,"",4,4,4,4,4,4,4,,5,7,2,7,2,,,2,2,1,2,2,2,,,,2,2,2,2,2,4,3,3,3,3,3,3,3,5,4,4,3,3,4,4,3,4,4,7,4,3,4,4,3,3,4,3,3,4,4,3,4,4,4,3,3,3,4,6,4,3,3,3,3,3,3,2,5,5,5,5,5,5,3,3,7,7,6,3,3,3,3,4,10,7,6,7,4,4,2,2,2,4,2,2,1,0,0,0,,0,,0,,1,0,0,,0,1,5,3,5,3,5,5,5,3,3,3,1,2,1,2,,10,,2,,2,,2,10,3,3,3,,4,6,1,6,18,4,1,2,1,5,505,1,1,2,2,,,4,,2,3,2,,1,0,,2,1,501,5,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,,,2,2,,,2,,,5,13,1,8,1.348e+10,1.348e+10,1673,""
