year,pais,idnum,estratopri,upm,provincia,municipio,gualugarp,guasegmento,guasec,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,sgl2,lgl2,lgl2a,lgl2b,lgl3,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,guaaoj22,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b21a,b31,b32,b43,b19,b17,b24,b37,b40,b42,b50,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,guam3,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi7,gi3,gi4,gi5,der1,der2,der3,der4,vb1,vb2,vb3,guavb12,vb100,vb101,guavb7,guavb16,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,vol201,vol202,vol203,vol204,ed,guaed1,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,ti
2008,2,276,201,203,202,5,29,7,15,40,2,5,1,9,2,2,57,3,1,3,4,4,3,4,3,2,2,2,2,2,3,3,2,3,3,2,4,3,2,4,4,4,4,4,3,3,3,2,,3,,3,,,,1,2,2,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,1,2,2,2,2,2,,2,1,1,4,,0,0,4,2,1,1,1,1,1,4,4,7,3,3,5,5,7,1,1,1,,7,,6,6,7,5,,,3,1,3,3,,,4,4,,7,5,7,7,5,5,,6,4,2,5,5,7,7,7,7,5,5,1,3,6,7,,7,7,7,7,3,3,10,10,7,2,1,1,1,7,8,8,8,8,7,1,,,2,2,2,,,0,0,0,,,0,0,0,0,1,8,8,1,2,1,8,,,,,1,2,,,,,,,2,2,,,,3,2,2,2,1,3,7,2,2,1,1,2,1,2,2,2,2,2,2,2,,,,,8,2,56,1,3,,2,,,1,4,1,2,3,1,1,2,201,5,1,1,0,1,0,0,0,0,0,1,0,5,,,,,,,,,,,,3,48
2008,2,277,201,103,201,3,29,7,17,41,1,2,1,9,2,1,57,2,1,3,4,5,3,4,3,2,2,2,2,2,3,3,4,5,5,2,3,1,2,3,4,4,4,,3,3,3,1,,2,1,3,,1,2,1,2,1,2,2,1,2,,,1,0,0,,,0,0,0,0,0,0,0,0,0,0,2,4,1,1,1,0,0,0,1,2,3,3,1,1,,1,1,1,1,,0,0,,4,2,2,2,1,5,1,1,7,1,1,1,1,5,1,1,1,1,7,1,1,1,5,,,,1,,,,,,,,1,7,1,,,,,4,1,4,3,5,5,5,5,7,5,4,4,5,1,3,7,1,5,7,7,7,3,3,1,5,7,1,1,1,1,1,7,7,7,7,5,1,2,2,2,3,2,,,0,0,0,,,,0,0,0,1,1,8,8,8,8,8,1,1,,,1,1,,,,,,,3,2,,,4,4,2,2,2,,,8,2,2,1,1,2,2,2,2,2,2,2,2,2,,,,,4,2,34,2,1,,2,,,4,,2,2,2,4,4,2,201,5,1,1,0,1,0,0,0,0,1,1,0,1,15,2,10,2,2,1,,,,,,3,58
2008,2,278,201,103,201,3,29,7,17,41,1,2,1,9,2,1,14,4,1,2,4,3,3,3,2,2,2,2,2,2,3,2,1,1,2,2,3,4,4,4,4,4,4,,1,1,3,2,,4,2,3,,2,2,1,2,2,2,1,1,1,2,1,4,0,0,,,0,0,0,0,0,0,0,0,0,0,2,4,1,1,,0,1,0,1,2,4,4,1,2,2,1,1,1,1,,0,0,1,3,3,3,1,1,1,1,3,1,1,1,1,1,7,1,3,1,7,7,1,1,1,7,3,1,1,4,1,,5,,5,5,,1,7,1,7,7,7,1,,1,3,1,7,3,7,3,5,7,7,6,1,3,7,7,1,3,7,7,7,3,2,10,10,10,1,1,1,1,7,10,4,4,4,1,3,1,1,1,4,2,2,2,0,1,0,0,,0,,0,0,1,1,8,1,1,1,8,1,1,2,2,2,2,,,,,,,2,2,,,3,4,2,2,2,,1,6,2,2,1,1,2,2,2,1,2,2,2,2,1,3,,2,2,9,2,19,4,4,4,2,,,1,3,1,3,1,0,,2,201,1,1,1,0,1,0,1,1,0,0,1,1,1,9,2,56,3,1,1,,,,,,2,48
2008,2,279,201,103,201,3,29,7,17,41,1,2,1,9,2,1,5,3,1,1,1,5,,4,3,2,2,2,2,2,,2,2,,1,2,4,1,3,3,2,1,2,,1,4,4,2,6,5,,3,,,,1,2,,2,2,1,1,1,,0,0,0,3,3,0,1,1,0,0,1,0,3,1,0,1,4,1,1,1,1,1,1,1,2,4,4,2,1,2,1,2,1,1,,0,,4,4,4,1,,1,1,1,1,4,1,1,4,1,1,1,7,1,1,7,1,1,1,3,6,,,1,1,6,,1,1,7,4,7,7,1,7,1,7,7,,3,4,5,7,,,1,7,,7,7,7,,,7,,,,7,,3,2,6,10,1,10,10,,,10,,10,10,,,,2,,,4,2,1,2,1,1,0,,,,,0,,,1,8,8,8,1,8,2,1,1,2,1,1,201,1,3,,,,,2,,,4,5,,1,1,,,,2,1,,,2,2,2,1,2,2,2,2,2,1,3,3,3,11,1,37,5,2,7,2,,,1,3,2,,2,1,1,2,201,3,1,1,0,1,1,0,1,0,0,1,0,,,,,,,,,,,,,3,65
2008,2,280,201,103,201,3,29,7,17,41,1,2,1,9,2,1,5,3,3,2,4,4,3,4,3,2,2,2,2,2,3,3,4,5,5,2,4,2,3,4,4,4,4,,3,3,2,2,6,2,1,3,,2,2,2,2,2,2,2,1,2,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,4,1,1,,0,1,0,1,2,3,3,1,1,2,2,2,2,,,5000,5000,2,4,2,2,1,1,1,1,3,5,3,3,2,1,7,4,3,3,1,7,5,3,3,5,5,3,3,3,4,4,4,4,4,4,4,5,6,3,5,5,5,4,3,6,4,3,3,1,3,3,5,4,4,4,1,6,5,7,5,5,4,4,5,3,3,8,9,9,2,1,8,1,1,4,4,4,4,5,2,2,2,1,3,2,,,1,1,0,0,,0,0,0,0,1,1,8,1,1,1,1,1,1,1,1,1,1,204,2,1,,,2,3,2,,,3,3,2,2,2,3,1,8,2,1,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,17,2,58,1,2,,2,,,1,4,1,2,1,0,,2,201,3,1,1,0,1,1,1,1,1,1,1,1,1,1,2,36,2,,1,,,,,,2,45
2008,2,281,201,103,201,3,29,7,17,41,1,2,1,9,2,2,5,4,1,1,4,5,3,4,3,2,2,2,2,2,3,3,4,3,5,,4,4,4,4,4,4,4,4,2,2,3,2,,3,2,3,,,,,,,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,3,1,1,,0,0,,1,2,3,3,2,2,1,2,,2,,,,,2,4,4,4,4,1,3,3,3,1,1,3,1,1,3,3,3,3,3,7,,3,3,6,,,,4,1,1,1,1,1,1,3,1,7,1,,,4,,,,,,,,,,,,,,,,3,,,,6,6,,,,3,3,3,8,8,8,8,8,8,8,8,8,8,,,,,,2,,,,,,,,0,,0,0,,9,8,9,2,8,8,,,,,2,2,,,,,,,,2,,,4,5,2,2,2,1,,4,2,2,,,2,2,2,,2,2,2,2,2,,,,,2,2,24,5,1,,2,,,4,,2,3,3,1,1,2,201,5,1,1,0,1,0,0,1,1,0,1,0,5,,,,,,,,,,,,3,61
2008,2,282,201,103,201,3,29,7,17,41,1,2,1,9,2,2,5,3,1,3,4,5,,3,,2,2,2,2,2,4,3,,5,,2,4,3,3,4,4,4,4,4,4,2,2,2,,,2,,,2,,2,2,1,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,,,4,4,1,1,2,1,2,1,7,,0,0,3,4,4,2,6,3,7,4,1,4,6,2,3,1,7,6,3,1,3,7,2,7,6,5,6,2,1,1,6,2,1,1,2,4,3,2,6,1,3,1,6,3,4,1,,1,2,4,7,6,4,3,,3,1,2,4,3,,3,7,6,1,3,2,1,8,5,9,10,4,6,2,8,,3,9,1,3,1,1,2,4,2,3,2,0,0,,,,1,,0,0,3,9,9,9,8,1,1,2,1,1,,2,2,,,,,,,4,2,,,3,5,1,2,2,,,8,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,1,10,1,24,5,1,,2,,,1,4,1,3,1,0,,2,201,5,1,1,0,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,65
2008,2,283,201,103,201,3,29,7,17,41,1,2,1,9,2,2,57,3,2,4,4,4,3,4,3,2,2,2,2,2,3,3,1,1,5,2,4,4,2,4,4,4,4,4,3,3,3,2,,4,2,3,,1,1,1,1,1,,,1,1,2,1,1,1,1,,,1,1,0,0,1,1,0,1,0,0,2,4,1,1,1,1,1,0,3,0,4,4,1,1,2,1,2,2,,,0,0,4,4,4,4,1,1,5,4,1,7,1,1,1,1,7,1,1,1,1,1,1,1,1,5,,,1,1,1,1,1,1,1,1,1,1,7,1,,7,1,1,4,6,4,,,,7,7,,7,5,4,5,3,2,5,7,7,7,7,7,3,3,10,10,2,8,8,8,8,8,,,,,,3,1,1,1,3,2,,,0,0,,,0,0,0,0,0,1,1,8,8,1,1,8,1,1,1,,1,1,,,,,,,3,2,,,4,4,2,2,2,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,6,2,37,1,3,,2,,,4,,2,4,3,3,2,2,201,5,1,1,0,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,2,46
2008,2,284,201,103,201,3,29,7,17,41,1,2,1,9,2,2,5,3,1,3,4,5,3,3,2,2,2,2,2,2,5,4,,,,2,4,4,4,4,4,4,4,4,1,3,4,2,,,,3,,2,2,1,2,,1,1,2,,,,0,0,6,,,0,0,0,0,0,0,0,0,0,0,,4,1,1,,0,0,,1,,4,4,1,1,1,1,1,1,2,7,0,0,2,4,1,7,1,1,1,1,1,1,1,1,1,1,3,1,,1,1,1,1,1,1,,1,1,1,1,,,,,,,1,1,1,1,7,7,4,1,,,5,7,7,7,7,1,7,7,7,1,1,6,7,7,7,7,7,7,7,1,3,1,1,1,1,1,1,1,1,10,8,,,1,2,1,1,1,4,2,2,1,1,0,0,,,0,,0,0,1,8,8,1,1,1,8,,1,,,1,1,202,2,3,,17,,3,2,,,4,3,2,2,2,3,1,10,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,12,2,65,5,1,,2,,,4,,2,2,2,1,1,2,201,5,1,1,0,1,1,0,1,0,1,1,1,6,,,,,,,,,,,,3,50
2008,2,285,201,103,201,3,29,3,14,42,1,2,1,10,2,1,57,3,3,1,4,4,2,3,2,2,2,2,2,2,3,3,1,4,4,2,4,3,4,4,4,4,4,,2,2,2,1,,,,3,,2,2,1,2,1,2,2,2,,,,0,0,0,,,0,0,0,1,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,2,3,3,,,,3,1,2,,,0,0,,2,4,4,4,4,4,3,3,3,1,1,1,1,6,1,1,1,1,7,,5,4,4,,3,3,,,,,,,,,1,7,5,4,4,4,4,3,6,3,5,4,4,5,3,,7,7,2,2,2,7,5,2,5,7,7,7,3,3,2,10,8,1,1,1,,7,,,,,10,1,,,,3,2,,,1,1,0,0,,,,0,0,1,8,8,8,1,1,8,1,1,1,,1,1,202,2,3,,2,1,2,2,,,3,4,2,2,2,2,1,8,1,2,1,1,1,2,2,1,2,2,2,2,2,,,,,11,1,25,1,2,,2,,,4,,2,2,3,1,1,2,201,5,1,1,1,1,0,0,0,0,1,1,0,1,4,2,60,2,2,1,,,,,,2,51
2008,2,286,201,103,201,3,29,3,14,42,1,2,1,11,2,1,5,3,2,4,4,4,,,2,2,2,2,2,2,,2,,,,2,4,2,4,4,4,4,4,,1,2,3,2,6,5,2,3,,1,1,1,1,1,2,,1,1,2,1,1,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,,,4,2,4,2,3,1,2,,,0,0,2,4,3,7,,7,,,,1,1,1,1,7,,1,1,,,7,1,2,,7,7,1,5,1,,1,1,1,6,1,,1,7,1,,7,5,1,3,,3,,,5,4,3,5,7,7,7,2,3,5,7,1,1,7,7,7,,,7,,6,1,1,6,1,1,,5,4,1,5,,1,,,4,2,1,1,0,,,,,,1,0,0,1,8,8,8,8,8,8,1,1,1,1,1,1,,,,,,,4,2,,,4,5,2,2,2,,,5,2,2,1,1,2,2,2,2,1,2,2,2,1,1,1,1,1,3,2,33,1,1,4,1,1,3,1,2,2,3,2,4,4,2,201,5,1,1,0,1,0,1,1,1,1,1,1,1,4,2,48,2,2,1,,,,,,1,45
2008,2,287,201,103,201,3,29,3,14,42,1,2,1,11,2,1,3,1,1,1,4,2,3,3,3,2,2,2,2,2,3,3,,,3,2,3,4,2,2,4,4,4,,1,3,4,2,,3,2,3,,2,2,1,2,2,1,1,1,1,1,,4,0,0,1,1,0,60,0,0,0,0,0,2,0,0,2,4,1,1,1,1,0,1,1,2,4,4,2,2,2,1,1,1,5,,0,0,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,1,7,7,7,7,5,1,3,3,5,1,7,7,7,1,7,7,7,7,1,7,7,7,7,7,7,7,7,4,3,10,10,1,1,1,1,1,1,10,10,10,10,10,2,2,2,1,4,2,1,1,1,0,0,0,,0,0,0,0,1,1,1,1,1,1,1,1,1,1,,1,1,202,2,3,,,2,3,2,,,4,4,2,2,2,4,1,2,2,1,2,2,2,2,2,1,2,2,2,2,1,1,3,3,1,0,,50,4,5,,2,,,4,,1,3,3,9,3,2,201,4,1,1,0,1,1,0,1,0,1,1,1,1,6,4,55,2,2,2,2,,,,,3,62
2008,2,288,201,103,201,3,29,3,14,42,1,2,1,11,2,1,5,3,1,3,4,4,,3,,2,2,2,,2,3,2,2,,5,2,,1,3,1,4,4,4,,3,,3,2,7,5,2,,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,2,1,2,1,4,,1,2,2,,,0,0,,2,4,7,4,6,7,5,5,5,5,6,6,6,6,5,6,6,6,7,5,5,5,5,5,5,5,5,5,6,,6,6,6,6,,7,1,5,7,7,1,3,5,3,1,1,,7,7,7,7,7,7,,7,7,7,1,1,7,7,7,3,3,6,7,7,1,1,1,8,7,6,7,1,8,8,3,2,2,2,4,2,1,1,0,0,,,,,,0,0,1,8,8,1,2,2,2,1,1,,,1,1,201,1,3,,1,1,,,,,2,5,2,2,2,,,6,2,1,1,2,2,2,2,2,2,2,2,2,1,,1,1,1,5,2,57,4,2,4,2,,,4,,2,2,2,3,3,2,201,5,1,1,0,1,0,0,0,0,1,0,0,1,4,4,,3,2,1,,,,,,3,64
2008,2,289,201,103,201,3,29,3,14,42,1,2,1,10,2,2,57,3,3,3,4,4,2,3,2,2,2,2,1,1,2,2,1,4,5,2,4,4,2,4,4,4,4,2,3,3,2,2,,2,2,1,,,,,,,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,2,2,1,2,,3,1,2,,,0,0,,2,4,4,3,3,1,1,1,7,1,1,1,4,7,1,1,1,4,7,1,1,3,7,,,,5,,6,5,5,5,6,6,4,3,1,3,4,4,4,3,6,3,5,5,5,7,5,7,7,7,7,1,4,5,7,,7,5,5,5,3,3,3,10,7,2,1,1,1,1,,,,,,1,,,,3,2,,,0,0,0,0,,,0,0,0,1,1,8,8,1,1,8,1,1,1,,1,2,,,,,,,3,2,,,3,4,2,2,2,,,7,1,1,1,1,1,2,1,1,2,2,1,1,1,,,,,6,2,33,1,2,,2,,,4,,2,3,3,5,3,2,201,5,1,1,0,1,0,0,0,0,1,1,0,1,7,4,72,2,2,1,,,,,,2,39
2008,2,290,201,103,201,3,29,3,14,42,1,2,1,10,2,2,5,4,1,1,4,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,4,4,4,4,4,4,4,4,2,2,3,2,,,2,3,,2,2,1,2,2,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,,1,,4,4,2,3,2,3,1,2,,,,,1,,3,4,1,1,1,1,1,3,1,1,1,1,7,1,4,1,4,5,1,1,1,7,5,1,1,4,4,4,4,4,4,4,4,1,1,1,4,4,4,1,2,,4,,,,7,,7,7,,7,1,3,7,7,7,7,7,7,7,3,2,10,10,10,1,1,1,1,1,7,7,7,,1,2,2,2,1,4,2,2,2,0,0,0,,,,,0,0,1,1,8,1,1,1,8,1,1,1,2,3,2,,,,,,,3,2,,,3,2,2,2,2,2,1,6,2,1,1,1,1,2,2,1,1,2,1,1,1,2,2,2,2,10,1,18,1,2,,2,,,1,4,2,,1,0,,2,201,1,1,0,0,0,0,0,0,0,1,1,0,4,,,,,,,,,,,,2,45
2008,2,291,201,103,201,3,29,3,14,42,1,2,1,11,2,2,5,3,1,3,4,4,3,3,3,2,2,2,2,2,3,2,3,2,,2,4,4,4,4,4,4,4,4,2,2,4,2,,3,2,3,,2,2,1,2,2,,,1,2,2,1,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,4,1,1,0,1,0,0,1,2,4,4,2,3,1,1,1,1,1,,,,2,4,1,1,1,1,1,1,1,1,1,1,1,1,7,1,4,1,4,7,1,1,1,,3,1,,4,,4,4,4,4,4,4,1,7,1,,,4,1,3,,,,4,4,4,,6,4,4,,1,1,,,,4,7,6,6,3,4,8,8,2,1,1,1,4,4,,,,,4,2,2,2,,4,2,2,1,0,0,0,,,0,,0,0,,8,8,1,2,1,8,,1,,,1,1,201,1,3,,1,1,,1,201,5,2,4,2,2,2,2,1,4,2,1,,1,2,2,2,2,2,2,2,2,1,2,1,1,1,2,2,52,1,2,,2,,,4,,2,3,3,2,0,2,201,5,1,1,0,1,0,0,1,0,1,1,0,5,,,,,,,,,,,,2,58
2008,2,292,201,103,201,3,29,3,14,42,1,2,1,11,2,2,5,2,2,2,,4,3,4,3,2,2,2,2,2,,,,,,2,,4,4,4,4,4,4,4,2,3,2,2,,,,3,,,,,,,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,1,,,0,0,0,0,1,0,,,2,3,2,3,2,2,,,0,0,3,4,3,,,7,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,3,1,1,1,1,,,,,,,1,7,1,,,,,3,,,,,,,,1,,2,,1,,,,,1,7,7,7,,,5,10,,,,,,,7,,,5,7,,,,,,,2,1,0,0,,,,,,,,1,8,8,1,8,1,8,1,1,1,1,2,2,,,,,,,4,2,,,4,5,2,2,2,,4,5,2,2,1,1,2,,,,,,,,1,1,1,1,1,0,,79,5,5,,2,,,4,,,,,1,1,2,201,5,1,0,1,1,0,0,0,0,1,1,0,6,,,,,,,,,,,,1,50
2008,2,293,201,103,201,3,30,1,9,43,2,5,1,8,2,1,5,3,3,3,3,5,3,3,3,1,2,,,1,4,4,2,5,5,2,4,1,3,4,4,4,4,,2,1,3,2,10,5,2,,,1,2,1,2,2,2,1,2,,,,0,0,0,,,0,0,1,0,0,0,0,0,0,0,1,4,1,1,,0,0,0,1,2,3,4,1,3,2,3,2,2,,,0,0,3,3,3,7,5,2,6,7,7,7,7,6,7,5,6,6,4,7,,3,3,4,6,7,6,5,6,3,4,,5,6,4,5,6,3,6,3,4,2,3,1,3,1,3,3,5,4,6,7,6,6,5,4,5,3,5,3,6,6,5,7,7,3,3,10,9,5,2,1,9,8,10,5,4,8,9,5,,1,,1,4,1,1,1,0,0,,,0,0,0,0,0,1,9,9,9,9,1,9,1,1,1,1,1,1,201,1,4,,,,3,2,,,3,2,2,2,2,2,,,1,1,1,1,2,2,2,1,1,1,2,2,1,1,1,3,3,3,2,35,1,5,,2,,,4,,,3,2,3,3,2,201,5,1,1,1,1,1,0,1,0,1,1,0,2,10,4,18,3,,1,,,,,,2,45
2008,2,294,201,102,201,2,30,1,9,43,2,5,1,8,2,2,5,1,1,3,4,4,2,4,3,2,2,2,2,2,2,1,2,3,3,2,4,4,4,4,4,4,4,4,2,2,3,2,,5,2,3,,2,2,1,,,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,3,1,1,,0,0,0,1,2,3,3,2,3,,3,1,2,,,,,1,3,3,4,3,3,3,,,,,4,,4,7,,3,,7,7,3,3,3,7,7,,,4,3,5,,3,3,3,4,,,,,,7,,2,1,,1,1,4,4,1,5,5,6,6,3,1,4,7,5,,7,7,7,2,,8,10,10,2,2,1,2,3,10,8,,8,,2,2,2,,,,,,0,0,,,,0,0,0,0,3,1,8,1,1,1,8,2,1,2,2,1,2,,,,,,,3,2,,,4,5,2,2,2,,1,5,1,2,1,1,1,1,2,1,1,2,2,2,1,,2,2,2,3,2,38,1,1,,2,,,4,,2,3,2,2,2,2,201,5,1,1,0,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,55
2008,2,295,201,102,201,2,30,1,9,43,2,5,1,8,2,1,5,4,3,2,2,5,,3,2,2,2,2,2,2,2,2,2,5,,2,3,2,4,4,1,4,4,,3,,3,2,10,5,1,3,,1,2,1,2,1,1,2,1,1,2,1,2,0,0,,,0,0,0,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,2,1,1,4,1,3,1,2,1,2,,,0,0,3,3,,6,4,4,5,6,3,2,3,4,4,1,2,4,4,5,6,7,2,5,4,5,7,6,5,4,6,6,5,5,5,5,5,6,6,2,3,2,3,2,3,2,4,6,5,6,4,6,2,4,3,2,4,3,5,3,3,2,7,7,3,3,2,6,7,8,7,6,6,7,10,5,5,4,6,6,2,2,2,1,1,2,1,1,1,0,,0,0,,,0,1,3,1,9,9,1,1,9,2,1,1,2,1,1,,,,,,2,4,2,,,2,3,2,2,2,,4,6,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,3,3,11,1,22,1,2,3,2,,,4,,2,2,1,,0,3,201,1,1,0,0,1,0,0,0,1,1,1,1,1,3,4,20,1,2,,,,,,,2,53
2008,2,296,201,102,201,2,30,1,9,43,2,5,1,8,2,1,5,1,1,1,4,5,3,3,3,2,2,2,2,2,3,2,1,3,4,2,4,4,4,4,4,4,4,,1,1,3,2,5,5,2,3,,2,2,1,2,1,,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,4,4,2,3,2,2,1,1,1,,,,3,4,3,3,1,1,3,1,1,1,1,3,1,1,6,1,3,1,5,7,,3,1,7,7,3,1,3,,1,1,1,1,1,1,1,7,1,,4,7,1,3,,5,,4,4,6,,6,,7,,1,,4,7,6,,7,7,7,3,3,10,9,9,3,1,1,1,8,8,8,8,8,,3,2,2,2,4,2,,,0,0,0,0,,0,,0,0,1,1,8,1,2,1,8,2,1,1,,1,1,77,1,3,,1,1,3,2,,,3,3,2,2,2,2,1,4,2,1,1,2,2,2,2,1,2,2,2,2,1,1,3,3,3,6,2,48,1,2,,2,,,4,,2,2,2,5,1,3,201,5,1,1,0,1,1,0,1,0,1,1,0,1,7,4,80,1,2,1,,,,,,2,51
2008,2,297,201,102,201,2,30,1,9,43,2,5,1,8,2,1,13,2,2,2,3,4,2,3,2,2,2,2,1,2,3,3,2,3,3,2,2,1,2,2,4,4,4,,2,2,2,2,,3,,1,1,1,2,1,2,1,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,5,2,2,,2,,2,,2,,,0,0,2,3,3,3,3,3,5,1,1,5,1,1,3,1,7,5,4,4,4,7,,3,,7,5,3,1,1,,,,,,,,1,7,1,3,3,5,1,3,3,3,1,,,7,7,7,7,,7,1,,5,7,5,5,6,7,7,,4,7,8,5,4,1,1,1,5,8,8,8,8,8,1,,,,3,2,,,0,0,0,0,,0,0,0,0,1,8,8,8,1,1,8,1,1,1,,1,1,203,2,4,,3,2,2,1,202,4,2,3,2,2,2,2,1,8,1,1,2,1,1,2,2,1,,,,,1,3,3,3,3,6,2,42,2,1,10,2,,,4,,2,2,2,4,4,3,203,5,1,1,0,0,1,1,1,1,1,1,0,1,4,4,42,3,2,1,,,,,,1,45
2008,2,298,201,102,201,2,30,1,9,43,2,5,1,8,2,1,5,3,3,3,4,4,2,1,2,2,2,2,2,2,3,2,4,4,5,2,2,4,4,2,4,4,1,,1,3,3,2,,2,2,1,1,2,2,2,2,2,2,2,2,,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,1,3,3,3,2,3,2,3,1,2,,,0,0,3,4,3,2,4,3,3,2,3,1,2,2,4,1,7,4,4,4,2,7,,1,1,3,7,6,,1,7,5,6,5,2,5,5,5,,1,1,7,5,3,3,5,3,4,7,7,7,2,5,6,7,7,6,4,7,7,3,7,7,7,7,3,3,8,10,10,1,1,1,1,1,3,4,4,4,1,2,2,2,2,2,1,1,1,0,0,0,0,,,,0,0,1,9,8,1,8,1,8,2,1,2,2,1,1,201,1,1,,1,1,2,1,201,4,3,4,2,2,2,2,1,9,2,2,1,2,2,1,1,1,1,1,2,2,2,,,,,6,2,61,1,2,9,2,,,1,4,2,2,2,3,1,2,201,5,1,1,1,1,1,0,0,1,1,1,0,1,7,4,40,2,2,1,,,,,,2,40
2008,2,299,201,102,201,2,30,1,9,43,2,5,1,8,2,2,1,3,1,3,4,4,3,3,,2,2,2,2,2,,3,,3,,2,4,4,4,4,4,4,4,4,1,2,,2,6,5,2,,,2,1,1,1,1,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,3,1,1,,0,0,0,1,,,4,1,3,2,1,,2,,,0,0,3,4,4,4,3,2,1,1,4,1,1,3,4,2,3,4,4,1,1,7,4,4,1,1,1,4,3,3,1,4,4,3,1,2,3,3,5,2,3,3,1,3,3,6,3,,,,,,,,,,,,,,,,,,,3,,4,4,5,3,2,4,2,2,,,3,2,2,,2,2,2,4,2,2,2,0,0,0,,,,,0,0,,9,8,8,8,1,8,2,1,,,1,1,,,,,,,4,2,,,4,5,2,2,2,2,4,5,2,,1,1,1,1,2,1,1,1,2,2,2,1,,,1,3,2,34,5,1,1,2,,,4,,2,3,2,3,3,2,201,5,1,1,0,1,0,0,1,0,1,1,0,5,,,,,,,,,,,,2,41
