pais,year,idnum,areaenum,upm,estratopri,prov,municipio,pandistrito,pansec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,vol201,vol202,vol203,vol204,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b17,b19,b37,b47,b48,panb49,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,w8,w10,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ceg1,ceg2,ceg3,ceg4,ceg5,ceg6,ceg7,ceg9,ceg10,ceg11,paninv1,paninv2,paninv3,paninv4,pancan1,pancan2,pancan3,pancan4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
7,2008,98,7,6,701,708,801,6,0,6,1,1,1,1,"2008-02-20T11:20:47",17,1,5,3,1,1,4,3,2,3,2,2,2,2,2,2,3,3,3,4,4,4,4,4,3,4,,2,3,3,2,5,2,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,3,3,2,4,1,3,2,,,4,0,2,4,2,2,2,1,3,3,3,3,3,3,3,3,3,4,6,3,4,3,5,7,3,3,3,3,3,5,5,3,3,3,3,3,1,4,1,5,5,4,1,3,4,4,4,4,4,4,5,4,5,5,4,6,5,5,4,5,5,5,5,3,3,7,7,7,5,1,1,1,1,5,5,5,5,5,2,2,2,2,3,2,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,2,1,1,1,1,1,1,1,703,9,3,2,,,3,3,3,4,3,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,2,4,4,2,4,2,4,2,1,2,2,2,2,2,3,2,11,5,35,1,5,4,2,,,4,,2,3,3,2,2,2,5,1,1,0,1,0,1,0,0,1,1,0,1,14,2,60,2,1,1,,,,,,"2008-02-20T11:42:30",1303
7,2008,99,7,6,701,708,801,6,0,6,1,1,1,1,"2008-02-20T15:41:20",17,1,5,3,1,1,4,3,3,4,3,2,2,2,2,2,3,1,4,4,4,4,4,4,4,4,,2,2,4,2,5,3,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,4,3,2,4,1,3,2,,,,0,1,3,2,2,1,1,1,4,4,5,5,2,5,1,5,1,5,4,5,1,5,7,1,1,5,6,6,1,4,4,4,2,4,2,2,4,1,,7,,2,3,4,4,4,4,6,1,6,5,5,4,1,7,7,7,7,5,5,5,5,3,3,8,8,8,8,1,1,1,1,7,7,7,7,7,2,2,2,2,3,2,1,1,0,0,2,,1,0,1,0,2,,1,0,0,0,3,1,8,2,1,8,1,1,703,9,3,2,,,3,3,3,4,3,1,9,2,1,1,1,1,1,1,1,1,1,1,1,1,2,4,3,2,4,2,2,4,2,4,3,3,2,1,2,2,3,3,2,11,5,42,1,5,3,2,,,4,,2,3,2,4,1,1,5,1,1,0,1,0,1,0,0,1,1,0,1,3,4,48,2,2,1,,,,,,"2008-02-20T16:06:38",1518
7,2008,100,7,6,701,708,801,6,0,6,1,1,1,1,"2008-02-20T17:36:23",17,1,5,3,1,1,4,3,2,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,2,4,,1,3,3,2,9,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,3,2,2,4,1,2,2,,,6,0,1,4,2,2,1,1,3,3,3,3,3,3,3,3,3,3,6,3,3,3,3,7,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,7,7,7,3,3,8,8,8,8,1,1,1,1,5,5,5,5,5,2,2,2,2,3,1,3,3,0,0,1,0,1,0,2,,2,,1,0,0,0,2,1,1,1,1,8,1,1,703,9,3,1,702,4,1,3,3,4,2,1,10,2,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,4,1,1,3,2,4,2,2,2,2,2,2,2,2,2,9,3,28,1,5,4,2,,,4,,2,3,3,2,2,4,5,1,1,0,1,0,1,1,0,1,1,0,1,14,2,50,2,1,1,,,,,,"2008-02-20T18:02:21",1558
7,2008,101,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-09T02:13:07",22,1,13,3,3,1,4,5,3,3,3,2,2,2,2,2,5,2,2,3,4,4,4,4,4,4,,2,1,4,2,6,2,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,3,3,3,2,4,1,2,2,,,15,10,2,4,1,1,1,1,3,3,1,3,3,2,4,4,3,5,6,3,2,2,2,7,2,5,3,3,3,4,4,1,1,1,1,1,1,7,1,4,7,3,4,5,5,4,7,7,5,5,7,6,7,3,1,5,7,7,4,7,7,7,7,4,3,3,10,7,2,2,2,1,1,9,7,8,8,3,2,1,2,2,3,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,1,1,8,1,1,0,1,3,2,,,3,2,4,5,1,1,10,2,2,2,2,2,2,2,2,2,2,1,2,2,,,2,,,,,4,2,4,1,3,2,3,2,2,2,4,3,14,2,43,1,5,6,2,,,4,,2,2,3,8,1,2,5,1,1,1,1,1,1,1,0,1,1,1,6,,,,,,,,,,,,"2005-01-09T02:48:54",2147
7,2008,102,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-09T20:55:10",22,1,4,3,2,2,3,3,1,3,1,2,2,2,2,2,3,2,2,1,1,4,1,3,,4,,2,3,3,2,1,1,2,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,,1,1,0,2,2,2,2,2,3,1,2,2,,,0,200,4,3,1,1,3,1,1,4,3,3,4,3,7,5,4,7,7,3,7,6,5,7,6,6,6,4,5,5,5,5,6,6,5,5,3,2,2,2,4,6,6,2,3,3,4,4,4,5,6,4,6,3,2,7,5,7,4,7,5,6,7,3,2,2,8,5,1,4,4,4,6,7,8,6,7,7,3,1,2,2,4,2,1,1,0,0,2,,1,0,1,0,2,,2,,0,0,2,1,8,1,1,8,1,1,703,9,1,2,,,1,1,4,4,1,1,8,2,2,1,1,1,2,2,2,2,2,2,2,1,,4,,,,,,4,2,4,2,3,,,2,2,2,2,2,12,6,35,1,4,4,2,,,4,,2,1,3,2,0,3,5,1,1,1,1,0,0,1,0,1,1,0,2,5,1,10,1,1,1,,,,,,"2005-01-09T22:11:26",4576
7,2008,103,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-10T01:22:47",22,1,18,2,3,1,4,3,2,3,2,2,2,2,2,2,5,1,2,4,4,3,4,4,3,4,,2,4,3,2,4,1,2,2,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,2,5,1,1,1,1,,1,2,,,,,4,4,3,1,1,1,2,3,2,5,4,3,5,4,3,6,7,3,2,3,3,7,4,5,3,4,2,5,4,2,4,2,2,3,2,2,1,3,5,3,3,3,3,2,3,3,3,4,7,6,6,3,3,4,5,7,4,7,7,7,7,3,2,5,9,2,1,2,3,2,4,7,8,8,7,1,2,1,2,2,4,2,2,2,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,8,1,1,8,2,2,,9,2,2,,,3,2,4,5,1,3,8,2,1,1,2,1,2,2,2,2,2,1,1,2,2,3,4,2,2,2,2,3,1,4,2,2,2,,3,3,2,4,2,10,4,37,1,5,4,2,,,4,,2,3,3,2,2,4,5,1,1,0,1,0,1,0,0,1,1,0,1,4,2,8,2,1,2,2,,,,,"2005-01-10T01:55:00",1933
7,2008,104,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-10T22:27:16",22,1,3,3,2,1,4,4,3,3,3,2,2,2,2,2,,2,4,4,4,4,4,4,4,4,,2,3,2,2,7,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,2,2,3,2,2,2,2,2,,,0,0,3,3,3,1,1,1,3,3,4,4,3,4,4,4,4,3,5,3,4,4,4,4,4,5,3,5,3,4,5,5,3,3,3,4,3,3,2,3,2,3,3,3,3,5,3,5,5,5,7,7,6,3,2,5,6,6,4,6,5,6,5,2,1,2,8,7,1,4,4,4,4,7,7,7,6,2,2,1,2,1,3,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,1,1,9,1,1,702,9,4,1,705,5,1,2,2,4,3,1,9,2,2,2,2,2,2,2,2,2,2,2,2,2,4,,3,4,3,,,4,3,4,2,3,2,3,2,2,1,2,3,14,2,30,1,5,5,2,,,4,,2,2,3,2,2,2,5,1,1,0,1,0,1,0,0,1,1,0,2,4,2,8,1,1,1,,,,,,"2005-01-10T22:48:44",1288
7,2008,105,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-10T23:09:42",22,1,13,3,1,1,4,2,2,1,1,2,2,2,2,2,4,1,1,3,3,3,3,4,4,4,,1,2,3,2,7,1,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,2,3,2,2,1,1,2,,,25,20,4,2,1,1,1,1,4,2,2,4,3,3,4,3,3,4,5,3,2,3,2,7,2,5,3,4,2,2,3,2,2,2,2,2,2,3,3,2,2,2,3,3,3,2,5,5,2,2,7,7,6,7,2,3,7,7,5,7,7,7,7,2,2,2,8,8,2,2,3,4,4,8,7,7,7,3,2,2,2,2,2,2,2,2,0,0,2,,1,1,2,,2,,2,,0,1,1,8,8,1,1,8,1,2,,9,2,2,,,1,2,3,4,3,1,10,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,4,,4,2,2,2,3,2,2,2,2,2,8,2,33,1,5,5,2,,,4,,2,1,3,0,,4,5,1,1,0,1,0,1,1,0,1,1,0,2,7,4,,,2,1,,,,,,"2005-01-10T23:38:17",1715
7,2008,106,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-10T23:38:30",22,1,3,2,1,1,4,5,3,3,3,2,2,2,2,2,5,,,4,3,4,4,4,4,4,,2,2,4,2,10,1,2,3,2,2,2,,,,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,1,3,0,0,,0,0,0,1,2,2,2,1,3,3,1,1,1,,20,20,2,4,3,2,1,1,1,1,1,3,2,1,3,2,1,4,5,2,1,3,2,7,2,4,1,3,1,1,1,1,1,1,1,1,1,1,1,7,7,1,1,3,3,4,7,7,4,1,7,7,7,4,1,5,7,7,7,7,7,7,7,2,1,1,10,1,1,1,1,1,1,7,7,7,7,1,2,1,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,1,1,8,1,1,8,1,2,,9,1,1,703,4,1,1,2,3,3,1,10,2,2,1,1,1,2,1,2,2,2,2,2,2,2,4,4,4,,4,4,4,3,4,2,3,2,3,2,1,2,3,2,10,4,31,1,4,5,2,,,4,,2,1,3,1,1,3,5,1,1,0,0,0,1,1,0,1,1,0,2,5,1,12,1,1,1,,,,,,"2005-01-11T00:17:47",2357
7,2008,107,7,6,701,708,801,6,0,6,1,1,1,1,"2008-02-18T16:21:53",17,1,1,1,1,1,4,4,3,2,2,2,2,2,2,2,2,3,4,4,1,4,4,4,2,4,,1,3,3,2,8,2,1,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,9,2,2,2,4,1,2,2,,,,,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,7,1,1,1,1,1,1,1,4,3,3,3,3,1,4,1,5,5,5,3,2,3,5,1,1,1,1,5,4,4,6,4,7,7,7,1,7,7,7,7,2,2,10,10,10,5,5,5,5,5,5,5,5,5,5,2,2,2,2,1,1,2,2,0,0,1,0,1,0,1,0,1,0,2,,0,0,2,1,1,1,1,1,1,1,703,9,2,1,702,4,3,3,1,1,2,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,4,1,1,4,3,4,2,2,2,2,1,1,1,2,2,12,6,59,1,2,9,2,,,4,,2,1,2,4,2,2,1,1,1,1,1,2,1,1,0,1,1,1,1,2,1,40,2,1,1,,,,,,"2008-02-18T16:48:48",1615
7,2008,108,7,6,701,708,801,6,0,6,1,1,1,1,"2008-02-18T19:02:41",17,1,1,1,1,1,,4,3,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,,2,3,3,2,6,2,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,2,2,2,,3,2,2,,,0,0,4,4,1,1,1,1,2,2,2,2,2,2,2,2,2,2,7,2,2,2,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,2,3,4,2,4,2,5,2,5,5,5,5,2,6,5,5,2,6,6,6,6,2,2,9,9,9,1,1,1,1,1,6,6,6,6,6,2,2,2,2,4,2,,,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,703,9,2,2,,,3,3,4,4,1,4,6,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,2,4,2,2,4,2,4,2,2,2,2,2,2,2,2,2,11,5,70,1,2,6,2,,,4,,2,2,6,3,0,2,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-18T19:30:21",1660
7,2008,109,7,6,701,708,801,6,0,6,1,1,1,1,"2008-02-19T16:11:43",17,1,3,1,1,1,4,2,2,2,1,1,1,1,1,1,2,1,4,3,4,2,3,4,2,1,,1,2,3,2,10,1,1,2,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,2,2,2,4,1,3,2,,,0,0,4,2,2,2,2,1,5,6,6,6,6,5,5,5,5,5,7,6,6,5,6,7,5,5,5,7,7,5,6,5,6,5,5,4,5,4,5,6,7,6,5,2,3,5,5,5,5,4,6,6,6,6,5,7,7,7,1,7,7,7,5,2,1,8,8,8,8,3,3,3,1,6,6,6,6,6,2,2,2,2,1,1,,3,0,0,2,,1,0,2,,1,0,1,0,0,,3,1,1,1,1,1,1,1,703,9,1,1,702,4,1,2,1,1,2,1,10,2,1,1,1,1,1,1,1,1,1,1,1,1,2,4,3,2,4,2,2,4,2,4,2,2,1,3,1,2,1,2,3,15,3,45,1,5,5,2,,,1,3,2,3,3,2,1,2,4,1,1,0,1,0,1,1,0,1,1,1,1,4,2,72,2,1,1,,,,,,"2008-02-19T16:51:19",2376
7,2008,110,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-08T17:50:57",22,1,5,2,1,1,4,4,3,3,3,2,2,2,2,2,,3,3,4,4,4,4,4,4,4,,1,1,4,2,7,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,2,2,2,2,4,1,3,2,,,,,,3,1,1,1,1,4,4,4,4,4,3,3,3,4,5,5,3,3,4,3,7,3,4,3,5,3,4,3,4,4,4,4,3,3,6,2,5,6,4,3,3,4,5,5,6,5,5,7,7,5,4,1,5,6,6,4,7,5,5,7,2,2,1,10,5,1,4,3,2,2,7,8,7,8,1,,1,1,2,3,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,2,1,9,1,1,8,1,2,,9,3,2,,,3,2,2,4,3,2,7,1,2,1,1,1,2,2,1,2,2,1,1,1,2,,4,2,,,4,4,2,4,1,4,3,3,1,1,1,4,2,9,3,65,2,5,7,2,,,4,,2,1,5,4,1,1,5,1,1,1,1,1,1,1,0,1,1,1,6,,,,,,,,,,,,"2005-01-08T21:05:37",11680
7,2008,111,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-10T16:40:38",22,1,3,2,1,1,4,4,3,4,3,1,1,1,2,2,3,,,3,3,4,4,4,4,4,,3,3,4,2,7,1,1,3,,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,0,0,,1,2,4,4,1,1,2,1,2,,,0,0,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5,1,1,1,3,7,1,1,1,3,1,1,1,1,1,1,1,1,1,7,1,,7,1,1,5,5,,,,,2,7,7,7,3,1,3,7,7,,7,7,7,7,4,4,7,10,1,1,7,6,7,7,7,3,4,,,2,1,1,2,2,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,8,8,1,1,8,2,2,,9,,2,,,3,2,4,4,1,4,6,2,2,2,2,2,2,2,2,2,2,2,2,2,,4,2,,,,4,4,2,4,1,1,1,1,4,2,3,4,1,6,6,59,1,4,3,2,,,4,,2,4,6,11,1,4,5,1,1,0,0,0,1,0,0,1,1,0,7,,,,,,,,,,,,"2005-01-10T17:27:55",2837
7,2008,112,7,6,701,708,801,6,0,6,1,1,1,1,"2005-01-10T18:30:12",22,1,13,4,1,4,4,2,2,3,2,2,2,2,2,2,,3,3,4,3,4,4,4,4,4,,2,2,3,2,7,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,3,3,,2,,1,2,,,0,0,3,3,3,2,1,1,5,4,5,5,4,3,4,4,4,5,7,3,5,4,3,7,4,5,3,5,4,5,4,3,4,3,3,3,4,5,3,3,3,3,3,3,3,3,3,3,3,3,7,7,6,4,3,7,7,7,4,7,7,7,7,1,1,3,10,10,1,3,3,2,5,7,8,7,7,3,2,1,2,1,2,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,1,1,8,1,1,703,9,2,2,,,3,2,2,4,,1,8,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,3,3,,1,2,1,2,2,12,6,52,1,4,3,2,,,4,,2,3,3,1,1,2,5,1,1,0,0,0,1,0,0,1,1,0,1,5,1,8,2,1,1,,,,,,"2005-01-10T18:59:04",1732
7,2008,113,7,6,701,708,801,6,0,6,1,1,1,2,"2008-02-18T11:53:33",17,2,5,3,1,2,4,4,3,3,2,2,2,2,2,2,3,2,5,4,1,4,4,4,4,4,4,1,2,3,2,6,1,,3,,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,1,2,3,2,2,4,1,2,2,,,10,,3,4,,,,,5,4,4,4,4,4,4,4,4,4,7,4,4,4,4,7,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,5,5,3,3,3,4,2,4,4,4,4,5,5,4,5,2,5,5,5,2,5,5,5,5,3,3,6,6,6,3,3,3,3,3,5,5,5,5,5,2,,2,2,4,2,,3,0,0,2,,2,,2,,1,0,2,,0,0,2,1,1,1,2,8,1,2,,9,3,2,,,3,3,4,5,,4,10,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,2,3,2,2,2,2,2,2,3,16,4,23,1,2,8,2,,,4,,2,2,2,1,1,1,4,1,1,1,1,1,1,1,0,1,1,0,3,,,,,,,,,,,,"2008-02-18T12:35:00",2487
7,2008,114,7,6,701,708,801,6,0,6,1,1,1,2,"2008-02-19T13:49:08",17,2,3,4,1,2,4,3,2,3,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,1,2,3,2,,3,,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,3,3,2,4,1,3,2,,,0,,1,4,,,,,4,4,4,4,4,4,4,4,4,4,6,4,4,4,4,7,4,4,4,4,4,4,4,1,4,4,4,1,1,4,1,6,6,4,1,3,4,4,4,4,4,4,4,4,6,6,1,4,5,6,5,6,6,6,7,2,2,7,7,7,7,1,1,1,1,6,6,6,6,6,2,2,2,2,4,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,8,1,2,,9,4,2,,,3,3,4,5,,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,3,3,4,3,2,4,2,4,1,2,2,2,,3,3,,2,12,6,19,1,5,7,2,,,4,,2,2,3,1,1,1,4,1,1,1,1,0,1,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-19T14:10:46",1298
7,2008,115,7,6,701,708,801,6,0,6,1,1,1,2,"2008-02-20T16:07:36",17,2,1,4,2,3,4,3,2,3,2,2,2,2,2,2,,3,3,4,4,4,4,4,4,4,4,2,3,4,2,,3,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,3,3,2,4,1,3,2,,,,,4,4,2,2,2,1,1,,,,,,,,,,5,,,,,7,,,,5,,,,,,,,,,,,,,,,,,,,,,,5,,5,,1,2,5,5,,5,5,5,5,,3,7,7,7,7,3,3,3,3,,,,,,2,2,2,2,4,2,,,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,1,8,1,2,,9,4,1,705,3,3,3,4,5,3,1,9,2,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,2,,,,,,2,3,2,2,2,12,6,18,1,2,4,2,,,4,,2,3,1,0,,2,2,1,1,1,1,0,1,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-20T16:32:19",1483
7,2008,116,7,6,701,708,801,6,0,6,1,1,1,2,"2005-01-08T21:06:13",22,2,57,4,1,2,4,2,2,2,2,2,2,2,2,2,4,2,3,4,2,4,4,4,4,4,4,1,1,4,2,10,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,2,2,2,2,4,1,3,2,,,15,15,1,4,2,1,1,1,6,5,3,4,4,5,4,4,3,5,5,3,3,4,3,6,4,4,4,5,3,5,5,3,4,3,3,3,2,5,2,4,5,3,3,5,4,2,4,4,6,3,7,7,7,4,3,3,5,7,5,7,7,7,7,3,3,6,10,8,1,4,5,4,3,7,7,7,7,3,1,2,1,2,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,1,8,1,2,8,3,2,,9,4,2,,,2,3,4,5,3,3,9,2,2,2,2,1,2,1,1,2,2,2,2,1,,,,,,,,,,,1,,,2,2,4,2,,2,12,6,18,1,3,8,2,,,1,3,1,1,1,0,,4,5,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2005-01-08T21:57:17",3064
7,2008,117,7,6,701,708,801,6,0,6,1,1,1,2,"2005-01-09T22:14:57",22,2,5,4,1,2,4,3,3,3,3,2,2,2,2,2,4,2,3,4,3,4,4,4,4,4,4,2,3,4,2,6,3,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,1,,0,0,,1,2,3,3,2,2,3,1,2,,,,,3,4,2,1,1,1,2,2,2,1,3,1,3,2,2,4,7,2,1,2,3,7,3,4,3,3,1,3,3,2,2,3,1,3,2,7,3,5,7,4,3,4,4,5,6,6,1,3,7,7,7,3,3,3,7,7,4,7,5,6,7,3,3,1,7,3,1,5,6,4,2,7,6,6,6,4,,2,2,2,4,2,2,2,0,0,2,,2,,2,,1,0,2,,0,0,1,1,2,1,1,8,2,2,,9,4,2,,,2,3,3,4,3,4,9,2,2,2,2,2,2,2,2,2,2,2,2,2,,4,,,,,,4,2,4,4,,,3,3,3,3,4,2,12,6,19,1,4,4,2,,,4,,2,1,1,0,,4,5,1,1,0,1,0,1,1,0,1,1,0,3,,,,,,,,,,,,"2005-01-09T22:57:45",2568
7,2008,118,7,6,701,708,801,6,0,6,1,1,1,2,"2005-01-08T21:57:52",22,2,5,4,1,3,3,3,3,3,2,2,2,2,2,2,5,3,3,4,3,4,4,4,4,4,4,1,1,4,1,7,1,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,0,1,2,2,2,2,4,1,3,2,,,0,0,4,4,1,1,1,1,3,2,2,2,2,2,3,4,2,4,5,2,2,3,2,6,2,5,4,5,3,5,6,3,2,2,3,2,3,5,4,3,5,4,2,3,3,2,7,6,7,7,7,7,7,3,3,2,6,7,6,7,7,7,7,2,3,1,10,10,1,1,1,4,6,9,8,8,8,3,2,1,2,2,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,1,2,1,2,1,1,8,1,2,,9,3,1,705,4,3,2,2,4,3,1,9,2,2,2,2,2,2,2,2,2,2,2,2,1,1,,2,3,,2,,4,1,4,1,3,2,3,1,4,2,2,3,14,2,21,1,4,7,2,,,4,,2,1,1,0,,2,2,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2005-01-08T23:23:30",5138
7,2008,119,7,6,701,708,801,6,0,6,1,1,1,2,"2008-02-18T16:52:28",17,2,3,4,1,1,4,3,2,3,2,2,2,2,2,2,2,2,4,4,4,2,4,4,4,4,4,1,2,3,2,5,2,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,2,2,2,2,2,4,1,2,2,,,6,,1,3,1,1,1,1,5,4,4,5,4,4,4,4,4,4,6,4,4,4,4,7,4,4,4,4,4,4,4,5,5,4,4,1,4,5,4,5,5,4,2,2,3,2,5,2,4,4,5,5,5,5,2,4,5,5,2,4,4,4,4,2,2,7,7,7,1,1,1,1,1,5,5,5,5,5,2,2,2,2,4,2,2,2,0,0,1,0,2,,2,,2,,1,0,0,0,2,1,1,1,1,8,1,1,703,9,3,1,702,3,3,3,3,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,2,2,2,,2,2,2,2,2,12,6,28,1,2,7,2,,,1,2,2,2,2,2,2,1,4,1,1,1,1,1,1,1,0,1,1,1,7,,,,,,,,,,,,"2008-02-18T17:35:31",2583
