ntrans,id,preg0,local,estrato,ur,prov,mun,delec,depto,upm,q1,edad,dia,a1,a2,a3,a4a,a4b,ad1,cp2,cp3,cp3a,cp4a,cp4b,soct1,soct2,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,cp14,cp15,l1,ls3,it1,it2,it3,vbprs02,vbpty02,vb7,vb8,unin3,unin4,unin6,unin7,refm1,refm3,refmq1,refmq2,refmq3,refmq4,refmq5,ca1,m1,np1,np2,np2a,np4,np5,sgl1,sgl1p,lgl1a,lgl2m,lgl3m,jc1,jc11,jc12,jc16,jc13a,jc15,jc20,acr1,aut10,aut14,aut15,b1,b2,b3,b4,b6,b10a,b31a,b30,b11,b12,b13,b18,b20,b21,b21a,b22,b33,b22b,b22c,b23,b23a,b23c,b23nr,b23e,b23b,b31,b42,b43,b44,n1,n3,n9,ing4,pn2,leng10,leng11,leng12,betid1,betid2,betid3,betid4,betid5,betid6,d1,d2,d3,d4,d5,e5,e8,e11,e15,e14,e2,e3,e16,c3,c5,c6,pn4,pn5,refm41,refm42,refm43,refm31,refm32,refm33,refm34,refm51,refm35,refm52,newtol4a,newtol5,newtol7,newtol8,btol1,btol2,btol3,btol4,btol5,ecreg1,ecreg2,bpod1,bpod2,bpod3,bpod4,bpod5,bpod6,prot1,prot2,prot3,prot4,prot5,aoj1,aoj3,aoj3b,aoj3a,aoj4,aoj6,aoj8a,aoj17c,aoj13,aoj12,aoj14,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,exc7b,dn1,dn2,dn3,dn4,gi1,gi2,gi3,gi4,gi5,gi6,q3,q4,r1,r2,r3,r4,r6,r7,r8,r9,r10,r11,r13,r14,r12,ocup1,ocup2,desoc1,desoc2,ed,ed2,q10,q11,q12,etid,etid2,leng1,leng2,mig1,mig2,mig3,lcuest,vest,peso1,wt
1,384,529016,529,1,4,504,507,5,5,257,1,4,1,1,0,1,28,2,2,1,2,2,2,1,4,2,3,1,1,2,,2,3,4,2,4,4,4,4,5,2,2,2,1,1,,4,2,2,2,2,2,2,1,1,1,3,3,3,1,2,2,2,,2,2,5,5,5,,1,2,2,2,2,2,1,1,2,2,1,1,4,7,4,2,2,3,3,1,4,5,5,5,6,5,5,1,3,1,,,5,5,5,4,1,4,,7,3,3,,2,7,7,5,5,5,6,6,1,1,5,1,10,10,1,1,1,10,10,1,1,1,1,1,1,1,4,1,4,3,1,10,1,8,8,9,8,8,3,3,1,2,1,2,2,1,2,2,2,2,1,3,3,2,2,1,1,3,,,,,2,2,1,2,,4,1,,3,3,2,0,0,,0,,0,,2,4,10,10,10,10,0,0,0,1,0,1,2,1,2,0,4,0,0,0,0,0,1,1,0,0,4,2,,2,,12,1,1,1,0,1,7,1,1,1,,,1,2,0.65691725,0.65691725
1,385,529017,529,1,4,504,507,5,5,257,2,4,1,0,0,0,28,1,2,2,1,2,2,2,4,3,,2,,,,,1,1,1,1,4,1,2,,4,4,1,1,1,2,,,2,2,2,,2,1,1,2,2,2,2,,,1,1,90,2,2,5,,4,2,2,1,1,1,1,1,,1,2,2,1,1,3,3,3,3,3,3,3,2,3,3,4,3,7,4,4,3,5,,,,,,,,2,,,7,,4,,,7,7,7,7,,7,4,4,4,4,,3,3,2,2,1,7,10,4,1,1,1,1,1,7,7,1,,,1,,,10,10,6,1,,3,1,2,,1,2,1,1,2,2,2,1,1,9,,,,,,1,1,2,2,2,2,2,1,1,4,,2,,3,4,2,1,0,,,0,1,1,2,4,,10,,,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,,9,9,1,1,1,2,9,,7,1,1,2,5,1,1,2,0.66113502,0.66113502
1,386,529003,529,1,4,504,507,5,5,257,1,2,1,1,0,0,8,48,2,2,2,1,2,2,4,2,1,1,2,1,1,2,2,4,2,4,4,2,4,,3,3,1,1,1,,2,2,2,2,2,2,2,1,1,1,1,2,2,1,3,2,2,,1,2,3,3,3,,2,2,1,1,1,1,1,1,2,2,2,1,6,5,6,6,6,6,6,5,6,6,6,5,7,5,5,4,4,5,3,3,4,5,6,6,5,5,,6,,5,6,5,6,6,7,6,5,6,5,1,1,1,3,5,7,7,6,5,7,9,5,5,4,2,4,4,3,5,1,2,3,3,5,3,8,9,9,3,8,3,1,1,2,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,3,,,,,2,1,2,3,,,1,2,1,3,2,0,0,,0,,0,,2,3,7,8,7,5,1,1,1,0,0,1,3,4,0,0,0,0,0,0,0,0,0,1,0,0,4,8,,2,,13,1,4,2,1,4,3,1,1,2,2,2,1,2,0.73875915,0.73875915
1,387,529005,529,1,4,504,507,5,5,257,2,1,1,1,0,0,1,3,1,2,2,2,2,2,3,3,1,2,,,,,2,4,4,4,4,4,4,8,1,3,1,2,1,2,1,1,2,2,2,1,2,1,1,1,1,2,2,1,3,2,2,,,2,3,3,5,4,,1,1,1,2,1,1,,2,2,2,1,,,,,,6,4,4,,,,6,7,5,6,,4,4,,,5,4,,,6,,,7,,5,,1,5,7,7,7,7,7,7,1,1,1,,,,,,1,8,6,6,1,1,1,1,1,8,1,1,2,2,1,1,1,5,,,1,,3,2,2,2,1,2,2,2,2,2,2,2,2,9,,,,,,3,,,,,2,2,2,,,,2,,3,3,1,0,0,,,,,,2,3,,,,,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,12,,9,9,6,1,3,3,1,4,3,1,1,1,,,1,2,0.72573331,0.72573331
1,388,529004,529,1,4,504,507,5,5,257,2,3,1,1,0,0,3,1,1,2,2,2,2,2,5,3,1,2,,,,,2,2,2,4,3,2,3,5,2,2,2,,1,2,4,2,2,2,2,2,2,1,1,1,1,1,1,1,3,2,2,,2,2,4,5,5,4,4,2,2,2,2,2,1,1,1,2,2,1,,,,,,,,,,,,,5,,1,,,,,,,5,,,,,,7,,1,1,1,4,6,6,6,6,7,,,,,,,,,,5,5,9,5,1,,1,1,1,3,3,1,3,3,1,1,1,5,1,1,1,,3,1,2,1,1,2,2,2,2,2,2,2,2,9,,,,,,3,,,,,1,2,2,,,,2,,2,3,2,0,0,,,,0,0,,2,,,,,1,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,1,0,0,1,12,,9,9,5,1,1,3,6,3,3,1,1,1,,,1,2,0.75152614,0.75152614
1,389,529002,529,1,4,504,507,5,5,257,1,3,1,1,0,1,3,13,1,1,1,1,2,2,3,3,1,1,1,1,1,1,1,1,1,2,1,2,4,9,1,2,2,,1,2,4,2,1,1,1,1,2,1,2,1,2,2,1,1,3,1,1,2,1,2,3,3,3,1,3,2,2,2,2,2,1,2,2,1,2,1,4,6,5,6,6,5,5,4,5,3,5,4,6,6,5,3,3,3,4,4,4,4,4,4,4,5,,7,5,4,5,4,5,5,5,5,5,7,7,1,2,6,,5,4,5,5,5,5,7,5,4,1,1,1,2,6,4,4,3,3,9,9,5,1,2,8,1,9,3,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,3,,,,,1,2,2,,3,,1,3,1,3,2,0,0,0,0,,0,0,2,3,5,5,5,5,1,1,1,0,1,1,1,4,0,0,0,0,0,0,0,0,0,1,0,0,4,7,,2,,15,1,4,2,2,1,7,1,1,2,2,2,1,2,0.74673172,0.74673172
1,390,529001,529,1,4,504,507,5,5,257,2,2,1,1,0,0,3,38,1,2,2,1,2,2,4,3,3,2,,,,,4,2,4,4,4,4,2,8,3,3,1,1,1,2,2,2,2,2,2,1,2,1,1,1,1,1,2,1,2,2,2,,2,2,3,3,4,1,1,2,2,2,2,2,1,1,2,2,2,1,3,4,5,4,4,5,2,2,3,4,4,5,2,5,3,4,4,6,5,4,4,5,4,3,3,5,5,6,,4,3,3,5,6,6,6,4,5,5,3,3,4,,8,7,7,7,5,9,8,8,7,4,5,5,5,4,4,5,3,3,4,3,6,8,6,5,3,5,3,1,1,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,,,,2,,1,1,2,0,0,,0,,0,0,3,3,3,,4,4,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,4,8,,2,,14,1,4,2,1,3,3,1,1,2,2,2,1,2,0.74350238,0.74350238
1,391,201028,2,1,1,201,205,50,2,21,1,2,2,0,1,1,3,4,1,2,2,2,2,2,4,2,,2,,,,,4,4,4,4,4,4,4,,3,,,1,2,,,2,2,1,1,2,2,2,3,2,,,,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,1,2,2,1,1,3,4,3,5,5,3,4,4,4,4,3,3,5,4,4,5,4,,,4,,3,4,4,4,6,,4,,4,4,4,6,7,4,4,4,7,7,1,1,7,,4,4,3,3,1,8,9,6,3,1,1,1,8,4,4,2,3,2,3,5,1,5,5,1,2,8,3,1,1,2,1,2,2,2,2,2,2,2,1,1,2,1,2,1,2,3,,,,,2,1,2,3,4,,1,4,3,3,2,0,0,,0,,0,,1,4,5,4,2,2,0,0,0,0,0,0,1,6,4,0,0,0,0,0,0,0,1,1,2,0,4,8,,2,,8,1,3,1,0,3,7,1,1,2,2,2,1,2,1.6405274,1.6405274
1,392,201159,2,1,1,201,205,50,2,21,1,3,1,1,1,1,2,16,1,2,1,2,2,2,3,3,2,1,2,2,1,1,4,3,4,2,4,4,4,8,2,2,1,1,1,2,2,2,2,1,2,2,1,1,2,3,3,3,3,1,3,2,2,,2,2,3,,2,,2,1,2,2,2,,1,2,,1,2,1,4,5,3,4,3,4,3,1,5,4,4,3,5,3,3,5,4,4,3,4,5,5,5,4,4,3,3,6,4,3,2,1,3,2,5,6,5,4,6,6,3,4,,7,5,6,6,3,4,5,8,4,4,4,5,2,5,3,4,3,3,4,5,6,8,5,3,1,4,3,1,1,2,1,2,1,2,2,1,2,2,2,2,2,2,3,2,2,3,,,,,2,1,1,3,,,2,2,4,2,2,1,1,,1,,0,1,4,4,7,9,9,6,1,0,0,0,0,0,1,4,2,1,4,0,0,0,0,0,1,1,0,2,5,8,,2,,5,1,4,3,4,1,2,1,1,2,2,2,1,2,1.3164787,1.3164787
1,393,201159,2,1,1,201,205,50,2,21,2,3,1,1,1,1,28,1,1,2,2,2,2,2,5,3,,2,,,,,4,1,4,4,4,4,1,7,2,2,1,1,1,3,2,1,2,1,2,2,1,1,2,2,2,2,2,2,4,2,2,,2,2,1,3,1,1,1,2,2,2,2,2,,2,3,2,1,,5,4,1,4,7,2,3,7,5,6,4,2,7,6,1,7,6,5,6,5,4,7,5,3,1,5,5,7,,1,1,1,2,2,6,7,3,7,7,6,1,7,,1,2,5,4,1,5,4,10,1,1,2,3,1,5,4,5,3,4,1,10,9,7,7,3,10,6,3,4,1,2,1,2,2,2,2,1,2,2,4,2,3,2,3,3,2,3,,,,,1,2,2,,,,2,4,4,1,2,0,0,,0,,,,1,3,10,8,1,6,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,4,12,,9,9,10,1,2,1,1,3,7,1,1,1,,,1,2,1.6688784,1.6688784
1,393,30073,3,1,1,308,314,23,3,42,1,6,1,1,1,1,28,1,,2,2,2,2,2,5,3,2,2,,,,,2,3,3,3,3,3,3,3,1,2,1,1,1,2,4,2,2,1,1,2,2,1,3,3,3,3,3,1,4,2,2,,2,2,2,,3,1,1,2,2,2,2,2,1,1,2,2,2,1,4,1,4,5,4,6,6,1,2,5,1,3,6,7,2,5,2,,1,1,1,1,4,1,1,4,3,7,1,3,5,3,4,5,6,6,6,7,7,6,7,4,,6,3,1,2,2,4,6,3,1,1,1,1,1,4,4,4,2,2,1,4,1,5,6,1,10,10,2,3,1,2,1,2,1,2,2,2,1,1,2,1,1,1,1,1,3,3,,,,,1,2,2,,,,2,4,4,4,2,0,0,,0,,0,0,2,1,3,3,3,3,1,1,0,0,0,1,1,2,4,0,4,,16,16,0,0,1,1,2,2,4,14,,2,,12,1,4,2,6,1,1,2,1,2,3,2,1,2,1.9028612,1.9028612
1,394,201159,2,1,1,201,205,50,2,21,1,3,1,1,1,1,28,20,2,1,2,2,2,2,3,3,1,1,2,1,1,2,4,1,2,2,2,4,2,5,2,2,2,2,1,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,3,1,3,2,2,2,2,2,1,2,2,2,2,1,5,7,4,5,7,5,5,5,6,4,5,4,6,5,5,5,5,6,5,5,4,6,5,6,5,6,6,7,6,5,5,4,5,7,7,7,7,7,1,1,7,1,1,7,6,7,8,1,5,7,10,5,1,1,1,1,1,3,3,2,2,1,1,1,10,10,5,1,10,3,1,2,2,1,2,2,2,2,2,2,2,1,2,1,1,1,2,2,1,2,2,1,2,2,1,2,3,2,,1,2,2,3,2,0,0,,0,,,0,2,4,10,10,10,10,1,1,1,0,1,1,1,0,4,0,4,0,0,0,0,0,1,1,2,2,4,11,,2,,15,1,4,1,5,4,1,1,1,2,3,1,1,2,1.6582317,1.6582317
1,395,201023,2,1,1,201,205,50,2,21,2,5,2,0,1,1,3,2,1,2,2,2,2,2,3,2,2,2,,,,,2,2,2,2,3,3,4,6,3,3,2,1,1,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,3,2,1,1,2,2,3,3,3,,,2,2,2,2,2,1,2,1,2,2,1,6,5,4,4,5,5,4,4,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,5,5,5,5,5,6,6,6,5,5,5,1,3,,5,4,4,,6,9,9,9,1,1,2,2,2,4,5,8,3,3,2,2,2,4,6,8,9,10,3,2,2,2,1,2,2,2,2,2,2,2,1,1,2,1,3,3,1,3,,,,,,,,,,,1,4,3,4,1,,,,,,,,1,1,8,8,9,9,1,1,1,1,1,1,2,0,4,0,4,,16,0,0,0,1,1,2,2,5,2,,2,,12,2,6,2,3,3,2,1,1,2,1,1,1,2,1.2861489,1.2861489
1,396,201022,2,1,1,201,205,50,2,21,2,3,4,1,1,1,8,4,1,2,2,2,2,2,4,3,3,2,,,,,2,2,3,2,3,4,4,6,2,2,2,2,1,2,2,2,1,1,1,1,2,1,1,2,1,1,2,1,5,2,2,,2,2,,,6,5,5,2,2,2,2,2,1,1,1,1,1,2,7,6,6,6,6,6,5,5,6,6,6,6,6,5,7,7,7,7,7,5,5,6,5,6,6,5,5,6,6,5,6,6,6,5,6,6,6,7,3,1,1,7,,,,,,,,,,4,1,1,1,1,6,,,3,3,,,,,7,8,8,8,3,3,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,3,,,,,,,,,,,,3,4,,2,1,0,0,0,1,1,1,1,,9,9,9,9,1,1,1,1,1,1,1,4,4,1,4,,16,0,0,0,1,1,2,2,5,12,,9,9,12,2,6,2,3,1,7,1,1,1,,,1,2,1.6154012,1.6154012
1,397,201024,2,1,1,201,205,50,2,21,2,2,4,1,1,1,1,3,2,2,2,2,2,2,3,3,3,2,,,,,2,1,2,3,3,3,3,7,1,3,2,,1,,2,2,1,1,1,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,3,5,1,2,2,2,2,2,1,2,2,1,1,1,6,6,5,5,4,5,6,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,5,5,6,6,6,6,6,6,5,6,6,6,6,6,5,6,5,1,5,3,,3,6,4,5,5,7,6,3,1,1,1,1,1,4,5,7,3,2,3,3,3,4,6,8,8,8,3,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,1,,,,,,1,1,1,1,3,3,1,4,3,4,2,1,1,0,0,0,0,0,2,2,6,7,8,8,1,1,1,1,0,1,1,7,0,1,4,,16,16,0,,1,1,2,2,5,7,,2,,15,3,6,2,2,3,1,1,1,2,3,1,1,2,1.5981542,1.5981542
1,398,201019,2,1,1,201,205,50,2,21,1,3,4,1,1,1,1,2,1,2,2,2,2,2,3,2,2,2,,,,,3,3,4,4,4,4,4,,1,3,2,1,1,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,4,2,2,,2,2,3,3,3,4,5,2,2,2,2,,1,2,1,1,1,2,3,4,5,5,4,4,5,3,5,5,6,6,5,6,6,5,4,5,5,6,6,6,6,6,5,5,5,5,5,6,5,5,6,6,6,5,6,7,7,1,1,7,7,6,8,5,8,8,6,5,1,1,1,1,1,1,8,7,7,3,2,1,2,1,7,7,7,7,7,2,2,2,2,1,2,1,1,2,2,2,2,2,1,1,2,1,1,1,3,,,,,1,1,1,1,3,2,1,4,3,4,1,0,0,0,0,0,0,0,1,3,9,7,6,7,1,1,1,1,0,1,2,0,4,0,4,,0,0,0,0,1,1,2,2,90,7,,2,,18,2,6,2,1,3,7,1,1,1,,,1,2,1.3164787,1.3164787
1,399,201021,2,1,1,201,205,50,2,21,1,4,4,1,1,1,1,8,2,2,2,2,2,2,3,3,1,1,1,2,2,2,4,4,,2,4,2,4,6,1,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,2,1,1,3,2,2,,2,2,3,4,6,5,5,2,2,2,2,2,1,2,2,2,1,1,4,5,4,6,5,5,4,3,5,5,5,4,4,5,5,5,4,,,3,5,5,4,4,4,5,,7,5,4,4,4,7,7,4,4,4,7,4,4,5,3,1,4,2,3,2,1,5,10,4,4,1,1,1,3,5,5,4,2,2,4,7,1,4,4,1,3,10,2,4,1,2,1,2,1,1,2,2,2,2,4,1,2,1,2,1,2,3,,,,,1,2,2,,,,1,2,3,2,2,1,1,,0,,0,0,2,4,4,4,3,2,1,1,1,1,1,1,3,4,4,0,4,,16,16,0,0,1,1,0,2,90,7,,2,,17,1,6,2,5,3,1,1,1,2,6,2,1,2,1.4120399,1.4120399
1,400,201020,2,1,1,201,205,50,2,21,1,1,4,1,1,1,1,2,2,2,2,2,2,2,3,2,2,1,1,2,1,1,1,4,4,2,4,4,4,,1,,2,2,1,,2,2,1,1,1,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,1,1,1,1,1,1,1,7,6,6,6,5,5,5,6,7,7,7,6,6,6,6,6,6,6,6,6,6,6,5,6,5,6,6,6,6,5,6,6,6,6,6,6,6,7,,6,1,1,,8,7,7,6,6,7,6,6,6,6,6,6,6,8,8,8,3,3,4,3,2,7,8,9,9,9,3,3,2,2,1,2,2,2,2,2,2,2,1,1,1,1,3,3,1,3,,,,,,2,2,,,,,4,4,2,1,0,0,0,0,,0,0,2,4,7,7,8,8,1,1,1,1,0,1,4,9,4,0,4,,16,16,0,0,1,1,2,2,5,7,,2,,17,2,6,1,0,1,7,1,1,2,4,1,1,2,1.5500078,1.5500078
1,401,201030,2,1,1,201,205,50,2,21,1,2,1,0,1,0,8,2,1,2,2,2,2,1,3,1,2,1,2,1,2,2,1,4,4,4,4,4,2,6,2,4,1,1,1,2,2,2,1,1,2,2,2,1,1,1,2,1,1,1,3,2,1,2,1,1,3,4,6,5,5,2,2,1,1,1,1,2,3,1,2,2,4,4,4,5,5,4,3,3,5,4,3,3,4,4,5,5,4,,,4,,5,3,3,4,4,,4,,5,5,5,6,7,5,5,5,7,6,1,1,6,,5,4,4,3,1,5,5,5,3,2,2,2,5,4,4,3,3,3,1,7,1,5,5,5,1,8,2,4,1,2,1,2,1,1,2,2,2,2,3,1,1,1,1,1,1,3,,,,,1,2,2,,,,1,2,3,2,2,1,1,1,0,,,,2,4,1,7,1,1,1,1,0,0,1,0,1,3,4,0,4,0,0,0,0,0,1,1,2,0,4,15,,1,4,13,1,3,1,0,3,4,1,1,1,,,1,2,1.6405274,1.6405274
1,402,201033,2,1,1,201,205,50,2,21,1,1,2,1,1,1,2,3,1,2,2,2,2,2,5,3,,2,,,,,4,2,4,4,4,4,4,6,3,3,1,1,1,7,1,2,2,1,2,2,2,1,2,2,2,2,2,1,5,2,2,,2,2,3,4,3,1,1,2,2,2,2,2,1,2,2,2,1,1,5,5,5,5,5,4,4,2,5,4,5,4,5,4,4,6,4,,,4,4,4,4,4,4,5,,7,4,5,5,5,7,7,5,5,4,7,7,1,1,7,,6,5,4,4,2,7,9,5,3,2,2,2,6,4,4,2,2,1,2,6,1,4,4,1,1,8,2,4,1,2,1,2,1,1,2,2,2,1,1,1,2,2,2,1,2,3,,,,,1,2,2,,,,1,2,3,3,2,0,0,,0,,0,,1,4,5,5,3,3,1,1,1,1,0,1,3,6,0,1,4,0,0,0,0,0,1,1,2,0,4,13,,9,9,13,3,,1,1,6,3,1,1,2,2,2,1,2,1.6013202,1.6013202
1,403,201029,2,1,1,201,205,50,2,21,1,2,2,0,1,0,4,1,2,2,2,2,2,2,3,3,2,2,,,,,4,2,2,2,2,2,4,4,2,2,1,,1,,2,2,2,1,1,1,1,2,,,,,,1,3,1,1,1,2,2,3,5,3,1,1,2,2,2,2,2,1,1,2,2,2,1,4,5,4,6,6,4,4,3,5,5,4,2,4,4,4,5,4,,,4,,5,4,,,5,,7,,5,5,4,7,7,4,4,4,7,3,5,4,3,,6,5,4,4,2,7,10,4,2,1,1,1,6,3,3,3,4,3,1,5,1,8,8,2,1,10,3,1,1,2,1,2,1,1,1,1,2,2,4,1,1,1,2,2,2,1,2,2,1,1,1,2,1,1,4,,1,2,4,2,2,1,0,,1,,,0,2,4,5,3,2,3,0,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,1,1,0,0,4,8,,2,,10,1,,3,5,3,2,1,1,2,1,2,1,2,1.6405274,1.6405274
1,404,201101,2,1,1,201,205,50,2,21,2,5,2,1,1,0,1,11,,2,2,2,2,2,4,3,3,1,1,1,1,2,1,4,2,4,2,,4,,1,1,2,2,1,88,4,4,,,,,1,2,,,,,,,4,2,2,,2,2,5,3,1,3,3,2,2,2,2,2,1,2,2,1,2,2,4,3,4,4,4,,4,5,6,,3,3,6,5,4,3,4,,3,,4,,3,3,5,5,,5,,5,5,2,5,5,5,6,7,5,6,,,4,,5,5,5,3,5,4,5,7,3,4,3,,6,5,3,,3,2,,,,,,,,10,,1,,2,,2,2,1,2,2,2,1,1,9,,,,,1,2,2,2,1,2,2,1,2,3,,,1,,2,3,2,0,0,0,0,0,0,0,1,1,3,4,7,8,1,1,0,1,0,1,4,,2,1,4,0,0,0,0,,1,0,0,0,4,12,,9,9,5,1,5,2,2,1,7,1,1,1,,,1,2,1.6200283,1.6200283
1,405,201199,2,1,1,201,205,50,2,21,1,1,5,0,1,0,12,2,1,2,2,2,2,2,3,3,,2,,,,,4,4,4,4,4,4,4,,,,,2,2,,4,4,2,2,2,2,2,2,,,,,,1,4,2,2,,2,2,,3,3,1,1,2,2,2,2,2,,,2,1,1,2,,3,4,3,4,,,2,,,,3,5,6,3,4,,,,,2,4,4,,2,5,,5,,,,1,,2,6,6,6,5,5,5,5,5,,,,,,4,4,10,10,1,1,1,,,6,4,,2,1,,,1,10,10,5,,,,4,2,2,1,1,,1,2,2,1,2,4,2,2,,,,1,3,,,,,2,2,1,3,,,2,,3,,2,0,0,0,0,0,0,0,2,4,,,5,7,1,0,0,0,0,0,1,2,2,0,4,0,0,0,0,0,1,1,2,0,90,13,,9,9,13,1,,1,0,,7,1,1,1,,,1,2,1.6013202,1.6013202
1,406,201189,2,1,1,201,205,50,2,21,1,1,6,0,1,0,3,8,1,2,2,2,2,2,3,2,2,2,,,,,4,4,,,4,4,,,3,3,,,4,,,,2,2,2,2,2,4,,,,,,2,3,2,2,,2,2,,,3,,,2,,,2,,,,,,,2,,,,,,,5,2,5,,,3,7,4,4,,,,,,,,,,5,6,,6,,,,,6,4,,,,6,5,4,3,5,,6,4,,,5,5,5,8,1,1,1,,,5,,,3,,,,,9,,,9,3,,2,,1,2,2,2,,,,1,,,9,,,,,,3,,,,,,2,2,,,,,,2,,2,0,0,0,0,0,0,1,1,,,,,,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,1,0,0,1,13,,9,9,12,1,,1,0,1,4,1,1,1,,,1,2,1.6013202,1.6013202
1,407,201197,2,1,1,201,205,50,2,21,1,6,5,1,1,1,3,14,,2,2,2,2,2,2,3,1,2,,,,,2,4,4,4,3,4,3,,3,3,2,1,2,,3,2,2,1,2,2,2,2,,,,,,1,4,2,2,,2,2,4,3,3,3,3,1,2,2,1,,1,1,,1,1,2,3,4,4,3,3,2,5,2,5,,,3,5,4,3,3,4,,,4,4,2,4,4,5,5,3,5,3,5,5,1,4,5,4,5,6,5,5,4,3,6,,4,,,,1,,7,7,1,2,4,4,5,,,,2,2,2,2,1,6,6,6,5,3,3,,,2,1,1,,,2,2,,,5,1,1,1,1,1,1,3,,,,,,2,1,1,,3,1,3,2,2,2,0,0,0,0,0,0,0,1,4,6,7,4,,0,0,0,1,1,1,3,4,4,0,4,,0,0,0,0,1,1,2,0,90,14,,9,9,16,3,5,6,7,1,7,1,1,2,3,2,1,2,2.6619941,2.6619941
1,408,201198,2,1,1,201,205,50,2,21,1,5,5,1,1,1,1,3,1,1,2,2,2,,4,3,1,1,2,1,2,1,2,2,3,3,1,4,4,,3,2,1,1,1,88,4,4,2,2,2,2,2,1,3,3,3,3,3,1,3,2,1,2,2,2,3,4,3,1,1,2,2,2,2,2,1,,2,2,1,1,2,2,2,3,3,4,4,2,4,2,3,5,6,4,4,3,3,,4,3,4,5,3,4,5,6,,6,,4,4,2,,,5,4,5,6,3,4,3,4,,8,6,8,4,6,6,6,7,2,2,2,4,6,5,2,4,3,2,5,5,1,9,9,7,5,8,2,4,2,2,1,2,2,2,2,2,1,1,3,2,1,2,3,2,1,3,,,,,1,1,1,1,3,2,1,,2,2,2,0,0,0,0,0,0,0,1,4,5,5,6,7,1,1,1,1,1,1,2,,2,1,4,,0,0,0,0,1,1,2,0,5,2,,2,,14,3,4,2,4,1,4,1,1,1,,,1,2,1.6096932,1.6096932
1,409,201196,2,1,1,201,205,50,2,21,1,1,5,0,1,0,4,1,1,2,2,2,2,2,,2,2,2,,,,,3,4,4,4,4,4,4,,2,2,2,2,3,,,,2,2,2,2,2,1,1,1,1,1,1,1,3,2,2,,2,2,4,4,3,1,1,2,2,2,2,2,1,2,2,1,1,2,5,5,4,3,,,,3,,,3,6,6,4,4,4,3,4,5,3,,,,,,6,,5,,4,3,3,6,6,6,6,6,6,5,3,3,3,,5,6,4,5,2,4,5,6,4,3,3,2,5,5,4,4,3,2,1,5,1,7,7,6,5,8,3,1,2,2,1,1,2,2,1,2,2,1,1,1,3,3,,,1,3,,,,,2,1,1,3,,,,,2,3,2,0,0,0,0,0,0,0,1,1,4,4,4,4,1,1,1,0,1,0,2,1,4,0,4,,0,0,0,0,1,1,2,0,5,13,,9,9,13,3,,1,0,1,7,1,1,1,,,1,2,1.2712964,1.2712964
1,410,201138,2,1,1,201,205,50,2,21,2,4,1,0,1,0,1,13,2,2,2,2,2,2,3,2,1,2,,,,,2,2,2,4,3,4,4,8,1,3,,1,1,,2,2,2,2,2,2,2,1,1,1,1,2,1,1,3,2,2,,2,1,4,3,1,1,3,2,2,2,2,,1,2,3,1,2,2,4,6,4,5,4,3,3,2,4,3,5,5,6,6,4,5,3,5,3,5,5,6,4,3,3,3,4,7,5,5,5,6,2,3,5,4,4,5,7,2,3,6,,3,3,2,3,4,4,5,3,1,1,1,1,1,4,2,4,2,3,3,5,2,5,4,6,6,4,3,4,2,2,1,2,1,1,2,2,2,2,3,2,2,2,2,3,2,3,,,,,2,2,2,,,,2,3,3,3,2,0,0,,0,,0,0,1,1,5,3,3,4,0,0,0,0,0,0,1,4,0,1,4,0,0,0,0,0,1,1,0,0,4,12,,9,9,3,1,1,2,5,1,3,1,1,1,,,1,2,1.4681512,1.4681512
