"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","today","outcome","a04","a05","a06","a10","a11","a12","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a20","hhsize","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11794","yes","lilongwe ftf","rural","female adult(s) only","0.0128380803","10-02-2015","complete","56","lilongwe","central region","2","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","no",".","protected well","no","wood","no",".","no",".","no",".","2","0","0","0","0","0","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678738","10-10-2015","complete","24","ntcheu","central region","7","2","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","bricks","2","no facility/bush/field/lake/river",".",".","tube well or borehole","no","wood","no",".","yes","often (more than 10 times)","yes","rarely (1-2 times)","1","0","1","1","5","1","medium - 6-10 members","completed primary","improved","not improved","3.5000000000","yes","no","natural","natural","finished","never","often","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","2","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","10-12-2015","complete","58","lilongwe","central region","4","2","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","sometimes (3-10 times)","no",".","1","0","0","0","3","1","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","0","0","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11802","yes","mangochi ftf","rural","male and female adults","0.0093028021","10-03-2015","complete","6","mangochi","southern region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","bricks","3+","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","0","1","3","0","medium - 6-10 members","completed primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","3","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","11817","yes","dedza ftf","rural","male and female adults","0.0149972640","10-16-2015","complete","62","dedza","central region","5","1","1","chichewa","chichewa","selected","selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","yes","sometimes (3-10 times)","1","1","0","1","2","0","small - 1-5 members","less than primary","improved","improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","1","2","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","11823","yes","mchinji ftf","rural","male and female adults","0.0124708668","09-29-2015","complete","17","mchinji","central region","10","2","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","9","thatch/palm leaf","earth/sand","bricks","3+","pit latrine with slab","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","2","1","2","5","3","medium - 6-10 members","completed primary","improved","not improved","3.3333332539","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","2","2","1","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11826","yes","machinga ftf","rural","female adult(s) only","823.2401993355","09-04-2015","complete","40","machinga","southern region","4","1","0",".",".",".",".",".",".",".",".",".",".","4","metal","earth/sand","bricks","3+","pit latrine with slab","yes","two households","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","0","0","0","3","0","small - 1-5 members","completed primary","improved","not improved","1.3333333731","yes","no","finished","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11827","yes","dedza ftf","rural","male and female adults","0.0123939600","09-25-2015","complete","16","dedza","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","1","1","2","1","0","small - 1-5 members","less than primary","improved","improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","11836","yes","mchinji ftf","rural","male and female adults","0.0116061406","10-15-2015","complete","10","mchinji","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","1","1","1","0","small - 1-5 members","less than primary","improved","not improved","4.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11843","yes","dedza ftf","rural","female adult(s) only","0.0123939600","09-24-2015","complete","16","dedza","central region","2","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","yes","rarely (1-2 times)","1","0","1","1","0","1","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","never","rarely / sometimes","1","household does not experience moderate to severe hunger","yes","no","no","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","11844","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","09-24-2015","complete","30","mchinji","central region","6","2","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with manufactured slab (sanplat)","yes","two households","tube well or borehole","no","wood","no",".","yes","sometimes (3-10 times)","no",".","1","0","0","1","4","1","medium - 6-10 members","less than primary","improved","not improved","6.0000000000","yes","no","natural","natural","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","1","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","11846","yes","dedza ftf","rural","male adult(s) only","0.0133675089","09-22-2015","complete","34","dedza","central region","2","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","metal","cement","bricks","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","yes","sometimes (3-10 times)","0","2","0","0","0","1","small - 1-5 members","completed primary","improved","not improved","2.0000000000","yes","no","finished","finished","finished","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11850","yes","lilongwe ftf","rural","male and female adults","0.0128380803","10-05-2015","complete","56","lilongwe","central region","2","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","0","0","2","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11851","yes","mchinji ftf","rural","male and female adults","0.0103394342","10-08-2015","complete","32","mchinji","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","selected","no","5","thatch/palm leaf","earth/sand","covered adobe","1","other unimproved",".",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","2","2","small - 1-5 members","less than primary","improved","not improved","5.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","11857","yes","lilongwe ftf","rural","female adult(s) only","0.0070171959","10-02-2015","complete","54","lilongwe","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","dirt","2","pit latrine without slab/open pit","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","0","0","4","0","small - 1-5 members","less than primary","improved","not improved","2.5000000000","yes","no","natural","natural","natural","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","74","FTF-FFP-PCI","11860","yes","balaka ftf-ffp-pci","rural","male and female adults","1248.9073357444","08-13-2015","complete","4","balaka","southern region","5","1","2",".",".",".",".",".",".",".",".",".",".","5","thatch/palm leaf","earth/sand","bricks","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","1","1","1","2","1","2","small - 1-5 members","less than primary","improved","not improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11861","yes","dedza ftf","rural","male and female adults","0.0113037284","10-06-2015","complete","35","dedza","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","1","2","1","small - 1-5 members","completed primary","improved","improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","11863","yes","lilongwe ftf","rural","male and female adults","0.0070171959","10-06-2015","complete","54","lilongwe","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","1","2","small - 1-5 members","completed primary","improved","improved","4.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","11870","yes","lilongwe ftf","rural","male and female adults","0.0113116843","09-30-2015","complete","63","lilongwe","central region","4","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","metal","cement","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","2","0","0","1","1","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","finished","finished","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11874","yes","dedza ftf","rural","female adult(s) only","0.0123939600","09-23-2015","complete","16","dedza","central region","3","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","yes","two households","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","1","2","0","1","small - 1-5 members","less than primary","not improved","not improved","3.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","198","FTF-FFP-PCI","11878","yes","machinga ftf-ffp-pci","rural","male and female adults","1101.1426999222","09-01-2015","complete","20","machinga","southern region","3","0","0",".",".",".",".",".",".",".",".",".",".","3","metal","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","0","1","0","small - 1-5 members","less than primary","improved","improved","1.5000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11879","yes","ntcheu ftf","rural","female adult(s) only","0.0107263920","10-07-2015","complete","1","ntcheu","central region","2","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","metal","cement","bricks","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","0","0","1","1","small - 1-5 members","less than primary","improved","improved","0.6666666865","yes","no","finished","finished","finished","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","11881","yes","mchinji ftf","rural","male adult(s) only","0.0124708668","09-28-2015","complete","17","mchinji","central region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","0","1","0","0","0","1","small - 1-5 members","completed primary","improved","improved","1.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","11889","yes","dedza ftf","rural","male and female adults","0.0103758772","09-26-2015","complete","34","dedza","central region","7","3","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","metal","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","3","2","0","2","0","3","medium - 6-10 members","completed secondary or more","improved","improved","3.5000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","3","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","11890","yes","dedza ftf","rural","male and female adults","0.0103758772","10-02-2015","complete","34","dedza","central region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","1","2","1","1","2","1","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","1","1","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11902","yes","lilongwe ftf","rural","male and female adults","0.0095751452","10-16-2015","complete","68","lilongwe","central region","9","3","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","8","thatch/palm leaf","earth/sand","uncovered adobe","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","2","0","0","6","3","medium - 6-10 members","completed primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","0","2","2","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11919","yes","dedza ftf","rural","male and female adults","0.0139419071","10-14-2015","complete","35","dedza","central region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","3","2","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","11920","yes","ntcheu ftf","rural","male and female adults","0.0112471168","09-29-2015","complete","46","ntcheu","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","bricks","3+","pit latrine with slab","no",".","public tap/standpipe","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","1","1","1","2","0","small - 1-5 members","completed primary","improved","improved","1.6666666269","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","1","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11923","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","10-07-2015","complete","11","mangochi","southern region","5","1","0","yao","yao","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","0","0","0","4","2","small - 1-5 members","less than primary","improved","improved","1.6666666269","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","11952","yes","lilongwe ftf","rural","male and female adults","0.0113116843","10-01-2015","complete","63","lilongwe","central region","8","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","dirt","2","pit latrine without slab/open pit","yes","six households","protected well","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","1","1","5","1","medium - 6-10 members","less than primary","improved","not improved","4.0000000000","yes","no","natural","natural","natural","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","3","2","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","11961","yes","lilongwe ftf","rural","male and female adults","0.0128380803","10-05-2015","complete","56","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","1","1","0","2","small - 1-5 members","less than primary","improved","not improved","3.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","11962","yes","mangochi ftf","rural","male and female adults","0.0169652959","10-06-2015","complete","47","mangochi","southern region","4","1","0","yao","yao","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","charcoal","no",".","no",".","no",".","1","1","0","0","2","0","small - 1-5 members","completed primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","11972","yes","lilongwe ftf","rural","female adult(s) only","0.0097873297","09-23-2015","complete","72","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","bricks","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","straw/shrubs/grass","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","2","0","1","1","0","1","small - 1-5 members","no education","improved","not improved","1.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11983","yes","lilongwe ftf","rural","male and female adults","0.0105915493","10-15-2015","complete","54","lilongwe","central region","2","0","0","chichewa","chichewa","selected","selected","not selected","not selected","not selected","not selected","not selected","no","2","metal","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","1","0","0","0","0","small - 1-5 members","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","11991","yes","lilongwe ftf","rural","female adult(s) only","0.0131924222","09-23-2015","complete","9","lilongwe","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","1","2","2","0","small - 1-5 members","less than primary","improved","not improved","2.5000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","2","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","12006","yes","dedza ftf","rural","male and female adults","0.0133675089","09-21-2015","complete","34","dedza","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","2","1","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","12008","yes","ntcheu ftf","rural","male and female adults","0.0100972479","09-22-2015","complete","53","ntcheu","central region","5","0","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","metal","cement","other finished","3+","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","1","2","0","1","1","1","small - 1-5 members","less than primary","improved","improved","1.2500000000","yes","no","finished","finished","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","1","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12011","yes","lilongwe ftf","rural","male and female adults","0.0143370029","09-26-2015","complete","59","lilongwe","central region","6","0","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","earth/sand","bricks","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","1","0","1","3","0","medium - 6-10 members","less than primary","improved","not improved","3.0000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","1","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","12012","yes","dedza ftf","rural","female adult(s) only","0.0149972640","10-16-2015","complete","62","dedza","central region","5","1","1","chichewa","chichewa","selected","selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","2","0","0","1","2","1","small - 1-5 members","completed secondary or more","improved","improved","2.5000000000","yes","no","natural","natural","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
